gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2020,517,33.2302894592285,41.6861534118652,-87.8038177490234,3670144,2022,316,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-02 06:50:38.116454,92.71478583383383,60.995728616901545,50.767515031403065,0.014717998821044301,3.0,-60.97,2.4157378735459294,-61.26,34.3965,42.1658,52.2561,0.6575,24.027,21.8503,21.22953342688409,0
101048,npp,978,3231,29.4578819274902,41.6844825744629,-87.8018646240234,3670144,980,2570,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-02 08:31:08.056473,-70.88244553514,53.114539620702345,45.10786505020154,0.0009771954169157475,19.0,53.06,1.9513309067639726,52.68,27.4498,32.5294,43.7109,0.8523,26.1518,25.1079,25.1079,0
101172,npp,314,2733,49.3220062255859,41.6910667419434,-87.7997207641602,3670144,314,2192,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-03 08:12:23.045100,-73.55378524722028,36.42249516473048,31.727433721768044,0.009005486153430652,16.0,36.38,1.357151599901897,35.84,21.8116,28.9747,36.857,0.9569,42.7185,47.1962,46.816372222685956,0
101294,npp,2695,2232,31.8332614898682,41.6854286193848,-87.8010635375977,3670144,2695,1790,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-04 07:53:36.255726,-76.42920378004627,11.496810350937524,10.167828786871697,0.0276936498909948,13.0,11.46,1.015504800579495,10.73,21.9707,31.113,39.1515,0.8911,28.4351,28.3677,27.199654510328944,0
101543,npp,1226,1206,35.6133651733398,41.6880645751953,-87.8007583618164,3670144,1226,893,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-06 07:15:52.002835,96.62028018115537,41.44850523048417,35.89365794149376,0.10660831832234065,7.0,-41.45,1.4867838833500562,-41.92,25.1928,30.7122,40.8225,0.9028,31.0224,32.1505,27.654040852579435,0
101551,npp,3050,3864,52.749210357666,41.6877555847168,-87.7968673706055,3670144,3049,3095,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-06 08:55:58.812822,-65.87928939266156,66.82561278745936,54.519190456718924,0.057491406401558226,23.0,66.74,3.1865100272627664,66.51,33.402,41.9932,52.5335,0.6602,31.1013,34.8274,32.402563324209495,0
101665,npp,433,687,30.814058303833,41.6890525817871,-87.8030548095703,3670144,436,468,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-07 06:56:56.321253,93.84207809515524,57.084784766410856,48.0316087334765,0.11111722319560091,4.0,-57.07,2.1127631471468895,-57.38,28.3899,34.9029,46.5822,0.7944,25.7906,24.4778,19.791167075511495,0
101673,npp,2427,3391,38.4881401062012,41.6891593933105,-87.8021469116211,3670144,2426,2740,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-07 08:37:19.144642,-69.34418851435315,57.23609516506662,48.14551694520206,0.07661102531857333,20.0,57.17,2.2013981571160284,56.84,25.8747,32.5189,38.1702,0.8526,30.4374,32.8152,29.583947964437407,0
101787,npp,2697,176,63.0812606811523,41.6883850097656,-87.7956161499023,3670144,2697,85,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-08 06:37:55.303560,90.34432850249466,67.47840776112851,54.89925316129196,0.06244718887394065,1.0,-67.43,3.1865100272627664,-67.67,38.5036,46.8125,63.6199,0.5923,32.8314,37.3614,34.72754142253018,0
101796,npp,1758,2901,30.8209037780762,41.684268951416,-87.7971496582031,3670144,1757,2339,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-08 08:18:35.919498,-71.75924708411127,42.83177749417818,37.025490329865654,0.056765388416804355,17.0,42.78,1.4867838833500562,42.33,25.434,31.247,38.836,0.8873,27.4393,27.3478,24.953584857876958,0
102047,npp,363,1891,19.2632579803467,41.6915321350098,-87.8023147583008,3670144,364,1465,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-10 07:41:00.564035,97.59706954363692,8.301324322652695,7.347096179105294,0.021844507565318787,11.0,-8.29,1.0,-8.99,21.831,30.8229,42.1154,0.8995,16.1662,17.3277,16.406355986618337,0
102168,npp,2696,1380,39.8439178466797,41.6875305175781,-87.7967376708984,3670144,2696,1039,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-11 07:22:08.429171,97.48315610606764,34.53364702823047,30.13938469397592,0.009117728156905824,8.0,-34.53,1.2937979144666532,-35.08,23.5045,31.2813,38.7757,0.8863,34.344,35.3152,34.93063814948048,0
102179,npp,1396,4019,43.2443809509277,41.6914596557617,-87.802116394043,3670144,1399,3177,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-11 09:02:09.900394,-64.92763591783003,69.32900941158618,55.97420214211905,0.016706490936957967,24.0,69.24,3.5496478698597698,69.03,32.9398,41.2735,51.2455,0.6718,28.2811,29.0498,28.34516404684998,0
102291,npp,1928,859,39.7856216430664,41.6862945556641,-87.7980194091797,3670144,1928,647,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-12 07:03:12.731711,94.36625820054586,52.60938439960361,44.72553795574844,0.0016558948632754587,5.0,-52.59,1.847645286154319,-52.96,29.8863,35.9505,45.7005,0.7712,29.8015,30.6836,30.613758699411907,0
102300,npp,783,3550,37.968433380127,41.6855125427246,-87.7986526489258,3670144,788,2882,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-12 08:43:30.216424,-68.06486818170802,60.852143425908785,50.679877771754505,0.008755837924344291,21.0,60.78,2.4157378735459294,60.5,29.7162,37.5346,45.0333,0.7387,27.9054,28.0463,27.6770017299606,0
102421,npp,139,3066,24.0021209716797,41.6888122558594,-87.8030242919922,3670144,138,2463,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-13 08:24:48.758512,-71.1497530155314,48.332751444201186,41.428513996424975,0.003063177281301539,18.0,48.29,1.7549928774784245,47.9,25.035,31.6775,42.1245,0.8753,23.3524,21.0079,20.87870321945391,0
103023,npp,2613,517,37.4975090026855,41.6838607788086,-87.7954788208008,3670176,2614,315,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-18 06:50:31.666577,92.47808142476683,60.993609374315035,50.77060359026147,7.836487242975595e-19,3.0,-60.97,2.4157378735459294,-61.26,34.3965,42.1658,52.2561,0.6575,25.7934,24.6562,24.6562,0
103031,npp,1570,3232,44.482120513916,41.6878395080566,-87.7962341308594,3670176,1572,2571,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-18 08:31:01.606765,-70.61749794863327,53.13685069914723,45.1284401803248,3.4392151780717895e-11,19.0,53.08,1.9513309067639726,52.68,27.4498,32.5294,43.7109,0.8523,33.8513,37.9135,37.9135,0
103388,npp,2546,1722,28.8066864013672,41.6863555908203,-87.796142578125,3670176,2546,1307,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-21 07:34:39.457720,100.2929542130076,17.792270861492337,15.703349640620516,2.8083707322851005e-22,10.0,-17.82,1.0442604737599883,-18.53,24.7835,29.4852,38.0825,0.9403,27.076,27.0878,27.0878,0
103625,npp,1016,686,51.6003341674805,41.6876983642578,-87.7974014282227,3670176,1016,467,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-23 06:56:48.094272,93.5896226260813,57.10747769409105,48.05191117337353,1.3447601406139792e-19,4.0,-57.09,2.1127631471468895,-57.38,28.3899,34.9029,46.5822,0.7944,35.629,40.9898,40.9898,0
103745,npp,206,173,53.2414321899414,41.6883850097656,-87.8012161254883,3670176,203,84,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-24 06:37:47.079774,90.23539873029368,67.51492066967771,54.92555011519422,2.927244799384686e-17,1.0,-67.48,3.1865100272627664,-67.67,38.5036,46.8125,63.6199,0.5923,29.7434,31.5336,31.5336,0
103988,npp,940,1890,17.7727241516113,41.6912651062012,-87.8024291992188,3670176,941,1464,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-26 07:40:52.358919,98.09430249906798,8.349253265940064,7.389765652430706,2.1965367998766685e-15,11.0,-8.35,1.0,-8.99,21.831,30.8229,42.1154,0.8995,14.6756,15.9869,15.9869,0
104104,npp,183,1378,15.0252475738525,41.6854972839355,-87.8036651611328,3670176,183,1038,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-04-27 07:22:00.239948,97.74528745672755,34.60695424370036,30.202269364147234,1.822542930609092e-12,8.0,-34.62,1.2937979144666532,-35.08,23.5045,31.2813,38.7757,0.8863,15.1612,13.3175,13.3175,0
131754,npp,2675,1193,39.3471260070801,41.6878967285156,-87.7981185913086,3670144,2676,882,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-12 07:14:43.917392,96.49196525795016,41.93833685552168,36.29487196863808,0.0007953086362682643,7.0,-41.92,1.4867838833500562,-41.92,25.1928,30.7122,40.8225,0.9028,33.5337,35.5212,35.5212,0
132111,npp,1092,162,31.5591659545898,41.6899566650391,-87.8042297363281,3670176,1094,78,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-14 06:36:47.260291,90.44018489732005,67.71335210572676,55.03853684653961,3.1769803631486714e-11,1.0,-67.67,3.1865100272627664,-67.67,38.5036,46.8125,63.6199,0.5923,22.939,18.6917,18.6917,0
132474,npp,1836,1879,32.884880065918,41.6882133483887,-87.79541015625,3670176,1836,1452,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-16 07:39:52.573235,97.38491846363686,9.027441547501002,7.9887901865391635,6.948636827797339e-17,11.0,-8.99,1.0,-8.99,21.831,30.8229,42.1154,0.8995,29.7878,29.5806,29.5806,0
132656,npp,1082,1366,19.7096385955811,41.6860885620117,-87.8031997680664,3670176,1082,1030,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-17 07:21:00.473911,97.2229497937175,35.14026216274018,30.65104909161125,6.607163571870171e-23,8.0,-35.13,1.2937979144666532,-35.08,23.5045,31.2813,38.7757,0.8863,18.7819,17.4694,17.4694,0
132835,npp,315,845,36.9346122741699,41.6849517822266,-87.8014221191406,3670176,314,637,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-18 07:02:04.815563,94.14466569849144,52.998973936141425,45.020731561962734,6.501662189546248e-26,5.0,-52.96,1.9513309067639726,-52.96,29.8863,35.9505,45.7005,0.7712,28.2302,28.4848,28.4848,0
133209,npp,930,2555,48.4517631530762,41.6890029907227,-87.7954635620117,3670176,931,2066,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-20 08:04:57.668719,-74.81673989994235,28.484751655817515,24.989040849849175,1.3050999311793414e-27,15.0,28.47,1.184412938166907,28.47,19.4929,25.7324,37.3388,1.0775,46.9078,52.2053,52.2053,0
133392,npp,229,2050,34.3154029846191,41.6882133483887,-87.7985458374023,3670176,229,1616,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-21 07:46:09.121633,-82.56404316428262,0.9447331721091218,0.8367916665669433,8.519419593098191e-28,12.0,0.96,1.0,0.935,20.0142,27.7258,37.766,1.0,34.3154,34.3154,34.3154,0
133572,npp,2572,1539,28.3766231536865,41.6848258972168,-87.7959365844727,3670176,2571,1154,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-22 07:27:17.017879,98.31645567889434,27.280416135694026,23.952247916777694,3.2752868540520423e-26,9.0,-27.28,1.1367971201176101,-27.28,23.1275,29.9575,36.3241,0.9255,26.3352,26.2627,26.2627,0
133749,npp,1814,1020,37.2519111633301,41.6864013671875,-87.7957534790039,3670176,1815,749,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-23 07:08:23.135208,95.6850733444389,47.84649117692285,41.04386224898316,6.786359642858918e-23,6.0,-47.83,1.646109783506203,-47.87,27.1944,33.8466,42.3704,0.8192,29.7946,30.5154,30.5154,0
133933,npp,1011,503,24.3348064422607,41.6877403259277,-87.8042221069336,3670176,1013,305,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-24 06:49:25.694123,92.45955247998037,61.29766809180654,50.977187513603226,4.636750263103515e-18,3.0,-61.26,2.5331140255951103,-61.26,34.3965,42.1658,52.2561,0.6575,20.6867,16.0012,16.0012,0
133944,npp,3060,3219,36.750602722168,41.6898307800293,-87.8012466430664,3670176,3062,2559,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-24 08:29:55.635541,-70.57330792409562,52.77117583227836,44.853106510503075,1.320985474480613e-24,19.0,52.73,1.9513309067639726,52.68,27.4498,32.5294,43.7109,0.8523,29.8891,31.3237,31.3237,0
134124,npp,2381,2721,24.2523403167725,41.686408996582,-87.7996368408203,3670176,2380,2184,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-25 08:11:10.650216,-72.88171242033636,35.89947963628013,31.29110504530208,6.837956818633088e-20,16.0,35.88,1.2937979144666532,35.84,21.8116,28.9747,36.857,0.9569,24.0759,23.207,23.207,0
134308,npp,1689,2219,18.866189956665,41.685791015625,-87.8024368286133,3670176,1689,1778,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-26 07:52:23.889486,-74.06626774343056,10.743422221029517,9.50401615777099,8.100215591565645e-14,13.0,10.73,1.015504800579495,10.73,21.9707,31.113,39.1515,0.8911,15.666,16.8123,16.8123,0
134492,npp,968,1709,26.5400066375732,41.6888694763184,-87.7992248535156,3670176,968,1296,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-27 07:33:33.574888,98.94447715569082,18.54170894724592,16.359735986863583,4.224141782557171e-07,10.0,-18.53,1.0442604737599883,-18.53,24.7835,29.4852,38.0825,0.9403,24.9054,24.9564,24.9564,0
134676,npp,219,1192,31.4050769805908,41.6896018981934,-87.8008499145508,3670144,219,882,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-28 07:14:39.699276,96.0637944546198,41.982210038851,36.333195908326694,0.004483276150310963,7.0,-41.96,1.4867838833500562,-41.92,25.1928,30.7122,40.8225,0.9028,28.1919,28.3514,28.1623071752213,0
134687,npp,2047,3853,29.9868507385254,41.6865196228027,-87.7965316772461,3670176,2044,3089,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-28 08:54:46.510221,-65.8808648527087,66.6291088007619,54.40636239831983,3.696772426308127e-08,23.0,66.56,3.1865100272627664,66.51,33.402,41.9932,52.5335,0.6602,23.958,19.7987,19.7987,0
134859,npp,2514,673,33.9046592712402,41.6860198974609,-87.8028564453125,3670144,2516,455,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-29 06:55:44.042888,93.79057670120105,57.42488082940192,48.27998344364211,0.029444499159416618,4.0,-57.41,2.2013981571160284,-57.38,28.3899,34.9029,46.5822,0.7944,27.2724,26.9329,25.6910082820736,0
134872,npp,1423,3380,36.9639472961426,41.6887130737305,-87.7951354980469,3670144,1428,2730,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-29 08:36:06.867135,-68.93000958915272,56.9513652646774,47.94496466259917,0.003938118048299777,20.0,56.9,2.1127631471468895,56.84,25.8747,32.5189,38.1702,0.8526,29.8297,31.5157,31.349600513575695,0
135035,npp,1706,161,36.2922477722168,41.6846885681152,-87.8046646118164,3670144,1705,77,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-30 06:36:43.046677,90.3032981866361,67.72995575728858,55.05206814888072,0.07405980576067811,1.0,-67.68,3.1865100272627664,-67.67,38.5036,46.8125,63.6199,0.5923,24.4244,21.495,18.37135171148735,0
135048,npp,770,2889,31.3407764434814,41.6873397827148,-87.7999420166016,3670144,771,2330,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-30 08:17:25.443351,-72.90816678320171,42.378327802521206,36.65866850496241,0.03897754580810603,17.0,42.35,1.4867838833500562,42.33,25.434,31.247,38.836,0.8873,27.7889,27.8091,26.165129387285297,0
135237,npp,87,2386,20.771858215332,41.6858520507812,-87.8044662475586,3670144,87,1930,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-08-31 07:58:38.684372,-75.00219052230271,19.995675955964106,17.631407192868814,0.11212605146012372,14.0,19.98,1.0837787002826917,20.03,25.0231,30.5935,38.1176,0.9063,18.6634,18.8248,14.095617346282355,0
135786,npp,922,844,26.8048076629639,41.6910400390625,-87.8020324707031,3670144,922,636,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-03 07:02:00.618826,94.24307033896265,53.017878033719626,45.03637613022057,0.08804515992305154,5.0,-52.99,1.9513309067639726,-52.96,29.8863,35.9505,45.7005,0.7712,23.0389,20.6725,16.95898616775761,0
135797,npp,2854,3539,31.9856147766113,41.6840744018555,-87.7972869873047,3670144,2855,2872,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-03 08:42:19.885779,-68.26656007915523,60.59476495677239,50.5072307656293,0.08545497286696221,21.0,60.54,2.4157378735459294,60.5,29.7162,37.5346,45.0333,0.7387,25.4288,23.6269,20.022633461638264,0
135973,npp,124,331,36.9180603027344,41.686637878418,-87.8002700805664,3670144,122,179,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-04 06:43:01.404729,91.1826559987551,64.71517307472962,53.214644780337544,0.06505669271342168,2.0,-64.67,2.8345692104261015,-64.65,36.8703,46.7798,57.3045,0.5927,24.2468,21.8809,19.13697939740953,0
136175,npp,1534,2553,15.797456741333,41.6913108825684,-87.8022613525391,3670144,1534,2065,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-05 08:04:51.706850,-73.4890244410649,28.396625619255467,24.91386453570721,0.05525792806908084,15.0,28.38,1.184412938166907,28.47,19.4929,25.7324,37.3388,1.0775,19.3378,17.0213,14.690665580062262,0
136362,npp,831,2049,41.2210960388184,41.6891403198242,-87.7966690063477,3670144,832,1615,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-06 07:46:03.169200,-45.03382806518621,1.1314164764354726,1.0021580708957207,0.03864740775261285,12.0,0.91,1.0,0.935,20.0142,27.7258,37.766,1.0,41.2211,41.2211,39.59105374424819,0
136741,npp,2396,1018,29.1862564086914,41.6891250610352,-87.8009262084961,3670144,2395,748,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-08 07:08:17.196629,95.31670293280355,47.91397771742306,41.09801783114421,0.012385360674001476,6.0,-47.9,1.646109783506203,-47.87,27.1944,33.8466,42.3704,0.8192,24.8947,23.9083,23.385917983539223,0
136755,npp,1220,3697,44.8092727661133,41.6875801086426,-87.7968978881836,3670144,1222,2990,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-08 08:48:31.125115,-67.48151784433298,63.790706434669175,52.632528848828805,0.019677709701842176,22.0,63.73,2.7445598364131496,63.67,29.3261,37.1361,49.0752,0.7466,30.5216,33.4546,32.624645835245175,0
136927,npp,1607,502,27.6586055755615,41.6889610290527,-87.7992477416992,3670144,1608,303,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-09 06:49:19.764390,92.28680124508442,61.3203397377977,50.993855139139775,0.004613765941318831,3.0,-61.28,2.5331140255951103,-61.26,34.3965,42.1658,52.2561,0.6575,21.9988,18.1867,17.992103458216324,0
137127,npp,2975,2720,39.3127365112305,41.6881294250488,-87.7958145141602,3670144,2978,2184,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-10 08:11:04.728601,-72.69536427381762,35.86137456830233,31.259750230137175,0.004054651219515348,16.0,35.84,1.2937979144666532,35.84,21.8116,28.9747,36.857,0.9569,35.7163,37.6183,37.447285450174114,0
137322,npp,2281,2218,29.0329303741455,41.6874504089355,-87.797721862793,3670144,2281,1777,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-11 07:52:17.977809,-73.75925129524832,10.694034538976593,9.460492649200132,0.0007771129569312059,13.0,10.67,1.015504800579495,10.73,21.9707,31.113,39.1515,0.8911,25.6775,25.8722,25.8722,0
137512,npp,1559,1707,17.0390319824219,41.686580657959,-87.8047103881836,3670176,1559,1295,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-12 07:33:27.638640,98.9997786026417,18.648253975814605,16.45295723950817,4.553519113094574e-06,10.0,-18.64,1.0442604737599883,-18.53,24.7835,29.4852,38.0825,0.9403,15.8072,16.0223,16.0223,0
137701,npp,808,1191,28.1331100463867,41.6855506896973,-87.7963943481445,3670176,808,880,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-13 07:14:33.768662,96.24729325662193,42.00974969461628,36.3553222302533,5.313408561127461e-13,7.0,-41.99,1.4867838833500562,-41.92,25.1928,30.7122,40.8225,0.9028,25.9912,25.3976,25.3976,0
137713,npp,2636,3851,29.0863494873047,41.6864128112793,-87.8031387329102,3670176,2634,3088,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-13 08:54:40.581690,-65.98183412579965,66.59462247434989,54.38525443007898,1.1737170052813724e-05,23.0,66.52,3.1865100272627664,66.51,33.402,41.9932,52.5335,0.6602,23.6754,19.2041,19.2041,0
138092,npp,1354,2887,40.6777877807617,41.6883392333984,-87.7967834472656,3670176,1354,2328,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-15 08:17:17.759320,-72.18499832514549,42.3062802194365,36.59948878319674,2.5748407061449e-20,17.0,42.27,1.4867838833500562,42.33,25.434,31.247,38.836,0.8873,34.0689,36.0939,36.0939,0
138282,npp,653,2384,25.9728698730469,41.687255859375,-87.8006973266602,3670176,653,1928,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-16 07:58:31.006553,-75.02918185912931,19.909446614759826,17.55583614390898,1.2672473939874757e-26,14.0,19.88,1.0837787002826917,20.03,25.0231,30.5935,38.1176,0.9063,23.4624,23.5383,23.5383,0
138477,npp,3011,1876,19.3550319671631,41.6910972595215,-87.8022003173828,3670176,3012,1450,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-17 07:39:42.471915,101.09774743178991,9.150667300838665,8.097770460713031,7.877570108338826e-29,11.0,-9.16,1.0,-8.99,21.831,30.8229,42.1154,0.8995,16.2579,17.4102,17.4102,0
138675,npp,2269,1363,23.305139541626,41.6909980773926,-87.8027420043945,3670176,2269,1028,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-18 07:20:48.597374,96.89030599851077,35.270078017691084,30.76073470468996,1.0295929531301166e-29,8.0,-35.25,1.2937979144666532,-35.08,23.5045,31.2813,38.7757,0.8863,21.5609,20.6562,20.6562,0
138688,npp,974,4006,31.3809509277344,41.6838874816895,-87.7969436645508,3670176,971,3170,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-18 09:00:50.070827,-64.94464645715742,69.12531968224151,55.862903554665806,1.8691292060416172e-28,24.0,69.04,3.5496478698597698,69.03,32.9398,41.2735,51.2455,0.6718,24.9389,21.0804,21.0804,0
138868,npp,1499,842,32.156379699707,41.686767578125,-87.7996978759766,3670176,1498,634,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-19 07:01:52.947956,94.04426921952903,53.07813554481341,45.0808806745091,8.355537650178594e-29,5.0,-53.05,1.9513309067639726,-52.96,29.8863,35.9505,45.7005,0.7712,25.7815,24.7997,24.7997,0
138881,npp,358,3536,54.2049369812012,41.6908493041992,-87.7986831665039,3670176,359,2870,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-19 08:42:12.214536,-68.50751561323904,60.536646992649715,50.466517214765545,5.7035667374456386e-30,21.0,60.48,2.4157378735459294,60.5,29.7162,37.5346,45.0333,0.7387,34.6266,40.0398,40.0398,0
139658,npp,654,1535,29.8580570220947,41.6849975585938,-87.7975692749023,3670176,653,1151,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-23 07:27:03.429634,97.6596348863406,27.48755081957068,24.130478836670463,5.516948589094679e-17,9.0,-27.47,1.184412938166907,-27.28,23.1275,29.9575,36.3241,0.9255,27.6419,27.6338,27.6338,0
139851,npp,2964,1016,42.7983627319336,41.6888389587402,-87.798583984375,3670176,2965,747,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-24 07:08:09.564965,95.60010215881105,47.983160193655486,41.15093709873226,3.4119999080874454e-10,6.0,-47.96,1.646109783506203,-47.87,27.1944,33.8466,42.3704,0.8192,33.164,35.0588,35.0588,0
139866,npp,1772,3693,39.1815643310547,41.6884422302246,-87.8006362915039,3670176,1771,2988,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-24 08:48:21.714772,-67.04842270943607,63.71423909649117,52.581290545817225,4.233960004147401e-18,22.0,63.65,2.7445598364131496,63.67,29.3261,37.1361,49.0752,0.7466,28.4711,29.253,29.253,0
140045,npp,2173,499,38.7163734436035,41.6853561401367,-87.8006896972656,3670144,2171,301,196611,3866755,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-25 06:49:10.364697,92.1659678407629,61.37877451207808,51.03030225591223,0.0007275666475091171,3.0,-61.34,2.5331140255951103,-61.26,34.3965,42.1658,52.2561,0.6575,26.3641,25.4577,25.4577,0
140059,npp,1135,3214,25.8207035064697,41.6884002685547,-87.8018646240234,3670176,1133,2556,196611,3866787,5378,usa_chicago_2_65,41.6875,-87.8,2,65,usa_chicago,2012-09-25 08:29:40.307188,-70.20462393720322,52.65028800121187,44.76066509128328,2.3083720745864963e-11,19.0,52.6,1.9513309067639726,52.68,27.4498,32.5294,43.7109,0.8523,24.2878,22.0078,22.0078,0
