lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.846,0.845,0.846
2,0.732,0.754,0.733
3,0.643,0.678,0.644
4,0.585,0.615,0.585
5,0.551,0.563,0.551
6,0.519,0.521,0.519
7,0.49,0.486,0.49
8,0.467,0.459,0.467
9,0.446,0.437,0.446
10,0.426,0.419,0.426
11,0.417,0.406,0.416
12,0.406,0.395,0.405
13,0.401,0.387,0.4
14,0.402,0.38,0.402
15,0.391,0.374,0.39
16,0.379,0.369,0.378
17,0.359,0.365,0.358
18,0.356,0.36,0.356
19,0.356,0.355,0.355
20,0.353,0.351,0.353
21,0.346,0.346,0.346
22,0.324,0.34,0.324
23,0.311,0.335,0.311
24,0.304,0.329,0.305
25,0.305,0.323,0.306
26,0.309,0.316,0.309
27,0.304,0.31,0.305
28,0.3,0.306,0.302
29,0.292,0.303,0.293
30,0.292,0.301,0.293
31,0.295,0.299,0.296
32,0.294,0.297,0.295
33,0.288,0.295,0.289
34,0.294,0.293,0.294
35,0.3,0.292,0.301
36,0.306,0.29,0.306
37,0.303,0.289,0.303
38,0.289,0.287,0.289
39,0.287,0.285,0.287
40,0.283,0.283,0.282
41,0.285,0.28,0.285
42,0.281,0.278,0.281
43,0.274,0.276,0.274
44,0.27,0.274,0.27
45,0.274,0.271,0.274
46,0.272,0.266,0.272
47,0.268,0.261,0.267
48,0.256,0.256,0.256
49,0.24,0.251,0.24
50,0.226,0.246,0.225
51,0.223,0.24,0.223
52,0.223,0.234,0.223
53,0.226,0.227,0.226
54,0.222,0.221,0.222
55,0.223,0.214,0.224
56,0.218,0.208,0.218
57,0.211,0.201,0.212
58,0.201,0.195,0.202
59,0.194,0.189,0.195
60,0.189,0.182,0.19
61,0.187,0.175,0.188
62,0.176,0.168,0.177
63,0.156,0.16,0.156
64,0.137,0.152,0.137
65,0.124,0.145,0.124
66,0.124,0.137,0.124
67,0.128,0.13,0.128
68,0.127,0.123,0.127
69,0.127,0.116,0.126
70,0.116,0.109,0.115
71,0.105,0.103,0.104
72,0.094,0.096,0.094
73,0.092,0.09,0.091
74,0.088,0.083,0.087
75,0.083,0.078,0.083
76,0.075,0.074,0.074
77,0.065,0.071,0.064
78,0.06,0.068,0.06
79,0.059,0.065,0.059
80,0.051,0.063,0.051
81,0.054,0.06,0.054
82,0.053,0.058,0.053
83,0.053,0.055,0.054
84,0.051,0.052,0.051
85,0.05,0.048,0.051
86,0.052,0.045,0.052
87,0.05,0.042,0.051
88,0.049,0.038,0.05
89,0.043,0.035,0.044
90,0.039,0.032,0.039
91,0.031,0.029,0.031
92,0.026,0.026,0.027
93,0.025,0.023,0.025
94,0.023,0.019,0.023
95,0.014,0.014,0.014
96,0.01,0.01,0.01
97,0.007,0.006,0.007
98,-0.006,0.002,-0.006
99,-0.015,-0.002,-0.015
100,-0.015,-0.007,-0.016
101,-0.014,-0.011,-0.015
102,-0.019,-0.015,-0.02
103,-0.021,-0.018,-0.022
104,-0.016,-0.021,-0.017
105,-0.014,-0.023,-0.015
106,-0.015,-0.025,-0.016
107,-0.022,-0.026,-0.023
108,-0.024,-0.027,-0.024
109,-0.034,-0.028,-0.035
110,-0.042,-0.029,-0.043
111,-0.045,-0.029,-0.045
112,-0.042,-0.03,-0.042
113,-0.034,-0.031,-0.034
114,-0.029,-0.033,-0.029
115,-0.025,-0.034,-0.025
116,-0.028,-0.037,-0.027
117,-0.034,-0.039,-0.034
118,-0.038,-0.041,-0.037
119,-0.038,-0.044,-0.037
120,-0.041,-0.047,-0.041
121,-0.042,-0.05,-0.042
122,-0.046,-0.054,-0.046
123,-0.046,-0.058,-0.046
124,-0.054,-0.061,-0.055
125,-0.065,-0.064,-0.066
126,-0.076,-0.067,-0.076
127,-0.082,-0.071,-0.083
128,-0.081,-0.074,-0.082
129,-0.083,-0.076,-0.084
130,-0.085,-0.078,-0.086
131,-0.089,-0.08,-0.09
132,-0.091,-0.082,-0.092
133,-0.087,-0.084,-0.088
134,-0.087,-0.086,-0.088
135,-0.087,-0.087,-0.088
136,-0.088,-0.088,-0.089
137,-0.085,-0.088,-0.086
138,-0.086,-0.087,-0.087
139,-0.081,-0.086,-0.082
140,-0.079,-0.085,-0.08
141,-0.085,-0.085,-0.086
142,-0.082,-0.084,-0.082
143,-0.075,-0.083,-0.076
144,-0.072,-0.081,-0.073
145,-0.077,-0.079,-0.077
146,-0.087,-0.078,-0.087
147,-0.083,-0.077,-0.083
148,-0.077,-0.076,-0.077
149,-0.071,-0.076,-0.072
150,-0.072,-0.076,-0.072
151,-0.079,-0.076,-0.08
152,-0.084,-0.077,-0.085
153,-0.088,-0.078,-0.088
154,-0.083,-0.078,-0.084
155,-0.081,-0.079,-0.082
156,-0.073,-0.079,-0.075
157,-0.073,-0.08,-0.075
158,-0.078,-0.082,-0.079
159,-0.08,-0.083,-0.081
160,-0.084,-0.085,-0.085
161,-0.085,-0.087,-0.087
162,-0.081,-0.089,-0.083
163,-0.087,-0.091,-0.088
164,-0.088,-0.093,-0.089
165,-0.093,-0.094,-0.095
166,-0.102,-0.097,-0.103
167,-0.11,-0.099,-0.111
168,-0.113,-0.1,-0.115
169,-0.104,-0.102,-0.105
170,-0.099,-0.104,-0.1
171,-0.099,-0.106,-0.1
172,-0.105,-0.106,-0.106
173,-0.109,-0.107,-0.109
174,-0.107,-0.108,-0.107
175,-0.107,-0.109,-0.107
176,-0.114,-0.11,-0.114
177,-0.12,-0.111,-0.12
178,-0.122,-0.111,-0.122
179,-0.114,-0.111,-0.114
180,-0.106,-0.11,-0.107
181,-0.103,-0.11,-0.104
182,-0.1,-0.109,-0.101
183,-0.103,-0.108,-0.104
184,-0.105,-0.108,-0.106
185,-0.108,-0.107,-0.109
186,-0.109,-0.107,-0.111
187,-0.104,-0.106,-0.105
188,-0.103,-0.105,-0.104
189,-0.102,-0.104,-0.104
190,-0.1,-0.103,-0.101
191,-0.103,-0.102,-0.104
192,-0.105,-0.1,-0.107
193,-0.106,-0.098,-0.108
194,-0.102,-0.096,-0.103
195,-0.097,-0.094,-0.098
196,-0.096,-0.093,-0.097
197,-0.088,-0.092,-0.09
198,-0.09,-0.091,-0.091
199,-0.087,-0.089,-0.089
200,-0.088,-0.088,-0.089
201,-0.089,-0.087,-0.09
202,-0.084,-0.085,-0.085
203,-0.08,-0.083,-0.081
204,-0.087,-0.08,-0.087
205,-0.081,-0.078,-0.081
206,-0.07,-0.076,-0.071
207,-0.065,-0.074,-0.065
208,-0.064,-0.073,-0.064
209,-0.068,-0.072,-0.068
210,-0.075,-0.072,-0.075
211,-0.079,-0.072,-0.079
212,-0.08,-0.072,-0.081
213,-0.081,-0.072,-0.082
214,-0.078,-0.073,-0.078
215,-0.073,-0.073,-0.074
216,-0.07,-0.073,-0.071
217,-0.069,-0.074,-0.07
218,-0.066,-0.074,-0.067
219,-0.069,-0.074,-0.07
220,-0.066,-0.075,-0.067
221,-0.066,-0.076,-0.068
222,-0.072,-0.077,-0.073
223,-0.083,-0.078,-0.084
224,-0.088,-0.079,-0.089
225,-0.092,-0.08,-0.093
226,-0.09,-0.08,-0.091
227,-0.089,-0.081,-0.09
228,-0.089,-0.081,-0.09
229,-0.086,-0.082,-0.087
230,-0.082,-0.082,-0.082
231,-0.073,-0.082,-0.073
232,-0.071,-0.082,-0.071
233,-0.073,-0.083,-0.073
234,-0.074,-0.084,-0.074
235,-0.078,-0.084,-0.078
236,-0.08,-0.085,-0.08
237,-0.09,-0.084,-0.09
238,-0.092,-0.084,-0.092
239,-0.091,-0.083,-0.091
240,-0.085,-0.082,-0.085
241,-0.083,-0.08,-0.083
242,-0.079,-0.078,-0.079
243,-0.073,-0.077,-0.074
244,-0.07,-0.075,-0.071
245,-0.069,-0.073,-0.07
246,-0.071,-0.071,-0.072
247,-0.073,-0.068,-0.074
248,-0.07,-0.066,-0.071
249,-0.069,-0.063,-0.07
250,-0.063,-0.06,-0.064
251,-0.056,-0.057,-0.057
252,-0.051,-0.053,-0.052
253,-0.048,-0.049,-0.049
254,-0.05,-0.046,-0.051
255,-0.043,-0.042,-0.044
256,-0.035,-0.038,-0.036
257,-0.029,-0.034,-0.03
258,-0.027,-0.031,-0.027
259,-0.028,-0.029,-0.028
260,-0.027,-0.026,-0.028
261,-0.024,-0.024,-0.024
262,-0.018,-0.023,-0.018
263,-0.014,-0.021,-0.014
264,-0.014,-0.019,-0.014
265,-0.019,-0.017,-0.018
266,-0.015,-0.015,-0.014
267,-0.011,-0.013,-0.01
268,-0.011,-0.011,-0.011
269,-0.016,-0.01,-0.016
270,-0.014,-0.01,-0.014
271,-0.013,-0.009,-0.013
272,-0.009,-0.007,-0.009
273,-0.003,-0.005,-0.004
274,-0.003,-0.002,-0.004
275,-0.0,0.0,-0.001
276,0.002,0.003,0.002
277,0.005,0.006,0.004
278,0.002,0.008,0.002
279,-0.001,0.01,-0.002
280,0.007,0.012,0.006
281,0.017,0.014,0.016
282,0.021,0.015,0.021
283,0.024,0.017,0.023
284,0.027,0.019,0.026
285,0.033,0.022,0.033
286,0.03,0.025,0.03
287,0.031,0.028,0.031
288,0.027,0.03,0.027
289,0.031,0.032,0.031
290,0.044,0.035,0.044
291,0.05,0.039,0.05
292,0.053,0.043,0.054
293,0.052,0.048,0.052
294,0.041,0.053,0.042
295,0.035,0.059,0.036
296,0.04,0.064,0.041
297,0.051,0.07,0.052
298,0.063,0.075,0.063
299,0.069,0.08,0.07
300,0.08,0.086,0.081
301,0.096,0.091,0.096
302,0.11,0.097,0.11
303,0.123,0.102,0.122
304,0.124,0.108,0.123
305,0.118,0.113,0.118
306,0.116,0.118,0.116
307,0.119,0.122,0.118
308,0.125,0.125,0.124
309,0.135,0.127,0.134
310,0.14,0.129,0.14
311,0.146,0.129,0.145
312,0.142,0.129,0.141
313,0.128,0.128,0.127
314,0.119,0.127,0.118
315,0.111,0.126,0.11
316,0.113,0.123,0.113
317,0.116,0.121,0.116
318,0.126,0.118,0.126
319,0.13,0.116,0.13
320,0.127,0.116,0.127
321,0.125,0.117,0.125
322,0.122,0.12,0.122
323,0.116,0.123,0.117
324,0.115,0.128,0.116
325,0.114,0.133,0.115
326,0.119,0.139,0.12
327,0.128,0.146,0.129
328,0.139,0.154,0.14
329,0.149,0.161,0.15
330,0.155,0.168,0.155
331,0.168,0.176,0.168
332,0.188,0.184,0.188
333,0.201,0.192,0.2
334,0.216,0.201,0.216
335,0.223,0.208,0.222
336,0.229,0.215,0.228
337,0.247,0.221,0.246
338,0.254,0.227,0.254
339,0.26,0.232,0.26
340,0.26,0.236,0.259
341,0.242,0.24,0.242
342,0.234,0.244,0.233
343,0.228,0.248,0.227
344,0.228,0.252,0.228
345,0.242,0.254,0.241
346,0.244,0.257,0.243
347,0.246,0.258,0.245
348,0.246,0.258,0.245
349,0.248,0.259,0.248
350,0.246,0.258,0.246
351,0.248,0.258,0.248
352,0.259,0.257,0.259
353,0.266,0.256,0.266
354,0.266,0.254,0.267
355,0.263,0.253,0.263
356,0.263,0.253,0.263
357,0.266,0.252,0.267
358,0.266,0.253,0.266
359,0.27,0.253,0.27
360,0.267,0.255,0.267
361,0.27,0.257,0.27
362,0.266,0.26,0.266
363,0.265,0.263,0.264
364,0.254,0.265,0.253
365,0.249,0.266,0.248
366,0.235,0.267,0.235
367,0.229,0.268,0.229
368,0.239,0.269,0.238
369,0.249,0.27,0.249
370,0.258,0.271,0.257
371,0.271,0.271,0.27
372,0.28,0.271,0.279
373,0.286,0.271,0.286
374,0.293,0.269,0.293
375,0.296,0.268,0.296
376,0.299,0.268,0.299
377,0.301,0.267,0.301
378,0.294,0.265,0.294
379,0.284,0.264,0.284
380,0.269,0.262,0.27
381,0.259,0.26,0.259
382,0.241,0.258,0.242
383,0.229,0.255,0.23
384,0.221,0.252,0.222
385,0.221,0.249,0.221
386,0.22,0.246,0.221
387,0.223,0.242,0.223
388,0.228,0.239,0.229
389,0.232,0.235,0.233
390,0.236,0.231,0.236
391,0.236,0.228,0.235
392,0.232,0.225,0.232
393,0.232,0.222,0.231
394,0.23,0.22,0.229
395,0.236,0.219,0.235
396,0.234,0.218,0.233
397,0.231,0.218,0.231
398,0.223,0.219,0.222
399,0.211,0.222,0.21
400,0.206,0.226,0.205
