lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.869,0.867,0.869
2,0.748,0.773,0.749
3,0.671,0.694,0.671
4,0.622,0.629,0.623
5,0.585,0.576,0.585
6,0.547,0.534,0.547
7,0.519,0.499,0.519
8,0.481,0.473,0.481
9,0.45,0.452,0.449
10,0.435,0.436,0.434
11,0.426,0.423,0.426
12,0.414,0.414,0.414
13,0.4,0.407,0.4
14,0.394,0.401,0.393
15,0.392,0.397,0.391
16,0.391,0.393,0.391
17,0.382,0.389,0.382
18,0.375,0.385,0.375
19,0.374,0.38,0.373
20,0.381,0.376,0.38
21,0.378,0.37,0.378
22,0.371,0.365,0.37
23,0.362,0.358,0.362
24,0.354,0.352,0.355
25,0.35,0.345,0.351
26,0.349,0.337,0.35
27,0.34,0.331,0.342
28,0.324,0.326,0.326
29,0.306,0.322,0.308
30,0.296,0.319,0.299
31,0.296,0.316,0.298
32,0.294,0.313,0.296
33,0.292,0.311,0.293
34,0.288,0.308,0.289
35,0.288,0.306,0.288
36,0.293,0.304,0.293
37,0.297,0.302,0.297
38,0.3,0.3,0.3
39,0.298,0.298,0.297
40,0.295,0.296,0.295
41,0.305,0.294,0.304
42,0.316,0.291,0.316
43,0.319,0.289,0.319
44,0.309,0.287,0.309
45,0.3,0.284,0.299
46,0.296,0.28,0.296
47,0.286,0.276,0.286
48,0.277,0.271,0.277
49,0.269,0.267,0.269
50,0.26,0.262,0.26
51,0.24,0.257,0.24
52,0.23,0.251,0.23
53,0.223,0.244,0.223
54,0.214,0.237,0.215
55,0.209,0.231,0.21
56,0.207,0.224,0.208
57,0.216,0.218,0.218
58,0.22,0.213,0.222
59,0.213,0.207,0.215
60,0.208,0.202,0.209
61,0.206,0.198,0.207
62,0.203,0.193,0.204
63,0.199,0.189,0.2
64,0.195,0.185,0.195
65,0.186,0.182,0.186
66,0.181,0.179,0.18
67,0.183,0.177,0.183
68,0.188,0.175,0.187
69,0.182,0.172,0.181
70,0.171,0.17,0.17
71,0.158,0.168,0.157
72,0.15,0.165,0.149
73,0.148,0.163,0.147
74,0.149,0.16,0.148
75,0.156,0.158,0.155
76,0.159,0.156,0.158
77,0.153,0.156,0.151
78,0.152,0.155,0.15
79,0.157,0.155,0.155
80,0.153,0.155,0.152
81,0.148,0.157,0.146
82,0.15,0.158,0.149
83,0.159,0.159,0.158
84,0.169,0.159,0.169
85,0.165,0.159,0.165
86,0.163,0.158,0.163
87,0.162,0.158,0.162
88,0.161,0.157,0.161
89,0.156,0.155,0.156
90,0.151,0.152,0.152
91,0.149,0.149,0.15
92,0.147,0.146,0.147
93,0.147,0.142,0.147
94,0.151,0.138,0.15
95,0.15,0.134,0.149
96,0.145,0.129,0.145
97,0.127,0.125,0.127
98,0.114,0.121,0.113
99,0.106,0.117,0.105
100,0.099,0.113,0.099
101,0.098,0.11,0.097
102,0.096,0.106,0.095
103,0.092,0.103,0.091
104,0.087,0.1,0.086
105,0.088,0.097,0.087
106,0.097,0.095,0.095
107,0.098,0.093,0.097
108,0.091,0.092,0.089
109,0.091,0.091,0.089
110,0.095,0.089,0.093
111,0.097,0.088,0.095
112,0.102,0.088,0.101
113,0.103,0.087,0.102
114,0.098,0.087,0.097
115,0.091,0.087,0.091
116,0.085,0.087,0.085
117,0.083,0.088,0.083
118,0.082,0.088,0.082
119,0.082,0.089,0.082
120,0.08,0.088,0.08
121,0.083,0.088,0.083
122,0.082,0.086,0.082
123,0.079,0.084,0.078
124,0.076,0.082,0.074
125,0.076,0.08,0.075
126,0.081,0.078,0.08
127,0.082,0.076,0.08
128,0.082,0.074,0.081
129,0.079,0.072,0.077
130,0.07,0.07,0.068
131,0.068,0.068,0.067
132,0.073,0.066,0.071
133,0.074,0.063,0.072
134,0.07,0.062,0.069
135,0.057,0.06,0.056
136,0.053,0.058,0.051
137,0.05,0.056,0.048
138,0.05,0.054,0.048
139,0.048,0.052,0.046
140,0.044,0.05,0.042
141,0.038,0.048,0.036
142,0.038,0.046,0.036
143,0.042,0.045,0.041
144,0.048,0.045,0.047
145,0.051,0.045,0.05
146,0.05,0.045,0.05
147,0.05,0.046,0.049
148,0.051,0.046,0.05
149,0.049,0.047,0.048
150,0.044,0.048,0.043
151,0.043,0.05,0.042
152,0.046,0.052,0.044
153,0.053,0.053,0.051
154,0.055,0.054,0.053
155,0.057,0.055,0.055
156,0.055,0.056,0.053
157,0.055,0.057,0.053
158,0.055,0.057,0.053
159,0.061,0.056,0.059
160,0.061,0.055,0.059
161,0.058,0.054,0.056
162,0.059,0.053,0.057
163,0.057,0.052,0.055
164,0.056,0.05,0.053
165,0.051,0.049,0.048
166,0.047,0.047,0.044
167,0.04,0.045,0.037
168,0.037,0.044,0.035
169,0.04,0.042,0.037
170,0.041,0.04,0.038
171,0.043,0.039,0.041
172,0.033,0.038,0.031
173,0.028,0.036,0.026
174,0.027,0.035,0.026
175,0.027,0.033,0.026
176,0.031,0.032,0.03
177,0.034,0.032,0.033
178,0.033,0.031,0.032
179,0.032,0.031,0.031
180,0.032,0.03,0.031
181,0.034,0.03,0.032
182,0.035,0.03,0.033
183,0.034,0.03,0.032
184,0.033,0.03,0.031
185,0.031,0.03,0.028
186,0.03,0.03,0.028
187,0.03,0.03,0.028
188,0.029,0.03,0.027
189,0.032,0.03,0.029
190,0.036,0.03,0.033
191,0.036,0.03,0.033
192,0.029,0.03,0.027
193,0.022,0.03,0.019
194,0.019,0.031,0.016
195,0.02,0.031,0.018
196,0.026,0.031,0.023
197,0.035,0.03,0.032
198,0.035,0.03,0.033
199,0.032,0.03,0.029
200,0.029,0.031,0.027
201,0.031,0.031,0.029
202,0.037,0.031,0.035
203,0.037,0.032,0.035
204,0.033,0.033,0.032
205,0.035,0.034,0.034
206,0.036,0.035,0.035
207,0.039,0.036,0.038
208,0.041,0.037,0.041
209,0.039,0.038,0.038
210,0.034,0.039,0.033
211,0.032,0.039,0.031
212,0.034,0.04,0.032
213,0.035,0.04,0.033
214,0.037,0.041,0.036
215,0.04,0.041,0.038
216,0.04,0.042,0.039
217,0.042,0.042,0.041
218,0.048,0.042,0.046
219,0.049,0.042,0.048
220,0.049,0.043,0.047
221,0.048,0.043,0.046
222,0.047,0.044,0.045
223,0.048,0.043,0.046
224,0.047,0.043,0.045
225,0.044,0.044,0.042
226,0.038,0.044,0.036
227,0.034,0.044,0.032
228,0.036,0.045,0.035
229,0.043,0.045,0.042
230,0.046,0.046,0.045
231,0.048,0.046,0.047
232,0.047,0.047,0.046
233,0.047,0.047,0.047
234,0.052,0.048,0.051
235,0.053,0.048,0.053
236,0.05,0.049,0.05
237,0.042,0.049,0.042
238,0.045,0.05,0.045
239,0.048,0.05,0.048
240,0.052,0.052,0.051
241,0.057,0.053,0.056
242,0.059,0.054,0.057
243,0.06,0.056,0.059
244,0.062,0.057,0.061
245,0.065,0.058,0.063
246,0.065,0.06,0.063
247,0.062,0.061,0.06
248,0.061,0.064,0.06
249,0.062,0.066,0.061
250,0.062,0.068,0.061
251,0.06,0.07,0.059
252,0.063,0.073,0.062
253,0.07,0.075,0.069
254,0.073,0.078,0.072
255,0.079,0.08,0.077
256,0.08,0.082,0.079
257,0.085,0.084,0.084
258,0.086,0.086,0.085
259,0.089,0.087,0.088
260,0.096,0.088,0.095
261,0.097,0.088,0.097
262,0.094,0.088,0.094
263,0.09,0.088,0.09
264,0.089,0.088,0.089
265,0.092,0.088,0.093
266,0.098,0.088,0.098
267,0.096,0.087,0.097
268,0.094,0.087,0.094
269,0.086,0.086,0.086
270,0.079,0.084,0.078
271,0.07,0.083,0.07
272,0.07,0.082,0.069
273,0.072,0.081,0.071
274,0.073,0.081,0.071
275,0.078,0.08,0.077
276,0.083,0.08,0.081
277,0.084,0.08,0.083
278,0.078,0.08,0.077
279,0.072,0.081,0.071
280,0.075,0.081,0.075
281,0.085,0.082,0.084
282,0.094,0.083,0.093
283,0.091,0.085,0.09
284,0.088,0.087,0.087
285,0.091,0.09,0.09
286,0.094,0.091,0.093
287,0.094,0.092,0.093
288,0.097,0.094,0.096
289,0.1,0.095,0.099
290,0.099,0.097,0.098
291,0.1,0.099,0.099
292,0.104,0.1,0.104
293,0.106,0.101,0.106
294,0.102,0.102,0.103
295,0.094,0.104,0.096
296,0.095,0.105,0.097
297,0.099,0.107,0.1
298,0.108,0.109,0.109
299,0.117,0.111,0.117
300,0.12,0.115,0.121
301,0.116,0.118,0.116
302,0.121,0.12,0.121
303,0.125,0.123,0.124
304,0.124,0.126,0.123
305,0.118,0.129,0.118
306,0.116,0.133,0.115
307,0.118,0.135,0.117
308,0.134,0.137,0.134
309,0.151,0.139,0.15
310,0.158,0.141,0.157
311,0.151,0.142,0.15
312,0.146,0.142,0.146
313,0.147,0.142,0.146
314,0.149,0.141,0.148
315,0.146,0.14,0.145
316,0.148,0.139,0.148
317,0.148,0.138,0.147
318,0.145,0.137,0.144
319,0.145,0.136,0.145
320,0.142,0.136,0.142
321,0.137,0.137,0.137
322,0.129,0.138,0.131
323,0.121,0.14,0.122
324,0.129,0.143,0.13
325,0.138,0.146,0.139
326,0.137,0.149,0.139
327,0.137,0.154,0.139
328,0.142,0.158,0.143
329,0.152,0.163,0.153
330,0.16,0.168,0.16
331,0.171,0.174,0.171
332,0.184,0.182,0.183
333,0.195,0.189,0.194
334,0.208,0.197,0.207
335,0.223,0.204,0.222
336,0.239,0.212,0.238
337,0.243,0.22,0.241
338,0.236,0.227,0.235
339,0.234,0.234,0.233
340,0.24,0.24,0.239
341,0.245,0.246,0.244
342,0.245,0.252,0.244
343,0.245,0.257,0.245
344,0.249,0.26,0.248
345,0.257,0.263,0.257
346,0.259,0.265,0.258
347,0.258,0.266,0.257
348,0.262,0.266,0.261
349,0.262,0.266,0.262
350,0.262,0.265,0.263
351,0.27,0.264,0.271
352,0.28,0.262,0.28
353,0.276,0.261,0.277
354,0.268,0.259,0.269
355,0.26,0.257,0.262
356,0.267,0.256,0.268
357,0.266,0.255,0.267
358,0.254,0.254,0.255
359,0.245,0.255,0.245
360,0.242,0.256,0.242
361,0.253,0.258,0.253
362,0.257,0.259,0.257
363,0.257,0.261,0.257
364,0.254,0.263,0.254
365,0.244,0.265,0.244
366,0.242,0.267,0.242
367,0.254,0.27,0.254
368,0.269,0.272,0.268
369,0.275,0.274,0.274
370,0.278,0.277,0.278
371,0.286,0.278,0.286
372,0.291,0.28,0.291
373,0.292,0.281,0.292
374,0.295,0.282,0.294
375,0.299,0.283,0.298
376,0.303,0.283,0.302
377,0.306,0.283,0.305
378,0.306,0.283,0.306
379,0.3,0.282,0.3
380,0.283,0.281,0.283
381,0.266,0.28,0.267
382,0.258,0.279,0.259
383,0.257,0.277,0.259
384,0.26,0.276,0.262
385,0.259,0.274,0.261
386,0.257,0.273,0.258
387,0.259,0.271,0.26
388,0.262,0.27,0.263
389,0.267,0.268,0.267
390,0.265,0.267,0.265
391,0.266,0.266,0.265
392,0.273,0.266,0.273
393,0.278,0.266,0.278
394,0.282,0.266,0.281
395,0.283,0.267,0.282
396,0.277,0.269,0.276
397,0.271,0.271,0.27
398,0.274,0.274,0.273
399,0.275,0.278,0.274
400,0.268,0.283,0.268
