gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2026,549,65.2380142211914,41.6337738037109,-87.511116027832,3670144,2025,342,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-02 06:50:38.116454,92.67669210216377,60.30329235070761,50.29463413744112,0.014507306542318752,4.0,-60.27,2.4157378735459294,-60.6,70.0765,92.6398,128.475,0.6771,51.3793,44.1698,43.96216151714625,0
101048,npp,974,3263,119.85733795166,41.6334228515625,-87.5108642578125,3670144,972,2606,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-02 08:31:06.277194,-70.02217868055617,53.9770007793192,45.754795238715914,0.0009177428059486276,20.0,53.92,1.9513309067639726,53.54,68.1301,87.0181,115.0048,0.7208,79.5515,86.3928,86.3928,0
101163,npp,1211,36,99.3944473266602,41.6325187683105,-87.5112686157227,3670144,1210,14,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-03 06:31:37.091553,269.4911886459472,69.72718171762675,56.181277137322816,0.03176267799839961,1.0,-69.67,3.5496478698597698,-69.91,82.232,94.7276,123.5666,0.6621,64.0371,65.8124,65.35779085172555,0
101172,npp,313,2767,67.9095230102539,41.6341514587402,-87.5079956054688,3670144,313,2223,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-03 08:12:23.045100,-73.44874948649012,37.7826591729884,32.86409621083225,0.008755775728018627,17.0,37.74,1.357151599901897,37.18,62.1983,73.3242,89.0657,0.8554,58.7326,58.0906,57.96528135569686,0
101294,npp,2695,2265,71.4253158569336,41.6345520019531,-87.5099563598633,3670144,2695,1820,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-04 07:53:36.255726,-76.31432820316283,13.359274618421248,11.808831108071333,0.02734357031212757,14.0,13.32,1.015504800579495,12.53,50.097,61.2289,71.1928,1.0244,72.7631,73.1675,72.77614014013538,0
101543,npp,1230,1239,68.7930679321289,41.6341857910156,-87.5085830688477,3670144,1229,921,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-06 07:15:52.002835,96.51964109227822,40.20585933663155,34.872186679918705,0.1063041275728619,8.0,-40.21,1.4276677814245327,-40.74,62.8796,75.8627,95.8722,0.8268,57.7705,56.8773,55.35580269752468,0
101551,npp,3045,3896,153.646331787109,41.6294364929199,-87.5091934204102,3670144,3047,3113,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-06 08:55:58.812822,-65.84550724519961,67.36894274965263,54.84316004123048,0.056899010295229834,24.0,67.28,3.1865100272627664,67.05,77.3594,105.9954,134.0361,0.5917,77.6763,90.9197,90.1053224903556,0
101665,npp,439,719,148.212814331055,41.6323738098145,-87.5097351074219,3670144,439,500,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-07 06:56:56.321253,93.77360219380424,56.286171779278526,47.453902712489764,0.11114551975660536,5.0,-56.27,2.0682789409984763,-56.62,71.8022,94.6601,127.1036,0.6626,88.6148,98.2067,96.61590938487564,0
101673,npp,2423,3423,97.4906311035156,41.6372566223145,-87.514030456543,3670144,2424,2771,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-07 08:37:19.144642,-69.32185571608626,58.002498968899225,48.6933038201816,0.07625479714072961,21.0,57.93,2.2013981571160284,57.62,63.4602,91.1956,119.5835,0.6878,65.582,67.052,65.96058924484471,0
101787,npp,2706,207,127.448974609375,41.6311836242676,-87.5123672485352,3670144,2709,103,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-08 06:37:57.082833,90.8354255491676,66.9419791611364,54.58026675525763,0.06267245785194894,2.0,-66.9,3.1865100272627664,-67.14,70.0937,97.5172,121.0887,0.6432,72.1157,81.9743,81.07728896441363,0
101796,npp,1756,2934,101.501724243164,41.6314506530762,-87.5086135864258,3670144,1755,2366,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-08 08:18:35.919498,-71.73561902330145,43.99433018879394,37.968289980722574,0.05672601406231332,18.0,43.94,1.5732132722552272,43.51,60.1785,76.1759,97.5479,0.8234,78.8205,83.5754,82.76349853063485,0
102047,npp,365,1924,58.8249969482422,41.6354866027832,-87.5117797851562,3670144,365,1496,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-10 07:41:00.564035,95.76390215269289,6.407710110393823,5.672898009016551,0.022016940771234863,12.0,-6.38,1.0,-7.105,51.5413,67.3359,80.5698,0.9315,54.2115,54.7946,54.47947850136175,0
102168,npp,2700,1412,63.8867950439453,41.6307258605957,-87.516227722168,3670144,2699,1061,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-11 07:22:08.429171,97.28378491800756,33.151785761794265,28.97076542746591,0.009273886745143107,9.0,-33.15,1.2365102219381485,-33.69,60.0998,76.5436,96.1443,0.8194,52.4865,52.351,52.218265796838175,0
102179,npp,1389,4050,121.92798614502,41.6373329162598,-87.514274597168,3670144,1387,3192,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-11 09:02:08.121114,-64.65914746934718,69.81102621744597,56.24157496268441,0.01681349537232739,25.0,69.72,3.5496478698597698,69.5,69.967,92.907,132.7933,0.6751,70.8981,82.3147,82.07405376698668,0
102291,npp,1933,890,94.9970474243164,41.6342926025391,-87.5160217285156,3670144,1932,666,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-12 07:03:12.731711,94.29409149883145,51.723351419465686,44.05194896437805,0.0017325739115228072,6.0,-51.7,1.847645286154319,-52.07,64.0331,85.1023,99.222,0.737,68.0777,70.015,69.99020221845653,0
102300,npp,779,3582,88.4028625488281,41.6320953369141,-87.516242980957,3670144,778,2907,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-12 08:43:30.216424,-68.03877532397689,61.51705412950581,51.1300406526336,0.0088634291502388,22.0,61.45,2.5331140255951103,61.18,69.2004,96.5011,119.8593,0.65,59.5254,57.4588,57.33194054636753,0
102904,npp,333,1065,122.449935913086,41.6355667114258,-87.5101013183594,3670176,332,782,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-17 07:09:29.130562,95.53398784226697,46.37652030050837,39.878883143252686,2.350281441831637e-15,7.0,-46.38,1.5732132722552272,-46.8,68.7611,83.1749,104.8415,0.7541,87.6872,92.3398,92.3398,0
103023,npp,2619,548,154.113922119141,41.6319198608398,-87.512092590332,3670176,2618,341,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-18 06:50:31.666577,92.4293330770468,60.32358310399547,50.31302227883684,9.067303704947445e-19,4.0,-60.3,2.4157378735459294,-60.6,70.0765,92.6398,128.475,0.6771,88.1697,104.3438,104.3438,0
103031,npp,1567,3263,68.3083572387695,41.6320304870605,-87.517463684082,3670176,1565,2607,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-18 08:30:59.827485,-69.71997743438692,53.973571583581126,45.756091581350276,3.480937361790852e-11,20.0,53.92,1.9513309067639726,53.54,68.1301,87.0181,115.0048,0.7208,53.1342,49.2364,49.2364,0
103142,npp,1786,35,86.5116882324219,41.6328659057617,-87.5078277587891,3670176,1785,13,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-19 06:31:30.643617,269.3825537172778,69.73592968201763,56.19094737153705,2.458356288940303e-21,1.0,-69.69,3.5496478698597698,-69.91,82.232,94.7276,123.5666,0.6621,60.4078,57.2823,57.2823,0
103388,npp,2548,1754,82.4173202514648,41.6347122192383,-87.5119400024414,3670176,2548,1336,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-21 07:34:39.457720,100.1089662341995,16.034460232178454,14.161660799782155,2.9823033123743956e-22,11.0,-16.06,1.0442604737599883,-16.77,55.2732,67.1505,83.7759,0.9341,77.3421,76.9825,76.9825,0
103625,npp,1022,717,82.7712097167969,41.6322708129883,-87.5138473510742,3670176,1020,498,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-23 06:56:48.094272,93.51356171641582,56.33663586235447,47.49447532309326,1.2537884394723374e-19,5.0,-56.32,2.0682789409984763,-56.62,71.8022,94.6601,127.1036,0.6626,56.9742,54.8447,54.8447,0
103745,npp,215,205,104.669067382812,41.6310882568359,-87.5143356323242,3670176,216,102,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-24 06:37:48.859011,90.44997622880705,66.9804898897083,54.6081111942333,2.5670444061760178e-17,2.0,-66.93,3.1865100272627664,-67.14,70.0937,97.5172,121.0887,0.6432,64.9668,67.3224,67.3224,0
103988,npp,942,1923,73.5344924926758,41.6352844238281,-87.5119476318359,3670176,942,1495,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-26 07:40:52.358919,96.42784322024956,6.452720491998064,5.712953513163534,1.874034918249002e-15,12.0,-6.44,1.0,-7.105,51.5413,67.3359,80.5698,0.9315,68.921,68.4963,68.4963,0
104104,npp,186,1411,75.7341232299805,41.6347045898438,-87.5133819580078,3670176,186,1060,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-04-27 07:22:00.239948,97.66011847376734,33.18344330056477,28.998589739604192,1.4926523783907317e-12,9.0,-33.19,1.2365102219381485,-33.69,60.0998,76.5436,96.1443,0.8194,62.0678,62.0591,62.0591,0
131754,npp,2679,1225,64.1223754882812,41.6357917785645,-87.5167846679688,3670144,2680,910,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-12 07:14:43.917392,96.39266489273422,40.75599218602706,35.325461564084485,0.0008172490316802405,8.0,-40.74,1.4276677814245327,-40.74,62.8796,75.8627,95.8722,0.8268,54.499,53.0156,53.0156,0
132474,npp,1838,1911,58.80810546875,41.633617401123,-87.5128555297852,3670176,1838,1483,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-16 07:39:52.573235,95.75596148332131,7.190801864275924,6.365565964766387,7.81502294586712e-17,12.0,-7.13,1.0,-7.105,51.5413,67.3359,80.5698,0.9315,54.1946,54.7789,54.7789,0
132656,npp,1085,1399,85.9562759399414,41.6362762451172,-87.5153350830078,3670176,1085,1052,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-17 07:21:00.473911,97.12476336424456,33.74474447518038,29.47325895145909,7.072466110313004e-23,9.0,-33.73,1.2937979144666532,-33.69,60.0998,76.5436,96.1443,0.8194,69.9976,70.4355,70.4355,0
132835,npp,320,877,124.040031433105,41.6323738098145,-87.5134124755859,3670176,324,658,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-18 07:02:04.815563,94.0718208187558,52.10512902363786,44.34369577947919,6.52474502395505e-26,6.0,-52.07,1.847645286154319,-52.07,64.0331,85.1023,99.222,0.737,83.7966,91.4203,91.4203,0
133209,npp,930,2587,75.4211883544922,41.6325950622559,-87.5148162841797,3670176,931,2091,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-20 08:04:57.668719,-74.64600750474564,29.994629837771626,26.283450480509813,1.2708443046007572e-27,16.0,29.98,1.184412938166907,29.98,56.3687,71.1383,90.3577,0.8817,66.3384,66.4986,66.4986,0
133392,npp,230,2083,71.285530090332,41.6356163024902,-87.5117874145508,3670176,230,1648,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-21 07:46:09.121633,-78.14794095583166,2.854606643546686,2.5282496399636583,7.844238012243752e-28,13.0,2.85,1.0,2.85,50.7083,62.7224,77.8889,1.0,71.2855,71.2855,71.2855,0
133572,npp,2575,1571,85.6786804199219,41.6310653686523,-87.5103530883789,3670176,2574,1180,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-22 07:27:17.017879,98.10955630936986,25.69795726841743,22.586678762176422,2.8601211535687103e-26,10.0,-25.69,1.1367971201176101,-25.69,61.1214,70.4033,84.6151,0.8909,76.1596,76.3312,76.3312,0
133749,npp,1819,1052,99.3762893676758,41.6305503845215,-87.5095138549805,3670176,1818,772,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-23 07:08:23.135208,95.58494486709203,46.80972822801774,40.223694043275614,5.678049282760193e-23,7.0,-46.8,1.646109783506203,-46.8,68.7611,83.1749,104.8415,0.7541,72.5646,74.9399,74.9399,0
133944,npp,3057,3252,89.2648696899414,41.6360168457031,-87.5130844116211,3670176,3060,2594,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-24 08:29:55.635541,-70.5305107586706,53.659052519011105,45.521316157181126,1.1257551314688058e-24,20.0,53.62,1.9513309067639726,53.54,68.1301,87.0181,115.0048,0.7208,63.8738,64.3418,64.3418,0
134113,npp,202,22,97.2017135620117,41.632266998291,-87.5100250244141,3670176,201,7,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-25 06:30:24.696042,269.2864485917759,69.94350130739184,56.30573932184485,3.077501563729052e-12,1.0,-69.89,3.5496478698597698,-69.91,82.232,94.7276,123.5666,0.6621,63.4194,64.3606,64.3606,0
134124,npp,2380,2754,65.6438522338867,41.6319580078125,-87.5153427124023,3670176,2379,2211,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-25 08:11:10.650216,-72.82258970506872,37.23742679575714,32.41165316357768,5.642153975556562e-20,17.0,37.22,1.357151599901897,37.18,62.1983,73.3242,89.0657,0.8554,57.0632,56.1525,56.1525,0
134308,npp,1689,2252,58.7391357421875,41.6354064941406,-87.5129318237305,3670176,1689,1809,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-26 07:52:23.889486,-74.3226111597502,12.60167302242373,11.1424591669341,6.556270111355586e-14,14.0,12.59,1.015504800579495,12.53,50.097,61.2289,71.1928,1.0244,60.2706,60.1719,60.1719,0
134676,npp,223,1225,104.31990814209,41.6359596252441,-87.5109329223633,3670144,222,909,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-28 07:14:39.699276,95.94483882290648,40.765385973689206,35.33556164631758,0.004335976559357325,8.0,-40.74,1.4276677814245327,-40.74,62.8796,75.8627,95.8722,0.8268,82.655,86.2505,86.18844054107507,0
134687,npp,2041,3885,96.6166839599609,41.6352882385254,-87.5088882446289,3670176,2041,3107,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-28 08:54:46.510221,-65.87716275619408,67.16948639927773,54.73032750227558,2.993648231626238e-08,24.0,67.1,3.1865100272627664,67.05,77.3594,105.9954,134.0361,0.5917,59.7791,57.1726,57.1726,0
134859,npp,2520,705,94.6601257324219,41.631217956543,-87.5105285644531,3670144,2520,486,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-29 06:55:44.042888,93.7344035126191,56.63818886348094,47.71333516938803,0.02919185575672053,5.0,-56.62,2.1127631471468895,-56.62,71.8022,94.6601,127.1036,0.6626,62.7224,62.7224,62.30458621607467,0
134872,npp,1420,3412,109.157409667969,41.6322364807129,-87.5115127563477,3670144,1419,2760,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-29 08:36:06.867135,-68.88855385420047,57.719504203294065,48.49615971860432,0.0037746491088531506,21.0,57.67,2.2013981571160284,57.62,63.4602,91.1956,119.5835,0.6878,70.8817,75.0762,75.02217464305443,0
135035,npp,1714,193,110.105361938477,41.6343536376953,-87.5094528198242,3670144,1717,95,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-30 06:36:44.825958,90.55593101235404,67.18494880002044,54.730184570466875,0.07383349343126286,2.0,-67.14,3.1865100272627664,-67.14,70.0937,97.5172,121.0887,0.6432,66.6728,70.819,69.76224459780738,0
135048,npp,768,2921,84.8105316162109,41.6322975158691,-87.5096740722656,3670144,771,2356,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-30 08:17:23.664070,-71.68118673877348,43.54261004841794,37.60545803025114,0.03854404874548326,18.0,43.51,1.5732132722552272,43.51,60.1785,76.1759,97.5479,0.8234,68.2109,69.832,69.28033124045409,0
135237,npp,87,2419,69.3277206420898,41.6312675476074,-87.5142364501953,3670144,87,1958,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-08-31 07:58:38.684372,-74.89646862663186,21.731215198326705,19.145197902311804,0.1116478186845056,15.0,21.72,1.0837787002826917,21.72,54.0367,72.2903,88.403,0.8676,59.9888,60.1519,58.55392013944099,0
135786,npp,928,876,89.6443252563477,41.6317443847656,-87.5152435302734,3670144,932,658,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-03 07:02:00.618826,94.1232358938549,52.126162753042514,44.361052083606324,0.0882136227504235,6.0,-52.1,1.847645286154319,-52.07,64.0331,85.1023,99.222,0.737,65.1806,66.0699,64.80732636226095,0
135797,npp,2849,3571,97.5138397216797,41.635124206543,-87.510627746582,3670144,2852,2898,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-03 08:42:19.885779,-68.26388218807426,61.27013670867876,50.96649293657707,0.0853935735190064,22.0,61.22,2.5331140255951103,61.18,69.2004,96.5011,119.8593,0.65,63.1222,63.3806,62.158388833562995,0
136175,npp,1534,2586,56.3687133789062,41.6322174072266,-87.5136489868164,3670144,1533,2090,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-05 08:04:51.706850,-73.37708915624457,29.95254972081502,26.24800503526938,0.05538138549956753,16.0,29.93,1.184412938166907,29.98,56.3687,71.1383,90.3577,0.8817,50.2524,49.7001,48.90744377329626,0
136362,npp,833,2083,69.6809844970703,41.6313705444336,-87.5085525512695,3670144,833,1647,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-06 07:46:04.948480,-75.40785802278637,2.8396122060554947,2.5150113695510328,0.03878670142629725,13.0,2.85,1.0,2.85,50.7083,62.7224,77.8889,1.0,69.681,69.681,69.12585822950216,0
136741,npp,2402,1051,121.480926513672,41.6302375793457,-87.5110092163086,3670144,2403,772,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-08 07:08:18.975909,95.69895045197184,46.84800804028602,40.25496934938318,0.012487446402457286,7.0,-46.83,1.646109783506203,-46.8,68.7611,83.1749,104.8415,0.7541,85.993,91.609,91.43027113546817,0
136755,npp,1215,3728,131.736373901367,41.6299629211426,-87.5112762451172,3670144,1212,3012,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-08 08:48:29.345841,-66.83383910719286,64.38448364780623,53.013094460334806,0.019760755826143343,23.0,64.32,2.8345692104261015,64.26,66.3447,103.567,126.6628,0.6056,72.6602,79.7823,79.49947056175695,0
136927,npp,1614,533,74.2629928588867,41.6307144165039,-87.5167465209961,3670144,1612,329,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-09 06:49:19.764390,92.20092297131714,60.659996520358455,50.54535450829166,0.004679140450133598,4.0,-60.62,2.4157378735459294,-60.6,70.0765,92.6398,128.475,0.6771,55.1152,50.2802,50.21322894501531,0
136940,npp,566,3251,45.3515472412109,41.6319885253906,-87.5122222900391,3670144,567,2593,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-09 08:29:49.706199,-70.27869854404695,53.63617778725239,45.50544939767221,0.010369342520374282,20.0,53.59,1.9513309067639726,53.54,68.1301,87.0181,115.0048,0.7208,41.3695,32.6892,32.54078688535044,0
137115,npp,796,21,26.028938293457,41.6337242126465,-87.5108795166016,3670144,794,6,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-10 06:30:18.772871,269.2155587329983,69.96964468538255,56.32146677244285,0.0006764750530725423,1.0,-69.91,3.5496478698597698,-69.91,82.232,94.7276,123.5666,0.6621,43.3687,17.2346,17.2346,0
137127,npp,2974,2753,70.3419723510742,41.6337814331055,-87.511116027832,3670144,2973,2210,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-10 08:11:04.728601,-72.64673642426784,37.20177647299904,32.382542805402224,0.004099238416740516,17.0,37.18,1.357151599901897,37.18,62.1983,73.3242,89.0657,0.8554,60.5249,60.1713,60.11262889911543,0
137322,npp,2282,2251,82.9275283813477,41.6304473876953,-87.5103607177734,3670144,2282,1807,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-11 07:52:17.977809,-73.79940193824001,12.555492583955825,11.101835969603206,0.0007979206809740727,14.0,12.53,1.015504800579495,12.53,50.097,61.2289,71.1928,1.0244,84.0897,84.9503,84.9503,0
137512,npp,1561,1740,64.0544548034668,41.6339797973633,-87.5089797973633,3670176,1561,1324,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-12 07:33:27.638640,98.71292277971762,16.837291710646557,14.866301687120073,5.65845714968566e-06,11.0,-16.83,1.0442604737599883,-16.77,55.2732,67.1505,83.7759,0.9341,59.7576,59.8305,59.8305,0
137701,npp,812,1223,62.6417465209961,41.6330032348633,-87.5155868530273,3670176,811,908,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-13 07:14:33.768662,96.1336875287165,40.83155986029003,35.389603637471325,6.253139992689332e-13,8.0,-40.81,1.4276677814245327,-40.74,62.8796,75.8627,95.8722,0.8268,53.4619,51.7915,51.7915,0
137713,npp,2630,3883,104.08992767334,41.6356735229492,-87.5160369873047,3670176,2631,3107,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-13 08:54:40.581690,-65.97825001599111,67.13447951824988,54.709198623569705,1.2669794532355839e-05,24.0,67.06,3.1865100272627664,67.05,77.3594,105.9954,134.0361,0.5917,62.1244,61.5948,61.5948,0
138092,npp,1352,2919,104.641670227051,41.6363220214844,-87.5121154785156,3670176,1352,2354,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-15 08:17:17.759320,-72.14977955716137,43.46863392876803,37.54496602218237,2.990451895700246e-20,18.0,43.44,1.4867838833500562,43.51,60.1785,76.1759,97.5479,0.8234,81.8682,86.1607,86.1607,0
138282,npp,653,2417,103.091606140137,41.6323852539062,-87.5109558105469,3670176,653,1956,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-16 07:58:31.006553,-74.91360816637723,21.644275498615233,19.06919187602163,1.3901646745056176e-26,15.0,21.61,1.0837787002826917,21.72,54.0367,72.2903,88.403,0.8676,91.1427,89.447,89.447,0
138477,npp,3013,1909,64.109806060791,41.6349105834961,-87.5106201171875,3670176,3013,1481,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-17 07:39:42.471915,100.43238427968764,7.238791951874393,6.40810524553687,8.094756133674958e-29,12.0,-7.25,1.0,-7.105,51.5413,67.3359,80.5698,0.9315,59.4963,59.7174,59.7174,0
138688,npp,967,4037,122.966911315918,41.6380386352539,-87.5143585205078,3670176,968,3186,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-18 09:00:50.070827,-64.95763108389652,69.60106047074032,56.128489225003456,1.9808657423204646e-28,25.0,69.52,3.5496478698597698,69.5,69.967,92.907,132.7933,0.6751,71.1908,83.0161,83.0161,0
138868,npp,1504,874,85.8683624267578,41.6342506408691,-87.5128173828125,3670176,1508,656,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-19 07:01:52.947956,93.96857079654986,52.19021803659521,44.40886114403092,7.591185223297052e-29,6.0,-52.16,1.847645286154319,-52.07,64.0331,85.1023,99.222,0.737,63.137,63.287,63.287,0
138881,npp,354,3568,106.017921447754,41.6354789733887,-87.5149307250977,3670176,357,2896,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-19 08:42:12.214536,-68.46509016131661,61.21484334485376,50.92812513176432,5.643991097934427e-30,22.0,61.16,2.5331140255951103,61.18,69.2004,96.5011,119.8593,0.65,66.4793,68.908,68.908,0
139658,npp,657,1568,71.3468475341797,41.6328468322754,-87.5087280273438,3670176,658,1177,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-23 07:27:05.208908,99.6087747645744,25.83965471792505,22.708941522204157,4.4792068582128205e-17,10.0,-25.84,1.1367971201176101,-25.69,61.1214,70.4033,84.6151,0.8909,63.5524,63.563,63.563,0
139851,npp,2969,1048,122.952758789062,41.6326789855957,-87.5110015869141,3670176,2969,770,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-24 07:08:09.564965,95.497612755494,46.94567607662236,40.33101057521654,2.7572779895756855e-10,7.0,-46.93,1.646109783506203,-46.8,68.7611,83.1749,104.8415,0.7541,86.8871,92.7189,92.7189,0
139866,npp,1767,3725,125.39037322998,41.6344795227051,-87.5089111328125,3670176,1768,3010,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-24 08:48:21.714772,-67.0320387421794,64.33035568623396,52.97649373905029,3.4348818005769185e-18,23.0,64.26,2.8345692104261015,64.26,66.3447,103.567,126.6628,0.6056,70.4214,75.9391,75.9391,0
140045,npp,2180,531,128.419082641602,41.6336784362793,-87.5150985717773,3670144,2182,327,196611,3866755,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-25 06:49:12.143971,92.79025287084782,60.69165311964305,50.563830527308816,0.0006856580218648753,4.0,-60.66,2.4157378735459294,-60.6,70.0765,92.6398,128.475,0.6771,77.5333,86.9469,86.9469,0
140059,npp,1132,3247,74.1880722045898,41.6339149475098,-87.5157241821289,3670176,1131,2589,196611,3866787,6539,usa_chicago_71_78,41.63333333,-87.5125,71,78,usa_chicago,2012-09-25 08:29:40.307188,-70.16566506850238,53.536038096452764,45.42807095882817,1.849182483038214e-11,20.0,53.49,1.9513309067639726,53.54,68.1301,87.0181,115.0048,0.7208,56.1473,53.4745,53.4745,0
