lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.843,0.84,0.843
2,0.702,0.743,0.702
3,0.616,0.662,0.616
4,0.571,0.597,0.571
5,0.543,0.544,0.543
6,0.516,0.502,0.516
7,0.494,0.469,0.494
8,0.467,0.443,0.467
9,0.448,0.424,0.448
10,0.435,0.41,0.435
11,0.423,0.4,0.422
12,0.394,0.393,0.393
13,0.37,0.389,0.37
14,0.363,0.386,0.363
15,0.368,0.384,0.367
16,0.373,0.382,0.372
17,0.366,0.38,0.366
18,0.357,0.378,0.356
19,0.364,0.376,0.364
20,0.376,0.373,0.376
21,0.38,0.369,0.38
22,0.376,0.365,0.376
23,0.371,0.36,0.371
24,0.364,0.354,0.364
25,0.352,0.347,0.352
26,0.352,0.339,0.352
27,0.341,0.333,0.342
28,0.323,0.327,0.324
29,0.311,0.323,0.312
30,0.31,0.319,0.311
31,0.305,0.316,0.306
32,0.305,0.313,0.306
33,0.291,0.309,0.291
34,0.276,0.306,0.276
35,0.275,0.303,0.275
36,0.278,0.299,0.278
37,0.285,0.295,0.285
38,0.293,0.291,0.293
39,0.292,0.289,0.292
40,0.294,0.287,0.294
41,0.299,0.285,0.299
42,0.304,0.283,0.304
43,0.307,0.282,0.307
44,0.297,0.281,0.297
45,0.284,0.279,0.284
46,0.279,0.277,0.279
47,0.273,0.274,0.273
48,0.272,0.271,0.272
49,0.267,0.267,0.267
50,0.256,0.263,0.256
51,0.253,0.258,0.252
52,0.254,0.252,0.254
53,0.244,0.245,0.244
54,0.228,0.239,0.228
55,0.214,0.232,0.214
56,0.216,0.224,0.217
57,0.22,0.217,0.22
58,0.219,0.209,0.22
59,0.215,0.203,0.216
60,0.211,0.197,0.212
61,0.202,0.192,0.202
62,0.192,0.188,0.193
63,0.183,0.185,0.183
64,0.178,0.181,0.178
65,0.169,0.179,0.169
66,0.162,0.177,0.162
67,0.166,0.176,0.166
68,0.173,0.175,0.173
69,0.174,0.174,0.173
70,0.17,0.173,0.169
71,0.163,0.173,0.162
72,0.165,0.173,0.164
73,0.167,0.173,0.166
74,0.173,0.172,0.173
75,0.179,0.172,0.179
76,0.185,0.173,0.185
77,0.187,0.173,0.187
78,0.181,0.173,0.18
79,0.18,0.172,0.179
80,0.18,0.171,0.18
81,0.176,0.171,0.176
82,0.165,0.17,0.165
83,0.163,0.169,0.163
84,0.161,0.167,0.161
85,0.164,0.164,0.164
86,0.161,0.161,0.161
87,0.156,0.157,0.156
88,0.148,0.153,0.149
89,0.14,0.148,0.14
90,0.135,0.143,0.135
91,0.138,0.137,0.138
92,0.135,0.132,0.135
93,0.128,0.127,0.128
94,0.126,0.121,0.126
95,0.126,0.115,0.126
96,0.125,0.109,0.125
97,0.111,0.104,0.111
98,0.096,0.099,0.096
99,0.087,0.095,0.086
100,0.086,0.092,0.086
101,0.089,0.089,0.089
102,0.091,0.085,0.09
103,0.085,0.083,0.084
104,0.075,0.081,0.074
105,0.07,0.079,0.069
106,0.07,0.078,0.07
107,0.07,0.077,0.069
108,0.064,0.077,0.063
109,0.067,0.077,0.066
110,0.07,0.077,0.07
111,0.077,0.077,0.077
112,0.085,0.076,0.085
113,0.087,0.076,0.087
114,0.087,0.076,0.087
115,0.081,0.076,0.081
116,0.079,0.076,0.079
117,0.084,0.077,0.084
118,0.089,0.077,0.089
119,0.088,0.076,0.088
120,0.085,0.076,0.085
121,0.076,0.075,0.076
122,0.076,0.074,0.076
123,0.072,0.074,0.071
124,0.069,0.074,0.069
125,0.067,0.074,0.067
126,0.062,0.074,0.061
127,0.057,0.073,0.057
128,0.06,0.073,0.06
129,0.063,0.072,0.062
130,0.061,0.071,0.06
131,0.06,0.071,0.059
132,0.074,0.071,0.073
133,0.084,0.07,0.083
134,0.085,0.07,0.084
135,0.08,0.07,0.079
136,0.075,0.07,0.074
137,0.068,0.069,0.067
138,0.066,0.068,0.065
139,0.071,0.067,0.07
140,0.076,0.065,0.076
141,0.074,0.064,0.073
142,0.072,0.063,0.071
143,0.068,0.061,0.068
144,0.061,0.059,0.061
145,0.05,0.058,0.05
146,0.046,0.056,0.045
147,0.044,0.054,0.044
148,0.045,0.052,0.045
149,0.052,0.051,0.052
150,0.051,0.05,0.051
151,0.049,0.049,0.048
152,0.043,0.049,0.042
153,0.04,0.05,0.039
154,0.042,0.051,0.042
155,0.047,0.052,0.047
156,0.05,0.054,0.05
157,0.055,0.057,0.054
158,0.06,0.059,0.059
159,0.066,0.061,0.066
160,0.067,0.063,0.066
161,0.068,0.065,0.067
162,0.075,0.067,0.074
163,0.077,0.069,0.076
164,0.073,0.07,0.072
165,0.074,0.072,0.073
166,0.076,0.072,0.075
167,0.07,0.072,0.069
168,0.073,0.072,0.072
169,0.077,0.07,0.076
170,0.079,0.069,0.078
171,0.07,0.068,0.07
172,0.058,0.066,0.058
173,0.056,0.065,0.055
174,0.057,0.063,0.057
175,0.059,0.061,0.059
176,0.064,0.058,0.064
177,0.056,0.055,0.056
178,0.047,0.053,0.047
179,0.039,0.05,0.039
180,0.036,0.047,0.036
181,0.049,0.044,0.048
182,0.052,0.042,0.052
183,0.043,0.04,0.042
184,0.038,0.039,0.037
185,0.037,0.038,0.036
186,0.044,0.037,0.043
187,0.037,0.036,0.036
188,0.039,0.036,0.038
189,0.04,0.036,0.039
190,0.038,0.036,0.037
191,0.04,0.036,0.039
192,0.041,0.037,0.04
193,0.033,0.038,0.032
194,0.024,0.04,0.023
195,0.023,0.041,0.022
196,0.037,0.043,0.036
197,0.046,0.044,0.045
198,0.047,0.046,0.046
199,0.046,0.049,0.045
200,0.051,0.051,0.051
201,0.061,0.053,0.06
202,0.069,0.055,0.069
203,0.07,0.056,0.07
204,0.059,0.058,0.059
205,0.053,0.06,0.053
206,0.055,0.062,0.055
207,0.06,0.063,0.06
208,0.064,0.064,0.064
209,0.066,0.066,0.066
210,0.066,0.066,0.066
211,0.066,0.066,0.065
212,0.072,0.066,0.072
213,0.075,0.065,0.074
214,0.072,0.065,0.072
215,0.06,0.064,0.06
216,0.059,0.063,0.058
217,0.056,0.062,0.055
218,0.06,0.06,0.059
219,0.061,0.059,0.06
220,0.06,0.059,0.06
221,0.057,0.059,0.056
222,0.054,0.059,0.054
223,0.059,0.059,0.059
224,0.058,0.06,0.057
225,0.062,0.061,0.061
226,0.06,0.063,0.059
227,0.058,0.065,0.058
228,0.06,0.066,0.06
229,0.059,0.066,0.059
230,0.061,0.067,0.06
231,0.059,0.067,0.058
232,0.065,0.068,0.065
233,0.075,0.068,0.075
234,0.082,0.068,0.082
235,0.079,0.068,0.079
236,0.078,0.068,0.078
237,0.073,0.068,0.073
238,0.074,0.067,0.074
239,0.072,0.066,0.073
240,0.075,0.065,0.075
241,0.072,0.065,0.072
242,0.069,0.065,0.069
243,0.066,0.065,0.066
244,0.065,0.066,0.064
245,0.063,0.066,0.063
246,0.057,0.068,0.057
247,0.048,0.07,0.047
248,0.045,0.072,0.044
249,0.052,0.074,0.051
250,0.061,0.076,0.06
251,0.073,0.079,0.073
252,0.082,0.081,0.081
253,0.089,0.082,0.088
254,0.093,0.084,0.092
255,0.094,0.085,0.094
256,0.093,0.087,0.093
257,0.092,0.089,0.092
258,0.099,0.09,0.099
259,0.105,0.091,0.105
260,0.112,0.09,0.112
261,0.107,0.089,0.107
262,0.105,0.088,0.105
263,0.093,0.086,0.093
264,0.084,0.085,0.084
265,0.084,0.083,0.084
266,0.082,0.082,0.082
267,0.078,0.082,0.079
268,0.074,0.083,0.074
269,0.067,0.084,0.067
270,0.059,0.084,0.06
271,0.063,0.085,0.063
272,0.074,0.087,0.074
273,0.081,0.09,0.081
274,0.086,0.093,0.086
275,0.096,0.097,0.096
276,0.106,0.102,0.106
277,0.111,0.108,0.11
278,0.109,0.114,0.109
279,0.107,0.12,0.107
280,0.12,0.126,0.119
281,0.143,0.131,0.143
282,0.161,0.137,0.16
283,0.169,0.143,0.168
284,0.171,0.149,0.17
285,0.173,0.153,0.172
286,0.17,0.157,0.169
287,0.166,0.16,0.166
288,0.159,0.161,0.159
289,0.143,0.163,0.143
290,0.138,0.164,0.138
291,0.148,0.165,0.148
292,0.163,0.165,0.163
293,0.175,0.165,0.176
294,0.17,0.165,0.17
295,0.162,0.165,0.163
296,0.161,0.166,0.162
297,0.166,0.166,0.167
298,0.171,0.166,0.172
299,0.163,0.167,0.164
300,0.158,0.168,0.158
301,0.156,0.169,0.156
302,0.162,0.169,0.162
303,0.17,0.17,0.17
304,0.175,0.171,0.175
305,0.175,0.172,0.175
306,0.172,0.174,0.171
307,0.172,0.175,0.171
308,0.181,0.175,0.18
309,0.188,0.175,0.187
310,0.189,0.174,0.189
311,0.183,0.173,0.182
312,0.174,0.171,0.173
313,0.166,0.168,0.165
314,0.167,0.165,0.166
315,0.171,0.163,0.171
316,0.17,0.162,0.17
317,0.163,0.161,0.163
318,0.156,0.161,0.156
319,0.155,0.162,0.155
320,0.162,0.163,0.162
321,0.167,0.165,0.167
322,0.158,0.167,0.158
323,0.152,0.17,0.152
324,0.157,0.172,0.158
325,0.17,0.176,0.17
326,0.176,0.181,0.176
327,0.179,0.187,0.179
328,0.181,0.193,0.181
329,0.192,0.199,0.192
330,0.202,0.205,0.202
331,0.217,0.211,0.216
332,0.229,0.218,0.229
333,0.233,0.225,0.233
334,0.238,0.232,0.238
335,0.255,0.238,0.254
336,0.27,0.245,0.269
337,0.277,0.25,0.276
338,0.273,0.256,0.272
339,0.262,0.261,0.261
340,0.253,0.265,0.252
341,0.248,0.269,0.247
342,0.248,0.273,0.247
343,0.256,0.276,0.255
344,0.267,0.278,0.266
345,0.282,0.279,0.282
346,0.283,0.279,0.283
347,0.282,0.278,0.282
348,0.275,0.277,0.275
349,0.269,0.277,0.269
350,0.273,0.276,0.273
351,0.281,0.274,0.281
352,0.293,0.272,0.293
353,0.289,0.271,0.289
354,0.281,0.269,0.281
355,0.274,0.267,0.275
356,0.267,0.266,0.267
357,0.266,0.265,0.266
358,0.262,0.264,0.262
359,0.256,0.264,0.256
360,0.256,0.265,0.256
361,0.266,0.266,0.266
362,0.262,0.266,0.262
363,0.255,0.266,0.255
364,0.251,0.267,0.251
365,0.244,0.267,0.244
366,0.254,0.268,0.254
367,0.269,0.27,0.269
368,0.285,0.272,0.284
369,0.291,0.274,0.29
370,0.283,0.277,0.282
371,0.276,0.279,0.276
372,0.282,0.282,0.282
373,0.288,0.284,0.287
374,0.297,0.287,0.297
375,0.303,0.29,0.303
376,0.304,0.293,0.304
377,0.308,0.295,0.308
378,0.313,0.298,0.313
379,0.307,0.3,0.307
380,0.3,0.302,0.3
381,0.289,0.303,0.289
382,0.282,0.304,0.283
383,0.291,0.305,0.292
384,0.298,0.306,0.299
385,0.296,0.306,0.296
386,0.295,0.306,0.295
387,0.3,0.305,0.301
388,0.308,0.304,0.308
389,0.316,0.302,0.316
390,0.311,0.3,0.311
391,0.299,0.297,0.299
392,0.294,0.293,0.293
393,0.294,0.289,0.294
394,0.289,0.284,0.289
395,0.284,0.278,0.284
396,0.272,0.271,0.272
397,0.256,0.263,0.256
398,0.249,0.255,0.249
399,0.246,0.245,0.245
400,0.232,0.234,0.232
