gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1979,531,31.6404685974121,41.943359375,-87.6370239257812,3670144,1978,327,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-02 06:50:32.778665,92.2605278355865,60.70169504648167,50.567885540759555,0.014588197504479093,4.0,-60.66,2.4157378735459294,-60.99,65.9605,129.5493,171.9065,0.9256,79.3801,29.2861,0
101048,npp,935,3233,57.2401313781738,41.943302154541,-87.6372299194336,3670144,936,2572,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-02 08:31:02.718684,-70.22581565303821,53.165519288746474,45.14666264325177,0.0009615456071149993,20.0,53.11,1.9513309067639726,52.73,72.3254,96.4619,123.2008,1.2431,99.8097,71.1539,0
101163,npp,1163,21,116.154930114746,41.9383201599121,-87.6408767700195,3670144,1161,6,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-03 06:31:31.753719,269.14792412187484,69.9750209869055,56.31799750132907,0.031760135470517495,1.0,-69.91,3.5496478698597698,-70.03,18.7082,96.3348,168.1699,1.2447,125.4934,144.5802,0
101172,npp,273,2738,114.954849243164,41.941577911377,-87.6411209106445,3670144,274,2196,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-03 08:12:19.486591,-73.84875343279774,36.61668113219511,31.890254218756585,0.008865853608795339,17.0,36.58,1.357151599901897,36.05,70.1284,89.0368,112.958,1.3467,139.0071,154.8147,0
101543,npp,1186,1217,152.504867553711,41.9418907165527,-87.6445846557617,3670144,1187,903,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-06 07:15:48.444326,96.98198228628533,41.03864827554513,35.55763713125354,0.10557325662364418,8.0,-41.04,1.4276677814245327,-41.52,85.6515,113.6269,136.7961,1.0553,147.1415,160.9373,0
101551,npp,3007,3862,103.965156555176,41.9438743591309,-87.6408386230469,3670144,3013,3095,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-06 08:55:53.475033,-65.66104101262238,66.79741569106818,54.50271022864928,0.0565547488439686,24.0,66.71,3.1865100272627664,66.49,73.9206,101.1856,131.7962,1.185,120.782,123.2035,0
101665,npp,393,700,150.484573364258,41.9390830993652,-87.6382522583008,3670144,393,481,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-07 06:56:50.983457,93.28720250229047,56.76914929600157,47.80444323676112,0.11008390653133734,5.0,-56.74,2.1127631471468895,-57.09,78.0997,123.75,147.7729,0.969,132.5635,145.8146,0
101673,npp,2385,3393,106.641342163086,41.9429740905762,-87.6411437988281,3670144,2388,2742,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-07 08:37:15.586088,-69.46751290977689,57.27728576391051,48.175400180556984,0.07556844264289096,21.0,57.21,2.2013981571160284,56.88,77.5461,100.0143,125.7922,1.1989,122.9201,127.855,0
101787,npp,2658,190,199.956161499023,41.9412002563477,-87.6448822021484,3670144,2661,93,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-08 06:37:51.745042,90.48113450544517,67.23747100568853,54.75703399114894,0.061860517912661964,2.0,-67.19,3.1865100272627664,-67.43,83.2768,142.1775,181.3002,0.8434,138.042,168.639,0
101796,npp,1716,2905,83.4213790893555,41.9417686462402,-87.637321472168,3670144,1717,2342,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-08 08:18:32.360945,-72.63360435301492,42.97633042028518,37.14320817216519,0.056068295272820326,18.0,42.93,1.4867838833500562,42.42,75.5886,92.0525,109.1623,1.3026,114.1045,108.6666,0
102047,npp,323,1900,152.340454101562,41.9394493103027,-87.6397094726562,3670144,323,1473,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-10 07:40:57.005519,102.97380921002573,7.735033059064315,6.846613150664726,0.021526552004238086,12.0,-7.77,1.0,-8.47,85.5599,120.6181,147.3647,0.9941,151.632,151.4457,0
102168,npp,2655,1390,87.4044723510742,41.9445304870605,-87.6390762329102,3670144,2658,1046,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-11 07:22:03.091332,97.19707655456438,34.10976795884457,29.781690022388766,0.009008498992861888,9.0,-34.11,1.2937979144666532,-34.66,87.4045,112.5172,132.366,1.0657,100.4996,93.147,0
102179,npp,1353,4017,70.4388122558594,41.9434509277344,-87.6393737792969,3670144,1353,3176,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-11 09:02:04.562605,-64.70212531916158,69.30513750760106,55.96133969505745,0.016518417181300878,25.0,69.21,3.5496478698597698,68.98,64.3717,82.7496,114.4543,1.4491,116.4415,102.0706,0
102291,npp,1887,870,143.262023925781,41.9436683654785,-87.6454391479492,3670144,1885,654,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-12 07:03:07.393922,94.20252755788319,52.29145135520517,44.484831283371534,0.0016347271204402664,6.0,-52.27,1.847645286154319,-52.61,83.5209,121.0195,147.4776,0.9908,131.948,141.9482,0
102300,npp,741,3551,70.7456130981445,41.9410858154297,-87.6384811401367,3670144,743,2882,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-12 08:43:26.657870,-68.16956097788403,60.86756885082027,50.69070471532775,0.008665835543538393,22.0,60.8,2.4157378735459294,60.5,71.0937,92.3386,116.7075,1.2986,110.9712,91.8693,0
102421,npp,97,3070,59.6274642944336,41.9428253173828,-87.6376800537109,3670144,99,2465,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-13 08:24:45.199996,-71.84770852479001,48.460371666898524,41.52887631026235,0.003039001978442715,19.0,48.41,1.7549928774784245,47.96,76.288,98.8249,125.144,1.2134,97.5749,72.3493,0
102904,npp,289,1044,135.063140869141,41.9400062561035,-87.6429977416992,3670176,291,767,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-17 07:09:25.572052,95.89063896646424,47.056239839164846,40.41913210781213,2.3400744762739415e-15,7.0,-47.05,1.646109783506203,-47.48,87.341,116.5053,135.9911,1.0292,131.1835,139.0098,0
103023,npp,2572,529,176.634796142578,41.9419860839844,-87.6454772949219,3670176,2571,326,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-18 06:50:26.328788,92.34882743882198,60.7283377556923,50.590481997562335,9.84045701862552e-19,4.0,-60.71,2.4157378735459294,-60.99,65.9605,129.5493,171.9065,0.9256,139.4008,163.4916,0
103031,npp,1528,3233,119.755187988281,41.9420547485352,-87.6437225341797,3670176,1528,2573,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-18 08:30:56.268969,-70.3420626945905,53.17038513914916,45.15403736403712,3.4216516358976635e-11,20.0,53.11,1.9513309067639726,52.73,72.3254,96.4619,123.2008,1.2431,131.8468,148.865,0
103388,npp,2505,1730,137.942077636719,41.941650390625,-87.6402130126953,3670176,2505,1315,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-21 07:34:34.119924,99.62875388303348,17.345017747420883,15.311500667552098,3.6824334681838325e-22,11.0,-17.38,1.0442604737599883,-18.04,89.7797,116.1997,132.3907,1.0319,140.7305,142.3463,0
103625,npp,975,698,123.75,41.9450416564941,-87.6424102783203,3670176,980,480,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-23 06:56:42.756482,93.06892997887456,56.82087210600729,47.84576432733579,1.7092223497845247e-19,5.0,-56.79,2.1127631471468895,-57.09,78.0997,123.75,147.7729,0.969,119.9097,119.9097,0
103745,npp,167,188,186.283721923828,41.9413909912109,-87.6449432373047,3670176,168,92,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-24 06:37:43.521220,90.37583551312362,67.2640228967035,54.77754840048799,3.561871035686332e-17,2.0,-67.22,3.1865100272627664,-67.43,83.2768,142.1775,181.3002,0.8434,133.7512,157.108,0
104104,npp,142,1388,131.373519897461,41.9424896240234,-87.645881652832,3670176,141,1045,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-27 07:21:54.902115,96.68319552851594,34.208294278764534,29.86600468723556,2.3275615658575184e-12,9.0,-34.19,1.2937979144666532,-34.66,87.4045,112.5172,132.366,1.0657,134.4841,140.0049,0
104337,npp,1644,357,163.864593505859,41.9393768310547,-87.6457977294922,3670176,1642,197,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-04-29 06:43:59.991857,91.11076951469819,64.22303208854642,52.90243751497513,0.00015912586699754183,3.0,-64.18,2.7445598364131496,-64.4,91.2346,133.9086,174.5252,0.8955,130.8244,146.7341,0
131754,npp,2635,1204,123.06519317627,41.9387702941895,-87.6401977539062,3670144,2634,891,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-12 07:14:38.579557,96.21108857665232,41.54140309965579,35.9703256395435,0.0008186573026704502,8.0,-41.52,1.4867838833500562,-41.52,85.6515,113.6269,136.7961,1.0553,126.2578,129.8698,0
132111,npp,1052,177,78.0560913085938,41.9422836303711,-87.6425094604492,3670176,1050,86,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-14 06:36:41.922457,90.03798895702323,67.470533948462,54.8963273054141,4.189223553106214e-11,2.0,-67.41,3.1865100272627664,-67.43,83.2768,142.1775,181.3002,0.8434,99.7869,65.831,0
132656,npp,1041,1377,106.198600769043,41.9447860717773,-87.6421508789062,3670176,1042,1037,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-17 07:20:56.915350,97.73529661120207,34.68089514763776,30.26414494652633,7.889917236690767e-23,9.0,-34.66,1.2937979144666532,-34.66,87.4045,112.5172,132.366,1.0657,115.0259,113.176,0
132835,npp,275,858,146.991546630859,41.9410705566406,-87.6422271728516,3670176,277,646,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-18 07:02:01.257046,94.84105401902275,52.634644097264086,44.745695147847,8.127926912115245e-26,6.0,-52.61,1.847645286154319,-52.61,83.5209,121.0195,147.4776,0.9908,133.9665,145.6436,0
133209,npp,889,2560,71.3758087158203,41.9393272399902,-87.6377182006836,3670176,889,2070,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-20 08:04:52.330884,-74.27011949672138,28.725551792684705,25.195978031364618,1.5361544852538297e-27,16.0,28.71,1.184412938166907,28.71,79.7071,102.869,128.0715,1.1657,93.3199,83.1995,0
133392,npp,188,2057,130.431457519531,41.9418983459473,-87.6419830322266,3670176,188,1623,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-21 07:46:03.783798,-50.03015413647029,1.5822238246958062,1.401430872035555,9.472919302696423e-28,13.0,1.36,1.0,1.36,96.4391,119.9097,145.7314,1.0,130.4315,130.4315,0
133572,npp,2531,1548,104.589874267578,41.9443168640137,-87.6439819335938,3670176,2532,1162,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-22 07:27:13.459322,98.9950373825809,26.842192871186736,23.574695606540843,3.412055817702216e-26,10.0,-26.83,1.1367971201176101,-26.78,91.646,110.5642,134.041,1.0845,114.6543,113.4304,0
133749,npp,1773,1031,81.391227722168,41.9435997009277,-87.6383285522461,3670176,1772,757,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-23 07:08:17.797417,95.0011135237221,47.50314837214515,40.77328972144602,6.52628275259663e-23,7.0,-47.48,1.646109783506203,-47.48,87.341,116.5053,135.9911,1.0292,98.5782,83.7696,0
133933,npp,971,517,111.303916931152,41.939208984375,-87.6404876708984,3670176,970,315,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-24 06:49:20.356332,92.30670685467855,61.0017337034594,50.777188293473344,4.105125166875767e-18,4.0,-60.97,2.4157378735459294,-60.99,65.9605,129.5493,171.9065,0.9256,112.357,103.0219,0
133944,npp,3018,3221,76.9566268920898,41.9428405761719,-87.6401824951172,3670176,3018,2560,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-24 08:29:50.297750,-70.2977027849116,52.83288922046388,44.90009257306991,1.2816937434832503e-24,20.0,52.79,1.9513309067639726,52.73,72.3254,96.4619,123.2008,1.2431,109.9138,95.6631,0
134124,npp,2340,2726,78.6187362670898,41.9378700256348,-87.6386337280273,3670176,2340,2187,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-25 08:11:07.091699,-73.93668264694665,36.11844353531977,31.475014307412987,6.170250744027672e-20,17.0,36.09,1.2937979144666532,36.05,70.1284,89.0368,112.958,1.3467,111.8574,105.8793,0
134308,npp,1647,2225,119.19694519043,41.9449996948242,-87.6455764770508,3670176,1647,1784,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-26 07:52:18.551696,-73.14611720015222,11.103471713061897,9.821725354804519,6.842871638776951e-14,14.0,11.06,1.015504800579495,11.12,83.9412,109.7388,128.1528,1.0927,129.2235,130.2445,0
134492,npp,927,1717,52.306640625,41.9437408447266,-87.643669128418,3670176,927,1304,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-27 07:33:28.237089,98.26497784502031,18.10137337777016,15.974334094391047,3.4040904447276216e-07,11.0,-18.09,1.0442604737599883,-18.04,89.7797,116.1997,132.3907,1.0319,58.7247,53.9767,0
134676,npp,179,1204,99.656364440918,41.9420509338379,-87.6390533447266,3670144,180,891,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-28 07:14:36.140759,97.01711360553337,41.5322342026734,35.96514795366192,0.004265455554991182,8.0,-41.52,1.4867838833500562,-41.52,85.6515,113.6269,136.7961,1.0553,110.5132,105.1667,0
134687,npp,2005,3852,65.795768737793,41.9384117126465,-87.6396179199219,3670176,2007,3089,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-28 08:54:42.951704,-65.92539415413948,66.61326930355636,54.397179495252416,3.0471999428409425e-08,24.0,66.54,3.1865100272627664,66.49,73.9206,101.1856,131.7962,1.185,108.8035,77.971,0
134859,npp,2473,686,110.984436035156,41.9441757202148,-87.639778137207,3670144,2473,467,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-29 06:55:38.705097,93.2896699920232,57.11746403806173,48.059727637604794,0.028905347340809337,5.0,-57.09,2.1127631471468895,-57.09,78.0997,123.75,147.7729,0.969,113.8676,107.5403,0
134872,npp,1382,3381,110.749046325684,41.9406776428223,-87.6456756591797,3670144,1383,2730,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-29 08:36:03.308580,-69.41231125758016,56.97522211371577,47.962399177336074,0.003744498966863316,21.0,56.93,2.1127631471468895,56.88,77.5461,100.0143,125.7922,1.1989,124.9906,132.7799,0
135035,npp,1666,176,126.046562194824,41.9445266723633,-87.6429290771484,3670144,1669,85,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-30 06:36:39.488167,90.47763575833052,67.47068456748494,54.90000686395327,0.0732644215686271,2.0,-67.43,3.1865100272627664,-67.43,83.2768,142.1775,181.3002,0.8434,114.8474,106.3052,0
135048,npp,728,2892,95.4262161254883,41.9430160522461,-87.6447448730469,3670144,728,2332,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-30 08:17:20.105509,-72.58399802090918,42.488974673407256,36.74916008072447,0.03829427229357846,18.0,42.45,1.4867838833500562,42.42,75.5886,92.0525,109.1623,1.3026,122.1788,124.3044,0
135237,npp,45,2392,98.9770965576172,41.9432945251465,-87.6408462524414,3670144,45,1935,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-08-31 07:58:33.346579,-74.43261219901156,20.325022279374082,17.91910760148787,0.11100134796626691,15.0,20.3,1.0837787002826917,20.35,78.3182,101.4662,123.6401,1.1818,117.613,116.9681,0
135786,npp,883,857,119.814888000488,41.9403915405273,-87.643928527832,3670144,885,646,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-03 07:01:57.060308,94.89092273052594,52.65548989817576,44.762856778821074,0.0877046309234235,6.0,-52.64,1.847645286154319,-52.61,83.5209,121.0195,147.4776,0.9908,119.2577,118.7161,0
135797,npp,2811,3539,56.1002616882324,41.9403877258301,-87.6381149291992,3670144,2810,2872,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-03 08:42:14.547986,-68.03767352602264,60.60125582008144,50.512099827792554,0.0850673111531904,22.0,60.54,2.4157378735459294,60.5,71.0937,92.3386,116.7075,1.2986,104.9088,72.8511,0
135973,npp,85,346,76.3396148681641,41.9396667480469,-87.6378479003906,3670144,86,189,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-04 06:42:57.846210,91.34552256534373,64.43497774977719,53.037474249639374,0.06481855481917932,3.0,-64.4,2.7445598364131496,-64.4,91.2346,133.9086,174.5252,0.8955,98.934,68.359,0
136175,npp,1493,2559,69.5804977416992,41.9429168701172,-87.6415557861328,3670144,1494,2070,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-05 08:04:48.148289,-74.91330822526422,28.675994657453142,25.153906104823914,0.055158162096221604,16.0,28.66,1.184412938166907,28.71,79.7071,102.869,128.0715,1.1657,91.8042,81.1068,0
136362,npp,790,2056,109.178504943848,41.9457588195801,-87.64453125,3670144,791,1622,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-06 07:45:59.610689,-67.13649911561184,1.3386765435388932,1.1857392576170918,0.03853319892908777,13.0,1.3,1.0,1.36,96.4391,119.9097,145.7314,1.0,109.1785,109.1785,0
136741,npp,2356,1030,134.852752685547,41.9438552856445,-87.6401214599609,3670144,2357,757,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-08 07:08:13.638118,95.62178015955406,47.52453047446359,40.79103861402969,0.012442644946379347,7.0,-47.51,1.646109783506203,-47.48,87.341,116.5053,135.9911,1.0292,131.0556,138.7933,0
136755,npp,1178,3696,104.097801208496,41.9380149841309,-87.6423873901367,3670144,1177,2990,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-08 08:48:25.787324,-66.92303830781097,63.77186260668906,52.62094081716129,0.01968911842795602,23.0,63.71,2.7445598364131496,63.68,64.3616,89.0635,110.7132,1.3463,125.3875,140.151,0
136940,npp,527,3220,86.1252059936523,41.9387435913086,-87.6396560668945,3670144,525,2559,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-09 08:29:44.368408,-70.0382428082189,52.809397742823414,44.88360159585847,0.010331541027388466,20.0,52.76,1.9513309067639726,52.73,72.3254,96.4619,123.2008,1.2431,114.6124,107.0603,0
137127,npp,2934,2724,94.9646453857422,41.9415168762207,-87.6438064575195,3670144,2934,2186,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-10 08:11:01.170084,-73.75910137398766,36.03574396206409,31.40627243076809,0.0040834627927555335,17.0,36.01,1.2937979144666532,36.05,70.1284,89.0368,112.958,1.3467,124.4914,127.893,0
137322,npp,2240,2224,108.606315612793,41.9405975341797,-87.6434326171875,3670144,2240,1783,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-11 07:52:12.639974,-72.56375541868874,11.05579710037889,9.779729677213137,0.0007953152831962487,14.0,11.01,1.015504800579495,11.12,83.9412,109.7388,128.1528,1.0927,118.7945,118.6723,0
137512,npp,1518,1716,107.426536560059,41.9407539367676,-87.6404037475586,3670176,1518,1302,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-12 07:33:22.300805,98.33902290720009,18.155500288437178,16.021717632394125,5.8145903193036735e-06,11.0,-18.15,1.0442604737599883,-18.04,89.7797,116.1997,132.3907,1.0319,111.5084,110.8564,0
137701,npp,767,1201,107.808250427246,41.9438896179199,-87.6448593139648,3670176,766,889,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-13 07:14:28.430870,96.02932158287112,41.64400629489944,36.05643175679158,6.804162054027632e-13,8.0,-41.63,1.4867838833500562,-41.52,85.6515,113.6269,136.7961,1.0553,115.9961,113.7693,0
137713,npp,2593,3851,55.0479621887207,41.9426765441895,-87.6376953125,3670176,2597,3088,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-13 08:54:37.023128,-66.3314861923377,66.59579801194057,54.38626819967506,1.260229301920727e-05,24.0,66.52,3.1865100272627664,66.49,73.9206,101.1856,131.7962,1.185,105.4306,65.2344,0
138092,npp,1313,2891,96.488037109375,41.9392890930176,-87.6408996582031,3670176,1315,2331,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-15 08:17:14.200757,-73.0067183035278,42.45364186165168,36.71985463171009,3.225759455076281e-20,18.0,42.42,1.4867838833500562,42.42,75.5886,92.0525,109.1623,1.3026,122.893,125.6875,0
138282,npp,612,2390,130.299453735352,41.9405288696289,-87.6454620361328,3670176,612,1933,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-16 07:58:27.448042,-75.74998941183544,20.212557931828393,17.82064556147586,1.5625406365058872e-26,15.0,20.19,1.0837787002826917,20.35,78.3182,101.4662,123.6401,1.1818,146.514,153.9839,0
138477,npp,2970,1884,81.2157516479492,41.9449348449707,-87.6410446166992,3670176,2971,1458,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-17 07:39:37.134115,99.66844419598497,8.684762049695157,7.686234429223706,9.383416712644123e-29,12.0,-8.7,1.0,-8.47,85.5599,120.6181,147.3647,0.9941,80.5073,80.7388,0
138675,npp,2229,1374,93.4753036499023,41.9429550170898,-87.6415481567383,3670176,2230,1035,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-18 07:20:45.038856,98.07514407464002,34.78303803098378,30.350645343125983,1.1632401046096242e-29,9.0,-34.79,1.2937979144666532,-34.66,87.4045,112.5172,132.366,1.0657,105.1919,99.6167,0
138688,npp,931,4004,62.9629821777344,41.9435806274414,-87.6407623291016,3670176,934,3170,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-18 09:00:46.512273,-65.00244849441705,69.090326604292,55.84364037805389,2.199935681944124e-28,25.0,69.01,3.5496478698597698,68.98,64.3717,82.7496,114.4543,1.4491,114.3354,91.2376,0
138868,npp,1459,855,146.60285949707,41.9416885375977,-87.6416015625,3670176,1461,644,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-19 07:01:49.389447,94.72831454435223,52.71692199988929,44.80843104925426,8.885993505726606e-29,6.0,-52.7,1.9513309067639726,-52.61,83.5209,121.0195,147.4776,0.9908,133.0204,145.2584,0
138881,npp,316,3536,104.264198303223,41.9407806396484,-87.6432266235352,3670176,315,2870,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-19 08:42:06.876744,-67.90307839420149,60.53548911855346,50.46626298988645,6.405163633343313e-30,22.0,60.48,2.4157378735459294,60.5,71.0937,92.3386,116.7075,1.2986,124.8463,135.3961,0
139658,npp,613,1545,86.3740692138672,41.942684173584,-87.6372222900391,3670176,614,1159,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-23 07:26:59.871073,98.31165013721112,27.00106986724589,23.71152681036186,5.758015030398409e-17,10.0,-26.98,1.1367971201176101,-26.78,91.646,110.5642,134.041,1.0845,98.6305,93.6749,0
139866,npp,1730,3693,83.612907409668,41.9420928955078,-87.6413040161133,3670176,1733,2988,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-24 08:48:18.156254,-67.42921162740215,63.72207602995591,52.58664019742617,3.8306556109848324e-18,23.0,63.65,2.7445598364131496,63.68,64.3616,89.0635,110.7132,1.3463,117.9237,112.5713,0
140045,npp,2133,513,152.915374755859,41.943790435791,-87.6425552368164,3670144,2135,312,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-25 06:49:06.806179,92.37708112358983,61.08650060563432,50.83301561987521,0.0006797321854383444,4.0,-61.05,2.4157378735459294,-60.99,65.9605,129.5493,171.9065,0.9256,129.5821,141.5371,0
140059,npp,1093,3217,72.42626953125,41.9419593811035,-87.6386184692383,3670176,1094,2557,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-25 08:29:36.748669,-70.36639451818313,52.72755321114705,44.81941924666434,1.9733510077638564e-11,20.0,52.68,1.9513309067639726,52.73,72.3254,96.4619,123.2008,1.2431,107.5921,90.0315,0
140245,npp,426,2721,46.5577239990234,41.9429092407227,-87.6382598876953,3670176,426,2184,196611,3866787,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-26 08:10:51.781332,-72.94508240991529,35.91118393947097,31.30037721474429,0.00028008298271493766,17.0,35.88,1.2937979144666532,36.05,70.1284,89.0368,112.958,1.3467,87.0769,62.7013,0
140430,npp,2803,2221,124.951782226562,41.9393768310547,-87.6456298828125,3670144,2803,1780,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-27 07:52:05.033901,-78.2038237598753,10.862955813761069,9.609189247591038,0.014083963047623469,14.0,10.84,1.015504800579495,11.12,83.9412,109.7388,128.1528,1.0927,134.8904,136.5327,0
140620,npp,2078,1712,120.685371398926,41.9434242248535,-87.6454544067383,3670144,2078,1299,196611,3866755,292,usa_chicago_40_4,41.94166667,-87.64166667,40,4,usa_chicago,2012-09-28 07:33:12.949379,97.32404082026262,18.38915982561653,16.225439837314415,0.05239052242438652,11.0,-18.37,1.0442604737599883,-18.04,89.7797,116.1997,132.3907,1.0319,124.2053,124.5386,0
