gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2580,549,2.50481390953064,41.8873558044434,-87.4709167480469,3670176,2582,342,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-04-18 06:50:28.108060,92.87205691711735,60.29097527986298,50.29088138955581,1.0634791811188572e-18,4.0,-60.27,2.4157378735459294,-60.58,1.9624,2.3771,3.072,0.3565,0.9002,0.8929,0
103031,npp,1529,3254,1.91599190235138,41.8879470825195,-87.4671783447266,3670176,1529,2596,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-04-18 08:30:56.268969,-70.17962532986277,53.73697657250127,45.579414489836374,3.872745400390915e-11,20.0,53.68,1.9513309067639726,53.27,1.9092,2.0959,2.6281,0.4043,0.7552,0.7746,0
103142,npp,1747,38,5.30372095108032,41.8862648010254,-87.4701919555664,3670176,1750,15,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-04-19 06:31:27.085055,269.68831360305614,69.68777677850717,56.164698811725394,2.9869271674159123e-21,1.0,-69.64,3.5496478698597698,-69.87,2.7058,3.1014,4.0194,0.2732,1.4678,1.449,0
103388,npp,2510,1750,0.850495159626007,41.8846549987793,-87.4680099487305,3670176,2510,1333,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-04-21 07:34:34.119924,98.71681136808506,16.253825007813898,14.354323629523746,3.7370930369747517e-22,11.0,-16.28,1.0442604737599883,-16.88,0.7796,0.9092,1.3247,0.932,0.7911,0.7926,0
104104,npp,148,1409,1.18674767017365,41.8857498168945,-87.4713973999023,3670176,148,1059,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-04-27 07:21:56.681395,97.86070824883537,33.28268345245271,29.082849792489608,2.0234785000707317e-12,9.0,-33.28,1.2365102219381485,-33.81,0.9288,1.0995,1.4217,0.7707,0.9179,0.9146,0
132656,npp,1047,1397,1.018489420413971,41.8862724304199,-87.4730834960938,3670176,1047,1050,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-08-17 07:20:56.915350,97.31009504564871,33.83801724961654,29.55231472688761,8.020873040489112e-23,9.0,-33.81,1.2937979144666532,-33.81,0.9288,1.0995,1.4217,0.7707,0.7848,0.7849,0
132835,npp,281,877,1.7893031835556,41.8886070251465,-87.4697341918945,3670176,281,658,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-08-18 07:02:01.257046,94.65701383627928,52.09072425409286,44.33294578773031,8.013702651261861e-26,6.0,-52.07,1.847645286154319,-52.07,1.275,1.6102,2.2833,0.5263,0.9443,0.9416,0
133209,npp,892,2580,1.0511394739151,41.8838081359863,-87.4692001342773,3670176,891,2085,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-08-20 08:04:52.330884,-73.86118156031327,29.671598678067987,26.007117163199478,1.4913519962744876e-27,16.0,29.65,1.184412938166907,29.65,0.9277,1.0694,1.1859,0.7924,0.832,0.8329,0
133392,npp,192,2077,0.811304152011871,41.8878593444824,-87.4737854003906,3670176,192,1642,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-08-21 07:46:03.783798,-57.42803721325871,2.7135498098385966,2.4033579120143553,8.914929202246246e-28,13.0,2.5,1.0,2.5,0.7146,0.8473,0.9842,1.0,0.8113,0.8113,0
133572,npp,2536,1568,0.837379932403564,41.8892555236816,-87.4697875976562,3670176,2536,1177,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-08-22 07:27:13.459322,98.500129252916,25.85467303105377,22.722246947934526,3.11478194417061e-26,10.0,-25.84,1.1367971201176101,-25.79,0.817,0.9543,1.2438,0.8879,0.7445,0.7435,0
133749,npp,1780,1051,2.06004631519318,41.8867683410645,-87.4685668945312,3670176,1781,772,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-08-23 07:08:19.576697,95.75624828105097,46.843756638480265,40.250951752755775,5.844966812040572e-23,7.0,-46.83,1.646109783506203,-46.83,1.2303,1.4399,1.7343,0.5885,1.2241,1.2123,0
133933,npp,979,536,4.55976867675781,41.8856315612793,-87.4713287353516,3670176,981,331,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-08-24 06:49:22.135606,92.82717811972222,60.58165014492988,50.49074581255332,3.642491609524449e-18,4.0,-60.55,2.4157378735459294,-60.58,1.9624,2.3771,3.072,0.3565,1.7509,1.6254,0
133944,npp,3020,3242,2.09588766098022,41.883056640625,-87.4691162109375,3670176,3018,2582,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-08-24 08:29:50.297750,-70.09227594324554,53.39787911959278,45.32573767492757,1.1591972189533567e-24,20.0,53.35,1.9513309067639726,53.27,1.9092,2.0959,2.6281,0.4043,0.8473,0.8473,0
134113,npp,163,25,3.31478476524353,41.8858604431152,-87.4726943969727,3670176,166,8,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-08-25 06:30:21.137480,269.5903173753007,69.89545706199775,56.27973976354149,2.803156607570464e-12,1.0,-69.84,3.5496478698597698,-69.87,2.7058,3.1014,4.0194,0.2732,0.9075,0.9056,0
134124,npp,2342,2746,1.20164978504181,41.8873062133789,-87.4739990234375,3670176,2342,2204,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-08-25 08:11:07.091699,-73.65570914940105,36.92479035149821,32.15047213731896,5.52013412815724e-20,17.0,36.9,1.357151599901897,36.82,1.1143,1.2962,1.5116,0.6537,0.7777,0.7855,0
137512,npp,1523,1736,1.43238127231598,41.8863754272461,-87.472900390625,3670176,1523,1321,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-09-12 07:33:24.080078,100.83167175672966,17.037094308310632,15.041597794952635,6.464792638542128e-06,11.0,-17.05,1.0442604737599883,-16.88,0.7796,0.9092,1.3247,0.932,1.3484,1.335,0
137701,npp,773,1222,1.94462728500366,41.8897972106934,-87.4686813354492,3670176,774,907,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-09-13 07:14:30.210144,96.98017125167927,40.85214115121617,35.40668525812719,7.445365395659413e-13,8.0,-40.85,1.4276677814245327,-40.77,0.9814,1.1896,1.3628,0.7123,1.3762,1.3852,0
138092,npp,1315,2911,2.13127779960632,41.885929107666,-87.4713821411133,3670176,1316,2348,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-09-15 08:17:14.200757,-72.75981840218361,43.180757032007435,37.31153867617987,3.485105173335004e-20,18.0,43.14,1.4867838833500562,43.18,1.3393,1.4708,1.5795,0.5761,1.2916,1.2279,0
138282,npp,615,2411,0.915533721446991,41.8861312866211,-87.4669189453125,3670176,615,1950,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-09-16 07:58:27.448042,-75.18879435490486,21.319448756850157,18.786256812117745,1.6348291887462248e-26,15.0,21.3,1.0837787002826917,21.4,0.8148,0.9383,1.0666,0.9031,0.8264,0.8268,0
138477,npp,2975,1904,2.18485879898071,41.8860206604004,-87.4702301025391,3670176,2975,1477,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-09-17 07:39:37.134115,97.40344963775712,7.545381713592146,6.679222360116234,9.39536654890701e-29,12.0,-7.54,1.0,-7.51,0.7072,0.8402,0.9882,1.0086,2.192,2.2035,0
138868,npp,1465,874,1.23453891277313,41.8905296325684,-87.4693603515625,3670176,1465,656,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-09-19 07:01:49.389447,94.55227884709093,52.17585042615872,44.39816675781778,8.324029837624929e-29,6.0,-52.16,1.847645286154319,-52.07,1.275,1.6102,2.2833,0.5263,0.6441,0.6497,0
138881,npp,316,3556,1.90918481349945,41.8905715942383,-87.4713897705078,3670176,315,2886,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-09-19 08:42:06.876744,-67.79873312337655,60.96589367253934,50.75983634510917,6.318659627000075e-30,22.0,60.91,2.5331140255951103,60.95,2.3379,2.6553,2.8783,0.3191,0.5528,0.6093,0
139658,npp,618,1564,0.645823836326599,41.8887214660645,-87.471549987793,3670176,618,1174,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-09-23 07:26:59.871073,97.79014969803052,26.065803576556615,22.904520182645317,5.1180335527517014e-17,10.0,-26.04,1.1367971201176101,-25.79,0.817,0.9543,1.2438,0.8879,0.576,0.5734,0
139851,npp,2930,1047,1.035096943378448,41.888988494873,-87.4701385498047,3670176,2932,769,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-09-24 07:08:06.006446,96.18219933813718,46.96435876309794,40.34602679752063,2.5129881066603153e-10,7.0,-46.96,1.646109783506203,-46.83,1.2303,1.4399,1.7343,0.5885,0.6014,0.6091,0
139866,npp,1730,3713,2.62267684936523,41.8884544372559,-87.4689025878906,3670176,1733,3002,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-09-24 08:48:18.156254,-67.31423225845771,64.1102606553948,52.83619904053916,3.3830511896238612e-18,23.0,64.04,2.7445598364131496,64.04,2.7,2.8818,3.3886,0.294,0.7529,0.7711,0
140059,npp,1094,3237,1.96550023555756,41.8913650512695,-87.4734039306641,3670176,1095,2578,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-09-25 08:29:36.748669,-70.21356746527663,53.265159849621206,45.224903341124616,1.74044918246027e-11,20.0,53.22,1.9513309067639726,53.27,1.9092,2.0959,2.6281,0.4043,0.7805,0.7946,0
143138,npp,2695,529,2.23033547401428,41.8848571777344,-87.4712677001953,3670176,2695,325,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-10-11 06:48:57.672788,92.47918301177502,60.75377187579648,50.60407989510113,8.881915755240335e-09,4.0,-60.71,2.4157378735459294,-60.58,1.9624,2.3771,3.072,0.3565,0.7866,0.795,0
143151,npp,1650,3233,1.7911479473114,41.8914489746094,-87.4712753295898,3670176,1653,2573,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-10-11 08:29:27.616173,-70.52589441810481,53.163523641190274,45.146098049357164,0.00045569841152978045,20.0,53.11,1.9513309067639726,53.27,1.9092,2.0959,2.6281,0.4043,0.6912,0.7241,0
144124,npp,1155,701,1.19674944877625,41.8881492614746,-87.4666290283203,3670176,1157,482,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-10-16 06:55:21.524235,93.74299006734508,56.754910417882236,47.79148054511418,2.823533784435251e-31,5.0,-56.72,2.1127631471468895,-56.63,1.7053,2.1993,2.5459,0.3853,0.3728,0.4611,0
144136,npp,75,3394,1.96634030342102,41.8856048583984,-87.4731292724609,3670176,74,2743,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-10-16 08:35:44.351439,-69.1190583183827,57.30243695905437,48.19150526766963,2.992708356564394e-28,21.0,57.24,2.2013981571160284,57.4,2.1313,2.3685,2.8361,0.3578,0.6647,0.7035,0
144316,npp,357,191,6.32673692703247,41.8900451660156,-87.4725570678711,3670176,359,94,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-10-17 06:36:22.345649,90.52675079250768,67.23219853854367,54.74998554245025,6.292630321515438e-31,2.0,-67.17,3.1865100272627664,-67.09,2.5596,3.0044,3.8474,0.282,1.89,1.7843,0
144330,npp,2503,2906,1.77338433265686,41.8872528076172,-87.4723815917969,3670176,2503,2344,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-10-17 08:17:02.964879,-72.07677227705841,42.997979139158005,37.159052363092414,2.1014800962895986e-30,18.0,42.96,1.4867838833500562,43.18,1.3393,1.4708,1.5795,0.5761,1.0509,1.0217,0
144930,npp,382,1392,0.96325945854187,41.890193939209,-87.4704666137695,3670176,382,1047,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-10-20 07:20:37.446876,97.04239513276897,34.04658348731554,29.725918991959773,1.7587843440350002e-25,9.0,-34.03,1.2937979144666532,-33.81,0.9288,1.0995,1.4217,0.7707,0.7421,0.7424,0
144942,npp,2151,4019,3.72466897964478,41.8910713195801,-87.4735260009766,3670176,2152,3177,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-10-20 09:00:38.922546,-64.66619796448019,69.3369226523524,55.973963700409534,3.440042232931675e-29,25.0,69.24,3.5496478698597698,69.32,3.5038,3.7087,6.3503,0.2285,0.8518,0.851,0
145125,npp,2696,873,1.30769944190979,41.8859901428223,-87.4719161987305,3670176,2696,655,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-10-21 07:01:43.611190,94.51466958132181,52.217805511945315,44.42448815301877,4.271472451434202e-20,6.0,-52.18,1.847645286154319,-52.07,1.275,1.6102,2.2833,0.5263,0.6836,0.6882,0
145140,npp,1548,3553,2.17697906494141,41.8847618103027,-87.470344543457,3670176,1546,2884,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-10-21 08:42:01.100985,-68.07969256255802,60.917998434876196,50.7202537600016,5.78630415763322e-26,22.0,60.85,2.5331140255951103,60.95,2.3379,2.6553,2.8783,0.3191,0.6585,0.6947,0
145324,npp,1908,362,3.04799675941467,41.8848304748535,-87.4738540649414,3670176,1910,201,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-10-22 06:42:46.218410,91.6752235903587,64.13439509529444,52.83661663053039,1.8280889409641967e-13,3.0,-64.08,2.7445598364131496,-64.01,2.07,2.8038,3.2982,0.3022,0.9363,0.9211,0
145338,npp,913,3072,1.53525114059448,41.8894653320312,-87.4739837646484,3670176,915,2467,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-10-22 08:23:21.500987,-71.65079253619795,48.51512166629421,41.56797162721946,5.798770317355119e-21,19.0,48.47,1.7549928774784245,48.62,1.4685,1.6361,1.8672,0.5179,0.7899,0.7951,0
148850,npp,258,2077,0.649290084838867,41.888614654541,-87.4668655395508,3670176,258,1642,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-11-09 07:45:57.084888,-84.31495547578344,2.516097400379288,2.2281920540392823,0.00015289018141873754,13.0,2.5,1.0,2.5,0.7146,0.8473,0.9842,1.0,0.6493,0.6493,0
149640,npp,2441,2744,1.36514568328857,41.8902206420898,-87.4725112915039,3670176,2441,2202,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-11-13 08:11:00.621170,-73.05674527948786,36.85637091847131,32.08842552394192,3.690996280290029e-26,17.0,36.82,1.357151599901897,36.82,1.1143,1.2962,1.5116,0.6537,0.8982,0.8924,0
149826,npp,1739,2245,1.75350332260132,41.8869667053223,-87.4707489013672,3670176,1739,1802,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-11-14 07:52:13.911051,-73.67639015283352,12.231950759624684,10.815224799111496,3.820305752461992e-31,14.0,12.19,1.015504800579495,12.25,0.7991,0.8575,1.1858,0.9881,1.7296,1.7327,0
150197,npp,281,1224,1.18866634368896,41.8882637023926,-87.4678039550781,3670176,281,908,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-11-16 07:14:31.608405,96.43519344843413,40.801595494814606,35.360186119496234,8.732069782468964e-31,8.0,-40.77,1.4276677814245327,-40.77,0.9814,1.1896,1.3628,0.7123,0.8467,0.8467,0
150209,npp,2100,3869,4.042799949646,41.8880462646484,-87.4683990478516,3670176,2102,3098,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-11-16 08:54:38.423759,-65.97674708127511,66.91930760152356,54.570703571127595,1.4276679424770902e-30,24.0,66.83,3.1865100272627664,66.79,3.2599,3.7778,4.3406,0.2243,0.9305,0.9068,0
150384,npp,2581,707,1.93646824359894,41.8884353637695,-87.4665679931641,3670176,2582,488,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-11-17 06:55:36.007955,93.89282094124134,56.603468983094146,47.68010140300017,6.348548709975535e-28,5.0,-56.57,2.1127631471468895,-56.63,1.7053,2.1993,2.5459,0.3853,0.723,0.7461,0
150583,npp,834,2911,1.4332674741745,41.8898811340332,-87.4726333618164,3670176,836,2348,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-11-18 08:17:17.468493,-72.65386243106556,43.180663704933124,37.30636643700356,8.194394940311084e-28,18.0,43.14,1.4867838833500562,43.18,1.3393,1.4708,1.5795,0.5761,0.8221,0.8257,0
151130,npp,1787,1397,1.007043600082397,41.888744354248,-87.470458984375,3670176,1787,1050,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-11-21 07:20:50.230612,97.48735480824206,33.826257976195535,29.538901642519296,4.314230257034268e-11,9.0,-33.81,1.2937979144666532,-33.81,0.9288,1.0995,1.4217,0.7707,0.7759,0.7761,0
151307,npp,1007,877,1.27560710906982,41.8896217346191,-87.4728164672852,3670176,1005,658,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-11-22 07:01:54.625852,94.16397683671947,52.1074795920894,44.33964943401147,0.00029749759115436735,6.0,-52.07,1.847645286154319,-52.07,1.275,1.6102,2.2833,0.5263,0.6663,0.6713,0
151317,npp,2946,3557,2.65934681892395,41.8861656188965,-87.4703369140625,3670176,2949,2887,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-11-22 08:42:13.895448,-68.14876140688929,60.996693355414735,50.771970284767434,2.054755724355788e-12,22.0,60.93,2.5331140255951103,60.95,2.3379,2.6553,2.8783,0.3191,0.849,0.8486,0
151451,npp,2298,3075,1.44501864910126,41.8867607116699,-87.4676361083984,3670176,2298,2469,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-11-23 08:23:31.664387,-71.04991126098429,48.64341619770364,41.66787795807434,1.1065005602173253e-05,19.0,48.56,1.7549928774784245,48.62,1.4685,1.6361,1.8672,0.5179,0.7385,0.7484,0
154919,npp,825,1565,0.95335066318512,41.8891868591309,-87.4680862426758,3670176,825,1175,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-12-12 07:27:07.083824,98.78209143357743,25.957916896365774,22.81016691812775,1.2860206582452092e-27,10.0,-25.99,1.1367971201176101,-25.79,0.817,0.9543,1.2438,0.8879,0.8465,0.8465,0
155101,npp,70,1047,1.24355125427246,41.8854064941406,-87.4729766845703,3670176,70,769,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-12-13 07:08:13.194828,95.86842066883165,46.93757580307968,40.32329611559092,2.1617370700845783e-33,7.0,-46.96,1.646109783506203,-46.83,1.2303,1.4399,1.7343,0.5885,0.7281,0.7318,0
155113,npp,1941,3711,2.70203137397766,41.8841247558594,-87.4670867919922,3670176,1942,3000,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-12-13 08:48:25.343567,-67.12212464302661,64.12113166437344,52.84011362472171,2.875668252695013e-29,23.0,64.0,2.7445598364131496,64.04,2.7,2.8818,3.3886,0.294,0.7818,0.7945,0
155278,npp,2357,532,2.13507747650146,41.8864974975586,-87.4692535400391,3670176,2358,328,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-12-14 06:49:15.746648,92.54275944049651,60.639568344194224,50.52742255678102,2.979390685827097e-32,4.0,-60.64,2.4157378735459294,-60.58,1.9624,2.3771,3.072,0.3565,0.7472,0.7611,0
155293,npp,1309,3236,1.63257765769958,41.8912353515625,-87.4715957641602,3670176,1308,2576,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2012-12-14 08:29:43.908823,-69.77733562860983,53.28035522137667,45.23485761243953,2.4668416961734798e-30,20.0,53.19,1.9513309067639726,53.27,1.9092,2.0959,2.6281,0.4043,0.6099,0.66,0
168805,npp,561,184,2.26186656951904,41.8908233642578,-87.470344543457,3670176,565,90,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-01-05 06:36:28.726879,90.56543337669879,67.29156450469648,54.79338349844982,0.0003817905163586972,2.0,-67.29,3.1865100272627664,-67.09,2.5596,3.0044,3.8474,0.282,0.6143,0.6379,0
169173,npp,1295,1897,0.621611028909683,41.8866539001465,-87.4678268432617,3670176,1295,1470,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-01-07 07:39:32.283735,96.97243565544075,7.937828264804473,7.026114192449106,8.968616753671057e-10,12.0,-7.95,1.0,-7.51,0.7072,0.8402,0.9882,1.0086,0.6288,0.6269,0
169348,npp,539,1386,1.79632639884949,41.8871269226074,-87.4724731445312,3670176,539,1043,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-01-08 07:20:40.186301,97.51806654397711,34.24652709628044,29.898009330365518,4.272872918989709e-17,9.0,-34.28,1.2937979144666532,-33.81,0.9288,1.0995,1.4217,0.7707,1.386,1.3844,0
169540,npp,1694,3548,2.01595139503479,41.8860893249512,-87.4665374755859,3670176,1692,2879,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-01-09 08:42:02.021460,-68.02350926596266,60.84524255355072,50.67799118192811,2.415196489411984e-16,22.0,60.74,2.4157378735459294,60.95,2.3379,2.6553,2.8783,0.3191,0.5827,0.6433,0
170441,npp,1253,1037,1.42285525798798,41.890209197998,-87.4733276367188,3670176,1254,762,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-01-14 07:08:01.124867,95.91138983839437,47.25651526117836,40.57929388362335,1.1493477448759914e-27,7.0,-47.28,1.646109783506203,-46.83,1.2303,1.4399,1.7343,0.5885,0.837,0.8373,0
170632,npp,2491,3228,2.26424193382263,41.8909149169922,-87.47119140625,3670176,2490,2567,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-01-15 08:29:31.849614,-69.95210843223298,53.0534545122838,45.06787646867938,2.78642552278381e-26,20.0,52.98,1.9513309067639726,53.27,1.9092,2.0959,2.6281,0.4043,0.9336,0.9154,0
170819,npp,1823,2733,1.30394220352173,41.8875465393066,-87.4676284790039,3670176,1822,2192,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-01-16 08:10:48.639745,-73.45237773768045,36.43520850366716,31.741776420390373,4.72249295696112e-23,17.0,36.38,1.357151599901897,36.82,1.1143,1.2962,1.5116,0.6537,0.8531,0.8524,0
171182,npp,442,1726,0.916890859603882,41.8900718688965,-87.4681243896484,3670176,442,1311,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-01-18 07:33:15.100425,99.18467024100828,17.554890861773522,15.494899963470132,7.019329371769254e-13,11.0,-17.6,1.0442604737599883,-16.88,0.7796,0.9092,1.3247,0.932,0.8547,0.8545,0
171360,npp,2781,1212,1.29690361022949,41.8904418945312,-87.4689865112305,3670176,2780,898,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-01-19 07:14:22.991109,95.33704906375274,41.23679083971235,35.72269395673737,1.0029268520254626e-06,8.0,-41.23,1.4276677814245327,-40.77,0.9814,1.1896,1.3628,0.7123,0.9225,0.9238,0
171556,npp,925,3390,2.63688731193542,41.8845977783203,-87.4727325439453,3670176,923,2739,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-01-20 08:35:51.927517,-68.3032076349341,57.24076894952795,48.154271108870205,3.410682637613449e-08,21.0,57.14,2.2013981571160284,57.4,2.1313,2.3685,2.8361,0.3578,0.9693,0.9434,0
175100,npp,2811,1904,1.15645599365234,41.8884696960449,-87.4732971191406,3670176,2811,1477,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-02-08 07:39:59.096135,99.25764429328314,7.49847558619596,6.637405300116231,1.1103445169148619e-23,12.0,-7.54,1.0,-7.51,0.7072,0.8402,0.9882,1.0086,1.1636,1.1663,0
176072,npp,1266,2077,0.747188329696655,41.8877410888672,-87.4726104736328,3670176,1266,1642,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-02-13 07:46:22.608369,-78.21148339812362,2.537560734491047,2.247369830638652,3.018098804743693e-24,13.0,2.5,1.0,2.5,0.7146,0.8473,0.9842,1.0,0.7472,0.7472,0
176860,npp,410,2746,1.30088317394257,41.885425567627,-87.4701309204102,3670176,410,2204,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-02-17 08:11:29.315393,-73.18494539881029,36.96021503777802,32.17769521519268,8.701051127396717e-12,17.0,36.9,1.357151599901897,36.82,1.1143,1.2962,1.5116,0.6537,0.8508,0.8504,0
180654,npp,2157,1232,1.25008642673492,41.8878746032715,-87.4667358398438,3670176,2156,915,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-03-08 07:15:21.633269,96.1718500256721,40.491245667975996,35.105238964672566,7.075557008087351e-19,8.0,-40.47,1.4276677814245327,-40.77,0.9814,1.1896,1.3628,0.7123,0.8897,0.8904,0
180668,npp,902,3874,8.02133226394653,41.8837547302246,-87.4696807861328,3670176,903,3101,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-03-08 08:55:28.441187,-65.82662987868993,67.0464651619943,54.647903167967215,8.305974167348311e-11,24.0,66.91,3.1865100272627664,66.79,3.2599,3.7778,4.3406,0.2243,2.1791,1.7992,0
180850,npp,1396,714,5.64568948745728,41.8855247497559,-87.4745941162109,3670176,1397,496,196611,3866787,1425,usa_chicago_81_17,41.8875,-87.47083333,81,17,usa_chicago,2013-03-09 06:56:27.691367,93.73595473812875,56.41726097098227,47.54546497418424,2.8545372574735014e-23,5.0,-56.39,2.0682789409984763,-56.63,1.7053,2.1993,2.5459,0.3853,2.5137,2.1752,0
