lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.704,0.725,0.725
2,0.515,0.596,0.547
3,0.416,0.491,0.449
4,0.357,0.407,0.387
5,0.333,0.341,0.357
6,0.308,0.291,0.328
7,0.288,0.253,0.303
8,0.254,0.226,0.265
9,0.219,0.208,0.227
10,0.212,0.197,0.217
11,0.214,0.192,0.214
12,0.209,0.191,0.204
13,0.214,0.192,0.206
14,0.213,0.196,0.206
15,0.203,0.201,0.195
16,0.201,0.206,0.193
17,0.205,0.21,0.196
18,0.202,0.215,0.193
19,0.211,0.218,0.204
20,0.226,0.219,0.221
21,0.223,0.22,0.221
22,0.213,0.219,0.217
23,0.199,0.216,0.21
24,0.192,0.212,0.21
25,0.185,0.207,0.209
26,0.177,0.198,0.208
27,0.166,0.191,0.204
28,0.168,0.187,0.211
29,0.166,0.184,0.212
30,0.172,0.181,0.218
31,0.183,0.177,0.226
32,0.188,0.174,0.226
33,0.182,0.171,0.214
34,0.172,0.168,0.199
35,0.166,0.165,0.187
36,0.161,0.162,0.175
37,0.161,0.16,0.168
38,0.159,0.159,0.161
39,0.16,0.159,0.158
40,0.14,0.158,0.136
41,0.149,0.157,0.142
42,0.154,0.155,0.144
43,0.15,0.153,0.14
44,0.154,0.151,0.142
45,0.16,0.148,0.148
46,0.145,0.144,0.133
47,0.139,0.141,0.129
48,0.13,0.136,0.122
49,0.134,0.132,0.127
50,0.137,0.128,0.133
51,0.136,0.124,0.135
52,0.134,0.12,0.136
53,0.132,0.118,0.138
54,0.119,0.115,0.131
55,0.108,0.112,0.127
56,0.091,0.108,0.117
57,0.094,0.103,0.124
58,0.106,0.097,0.137
59,0.094,0.091,0.128
60,0.064,0.086,0.099
61,0.054,0.082,0.088
62,0.052,0.078,0.083
63,0.064,0.074,0.092
64,0.085,0.07,0.106
65,0.101,0.066,0.113
66,0.092,0.063,0.098
67,0.078,0.06,0.08
68,0.07,0.058,0.065
69,0.064,0.057,0.052
70,0.048,0.056,0.031
71,0.042,0.055,0.022
72,0.043,0.055,0.021
73,0.035,0.054,0.013
74,0.03,0.053,0.011
75,0.029,0.052,0.011
76,0.032,0.049,0.013
77,0.038,0.046,0.02
78,0.051,0.043,0.035
79,0.07,0.039,0.057
80,0.069,0.036,0.059
81,0.06,0.033,0.053
82,0.043,0.03,0.041
83,0.022,0.028,0.028
84,0.018,0.024,0.028
85,0.023,0.022,0.039
86,0.033,0.02,0.054
87,0.024,0.019,0.049
88,0.018,0.018,0.047
89,0.021,0.017,0.052
90,0.001,0.015,0.033
91,-0.018,0.013,0.012
92,-0.023,0.01,0.002
93,-0.023,0.007,-0.005
94,-0.021,0.004,-0.01
95,-0.004,0.002,0.001
96,0.011,-0.001,0.008
97,0.023,-0.003,0.015
98,0.024,-0.005,0.011
99,0.027,-0.006,0.012
100,0.018,-0.007,0.001
101,0.006,-0.008,-0.014
102,-0.005,-0.008,-0.026
103,-0.008,-0.008,-0.028
104,-0.024,-0.008,-0.042
105,-0.023,-0.009,-0.041
106,-0.018,-0.01,-0.036
107,-0.014,-0.011,-0.032
108,-0.023,-0.013,-0.041
109,-0.026,-0.013,-0.042
110,-0.016,-0.013,-0.03
111,-0.011,-0.013,-0.02
112,-0.01,-0.014,-0.015
113,-0.02,-0.014,-0.02
114,-0.02,-0.014,-0.014
115,-0.013,-0.015,-0.003
116,-0.007,-0.016,0.007
117,-0.011,-0.015,0.008
118,-0.013,-0.014,0.007
119,-0.019,-0.013,0.002
120,-0.013,-0.012,0.008
121,-0.008,-0.011,0.01
122,-0.011,-0.011,0.001
123,0.005,-0.01,0.009
124,-0.008,-0.01,-0.008
125,-0.012,-0.011,-0.015
126,-0.009,-0.012,-0.018
127,-0.007,-0.013,-0.021
128,-0.004,-0.014,-0.023
129,-0.017,-0.014,-0.039
130,-0.012,-0.014,-0.04
131,-0.012,-0.014,-0.042
132,-0.014,-0.014,-0.046
133,-0.021,-0.014,-0.053
134,-0.029,-0.014,-0.061
135,-0.034,-0.013,-0.065
136,-0.029,-0.013,-0.059
137,-0.02,-0.013,-0.049
138,-0.019,-0.014,-0.045
139,-0.012,-0.014,-0.036
140,-0.026,-0.015,-0.045
141,-0.01,-0.016,-0.025
142,0.006,-0.018,-0.005
143,0.006,-0.02,-0.001
144,-0.006,-0.021,-0.008
145,-0.006,-0.022,-0.005
146,-0.015,-0.023,-0.011
147,-0.025,-0.024,-0.018
148,-0.018,-0.024,-0.011
149,-0.021,-0.024,-0.014
150,-0.03,-0.024,-0.025
151,-0.041,-0.024,-0.039
152,-0.037,-0.024,-0.039
153,-0.04,-0.025,-0.045
154,-0.037,-0.025,-0.045
155,-0.033,-0.026,-0.045
156,-0.035,-0.026,-0.051
157,-0.043,-0.027,-0.062
158,-0.035,-0.028,-0.057
159,-0.028,-0.027,-0.053
160,-0.024,-0.027,-0.052
161,-0.017,-0.025,-0.048
162,-0.013,-0.024,-0.046
163,-0.012,-0.024,-0.046
164,-0.003,-0.023,-0.038
165,0.004,-0.023,-0.031
166,-0.007,-0.022,-0.039
167,-0.023,-0.021,-0.05
168,-0.023,-0.022,-0.048
169,-0.027,-0.023,-0.05
170,-0.029,-0.023,-0.047
171,-0.039,-0.023,-0.052
172,-0.037,-0.023,-0.045
173,-0.037,-0.023,-0.042
174,-0.02,-0.024,-0.021
175,-0.018,-0.024,-0.015
176,-0.019,-0.024,-0.015
177,-0.025,-0.023,-0.019
178,-0.019,-0.023,-0.013
179,-0.024,-0.022,-0.02
180,-0.031,-0.02,-0.031
181,-0.023,-0.019,-0.027
182,-0.039,-0.018,-0.045
183,-0.034,-0.017,-0.044
184,-0.013,-0.016,-0.029
185,-0.01,-0.015,-0.031
186,0.0,-0.014,-0.024
187,0.003,-0.013,-0.026
188,-0.002,-0.012,-0.032
189,-0.003,-0.011,-0.034
190,-0.003,-0.01,-0.035
191,0.001,-0.011,-0.032
192,0.006,-0.011,-0.03
193,-0.013,-0.011,-0.048
194,-0.031,-0.012,-0.063
195,-0.029,-0.014,-0.06
196,-0.018,-0.015,-0.047
197,-0.011,-0.016,-0.038
198,-0.026,-0.018,-0.048
199,-0.034,-0.02,-0.055
200,-0.029,-0.022,-0.047
201,-0.035,-0.026,-0.047
202,-0.025,-0.028,-0.034
203,-0.027,-0.029,-0.031
204,-0.029,-0.03,-0.027
205,-0.014,-0.031,-0.009
206,-0.01,-0.032,-0.004
207,-0.017,-0.033,-0.009
208,-0.016,-0.033,-0.011
209,-0.03,-0.032,-0.026
210,-0.041,-0.03,-0.04
211,-0.048,-0.028,-0.05
212,-0.046,-0.025,-0.052
213,-0.03,-0.022,-0.041
214,-0.031,-0.019,-0.046
215,-0.035,-0.016,-0.051
216,-0.03,-0.014,-0.047
217,-0.008,-0.013,-0.029
218,-0.009,-0.012,-0.034
219,-0.017,-0.012,-0.044
220,-0.001,-0.011,-0.031
221,0.012,-0.01,-0.02
222,0.016,-0.009,-0.017
223,0.011,-0.01,-0.023
224,-0.001,-0.01,-0.033
225,-0.011,-0.01,-0.039
226,-0.03,-0.011,-0.052
227,-0.018,-0.012,-0.037
228,0.001,-0.012,-0.014
229,0.01,-0.012,-0.002
230,0.007,-0.013,-0.002
231,-0.006,-0.014,-0.008
232,-0.028,-0.015,-0.024
233,-0.042,-0.016,-0.034
234,-0.045,-0.018,-0.034
235,-0.04,-0.018,-0.028
236,-0.04,-0.018,-0.028
237,-0.032,-0.018,-0.021
238,-0.023,-0.018,-0.014
239,-0.015,-0.018,-0.008
240,-0.004,-0.017,0.0
241,-0.002,-0.016,-0.001
242,-0.002,-0.014,-0.005
243,-0.014,-0.013,-0.019
244,-0.012,-0.012,-0.02
245,-0.006,-0.011,-0.018
246,-0.005,-0.01,-0.02
247,-0.002,-0.009,-0.021
248,-0.0,-0.01,-0.022
249,0.006,-0.012,-0.02
250,-0.006,-0.014,-0.034
251,-0.018,-0.016,-0.045
252,-0.025,-0.017,-0.051
253,-0.018,-0.018,-0.043
254,-0.015,-0.02,-0.038
255,-0.024,-0.023,-0.042
256,-0.03,-0.026,-0.045
257,-0.034,-0.028,-0.044
258,-0.04,-0.029,-0.045
259,-0.041,-0.029,-0.042
260,-0.025,-0.028,-0.021
261,-0.026,-0.027,-0.018
262,-0.027,-0.025,-0.015
263,-0.031,-0.023,-0.012
264,-0.04,-0.021,-0.015
265,-0.033,-0.019,-0.008
266,-0.027,-0.017,-0.003
267,-0.009,-0.015,0.013
268,-0.011,-0.013,0.007
269,-0.016,-0.011,0.001
270,-0.007,-0.008,0.008
271,0.017,-0.006,0.025
272,0.025,-0.003,0.027
273,0.025,-0.0,0.021
274,0.017,0.002,0.01
275,0.013,0.003,0.004
276,0.009,0.004,-0.001
277,-0.001,0.006,-0.014
278,0.009,0.008,-0.01
279,-0.002,0.01,-0.023
280,-0.01,0.011,-0.033
281,-0.011,0.012,-0.034
282,-0.016,0.013,-0.039
283,-0.011,0.012,-0.032
284,-0.0,0.011,-0.02
285,0.015,0.011,-0.004
286,0.016,0.009,0.0
287,0.022,0.007,0.009
288,0.018,0.004,0.01
289,0.01,0.001,0.009
290,0.014,-0.001,0.019
291,0.018,-0.003,0.028
292,0.014,-0.004,0.03
293,0.006,-0.005,0.029
294,-0.003,-0.006,0.025
295,-0.0,-0.005,0.032
296,-0.006,-0.005,0.03
297,-0.006,-0.005,0.028
298,-0.006,-0.005,0.025
299,-0.012,-0.004,0.015
300,-0.031,-0.003,-0.007
301,-0.045,-0.002,-0.023
302,-0.031,-0.001,-0.016
303,-0.024,0.001,-0.014
304,0.002,0.002,0.007
305,-0.0,0.004,0.002
306,0.009,0.005,0.006
307,0.027,0.007,0.017
308,0.023,0.01,0.008
309,0.024,0.012,0.005
310,0.029,0.014,0.007
311,0.038,0.016,0.015
312,0.041,0.017,0.017
313,0.033,0.018,0.011
314,0.027,0.019,0.007
315,0.017,0.02,0.0
316,0.015,0.02,0.004
317,0.015,0.019,0.01
318,0.023,0.018,0.022
319,0.024,0.018,0.028
320,0.017,0.017,0.027
321,0.0,0.017,0.018
322,-0.008,0.017,0.016
323,-0.008,0.017,0.02
324,0.007,0.017,0.038
325,0.011,0.017,0.044
326,0.025,0.018,0.057
327,0.017,0.021,0.049
328,0.016,0.024,0.044
329,0.029,0.028,0.053
330,0.043,0.031,0.062
331,0.036,0.035,0.049
332,0.041,0.04,0.049
333,0.054,0.044,0.057
334,0.052,0.049,0.053
335,0.058,0.053,0.054
336,0.059,0.057,0.05
337,0.062,0.061,0.046
338,0.075,0.064,0.053
339,0.077,0.067,0.052
340,0.08,0.07,0.052
341,0.086,0.073,0.057
342,0.072,0.076,0.048
343,0.064,0.078,0.043
344,0.07,0.08,0.052
345,0.074,0.082,0.059
346,0.076,0.084,0.065
347,0.084,0.087,0.078
348,0.088,0.09,0.088
349,0.092,0.092,0.098
350,0.089,0.095,0.099
351,0.095,0.097,0.109
352,0.102,0.1,0.12
353,0.099,0.102,0.122
354,0.098,0.104,0.125
355,0.098,0.105,0.127
356,0.099,0.106,0.129
357,0.112,0.107,0.137
358,0.123,0.109,0.143
359,0.125,0.11,0.139
360,0.119,0.11,0.128
361,0.111,0.109,0.115
362,0.114,0.109,0.115
363,0.117,0.108,0.116
364,0.112,0.106,0.11
365,0.107,0.104,0.101
366,0.104,0.101,0.093
367,0.095,0.099,0.082
368,0.091,0.097,0.076
369,0.079,0.095,0.064
370,0.082,0.093,0.069
371,0.089,0.091,0.075
372,0.09,0.09,0.075
373,0.094,0.09,0.08
374,0.077,0.09,0.066
375,0.073,0.089,0.067
376,0.081,0.089,0.078
377,0.096,0.089,0.097
378,0.093,0.089,0.101
379,0.1,0.089,0.112
380,0.074,0.089,0.094
381,0.068,0.089,0.096
382,0.074,0.088,0.108
383,0.1,0.087,0.135
384,0.11,0.086,0.144
385,0.089,0.085,0.124
386,0.09,0.083,0.121
387,0.091,0.08,0.118
388,0.089,0.078,0.11
389,0.083,0.075,0.099
390,0.068,0.072,0.081
391,0.058,0.068,0.066
392,0.066,0.064,0.069
393,0.065,0.061,0.063
394,0.053,0.057,0.046
395,0.036,0.054,0.025
396,0.039,0.05,0.023
397,0.037,0.048,0.019
398,0.051,0.046,0.031
399,0.059,0.045,0.038
400,0.05,0.046,0.029
