lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.85,0.841,0.851
2,0.715,0.753,0.717
3,0.625,0.678,0.627
4,0.574,0.615,0.576
5,0.541,0.562,0.542
6,0.517,0.518,0.517
7,0.508,0.481,0.507
8,0.489,0.451,0.488
9,0.464,0.426,0.463
10,0.435,0.406,0.433
11,0.413,0.39,0.41
12,0.385,0.377,0.382
13,0.358,0.366,0.353
14,0.335,0.357,0.33
15,0.325,0.35,0.319
16,0.321,0.343,0.316
17,0.319,0.338,0.315
18,0.322,0.332,0.319
19,0.326,0.327,0.324
20,0.337,0.323,0.335
21,0.344,0.318,0.344
22,0.332,0.313,0.333
23,0.315,0.308,0.316
24,0.298,0.303,0.3
25,0.286,0.298,0.289
26,0.288,0.292,0.292
27,0.277,0.287,0.282
28,0.265,0.285,0.27
29,0.263,0.283,0.269
30,0.268,0.282,0.274
31,0.273,0.281,0.279
32,0.273,0.28,0.278
33,0.278,0.278,0.282
34,0.271,0.275,0.274
35,0.27,0.272,0.272
36,0.272,0.268,0.273
37,0.266,0.264,0.267
38,0.25,0.259,0.251
39,0.243,0.254,0.243
40,0.255,0.249,0.254
41,0.271,0.244,0.269
42,0.276,0.24,0.273
43,0.267,0.236,0.264
44,0.241,0.231,0.237
45,0.223,0.225,0.219
46,0.21,0.218,0.206
47,0.198,0.211,0.196
48,0.19,0.204,0.188
49,0.18,0.197,0.179
50,0.176,0.191,0.176
51,0.175,0.184,0.176
52,0.174,0.178,0.175
53,0.173,0.171,0.175
54,0.164,0.164,0.167
55,0.154,0.158,0.157
56,0.145,0.152,0.149
57,0.145,0.147,0.149
58,0.145,0.143,0.149
59,0.142,0.139,0.147
60,0.148,0.136,0.153
61,0.148,0.133,0.151
62,0.139,0.13,0.141
63,0.134,0.129,0.136
64,0.13,0.128,0.132
65,0.127,0.128,0.127
66,0.131,0.129,0.131
67,0.133,0.13,0.133
68,0.135,0.13,0.134
69,0.128,0.131,0.126
70,0.118,0.132,0.115
71,0.11,0.133,0.107
72,0.114,0.135,0.109
73,0.122,0.137,0.117
74,0.132,0.139,0.127
75,0.142,0.141,0.136
76,0.152,0.143,0.147
77,0.164,0.145,0.16
78,0.161,0.146,0.158
79,0.153,0.146,0.151
80,0.148,0.147,0.147
81,0.142,0.147,0.141
82,0.142,0.147,0.141
83,0.151,0.147,0.151
84,0.158,0.146,0.158
85,0.15,0.144,0.152
86,0.142,0.141,0.145
87,0.137,0.137,0.14
88,0.136,0.131,0.139
89,0.129,0.126,0.132
90,0.115,0.119,0.118
91,0.111,0.112,0.114
92,0.099,0.105,0.101
93,0.094,0.098,0.095
94,0.089,0.091,0.089
95,0.085,0.083,0.084
96,0.08,0.076,0.079
97,0.074,0.07,0.073
98,0.066,0.064,0.065
99,0.062,0.059,0.06
100,0.056,0.055,0.052
101,0.052,0.052,0.048
102,0.045,0.05,0.041
103,0.036,0.047,0.03
104,0.024,0.045,0.018
105,0.021,0.044,0.016
106,0.03,0.042,0.025
107,0.039,0.042,0.035
108,0.045,0.042,0.041
109,0.05,0.042,0.047
110,0.052,0.042,0.05
111,0.051,0.042,0.049
112,0.053,0.041,0.051
113,0.052,0.041,0.051
114,0.049,0.04,0.049
115,0.044,0.04,0.045
116,0.037,0.04,0.039
117,0.045,0.04,0.047
118,0.048,0.04,0.05
119,0.051,0.039,0.052
120,0.044,0.038,0.045
121,0.034,0.037,0.035
122,0.03,0.035,0.031
123,0.022,0.034,0.022
124,0.014,0.032,0.014
125,0.011,0.031,0.01
126,0.017,0.029,0.015
127,0.023,0.028,0.021
128,0.03,0.026,0.027
129,0.03,0.024,0.027
130,0.027,0.023,0.024
131,0.024,0.022,0.019
132,0.025,0.022,0.02
133,0.029,0.022,0.024
134,0.033,0.021,0.027
135,0.032,0.021,0.026
136,0.027,0.02,0.022
137,0.018,0.019,0.013
138,0.01,0.019,0.007
139,0.008,0.018,0.005
140,0.009,0.018,0.006
141,0.017,0.017,0.014
142,0.021,0.016,0.019
143,0.023,0.015,0.021
144,0.021,0.014,0.02
145,0.013,0.012,0.013
146,0.006,0.011,0.006
147,-0.002,0.009,-0.002
148,0.002,0.008,0.002
149,0.005,0.007,0.005
150,0.007,0.006,0.007
151,0.009,0.006,0.009
152,0.011,0.005,0.01
153,0.008,0.005,0.006
154,0.002,0.004,-0.001
155,-0.001,0.002,-0.003
156,0.003,0.002,0.0
157,0.006,0.001,0.002
158,0.004,0.001,0.001
159,-0.0,0.001,-0.004
160,-0.003,0.001,-0.008
161,-0.004,0.001,-0.01
162,0.0,0.001,-0.006
163,0.007,0.001,0.0
164,0.008,0.002,0.002
165,0.007,0.003,0.002
166,0.001,0.003,-0.005
167,-0.004,0.004,-0.008
168,-0.004,0.004,-0.009
169,0.003,0.004,-0.002
170,-0.0,0.004,-0.004
171,-0.004,0.004,-0.007
172,-0.006,0.005,-0.009
173,-0.001,0.006,-0.003
174,0.011,0.006,0.009
175,0.025,0.006,0.024
176,0.021,0.006,0.021
177,0.018,0.005,0.017
178,0.011,0.004,0.01
179,0.007,0.003,0.006
180,0.002,0.002,0.0
181,0.001,0.002,-0.001
182,-0.004,0.002,-0.006
183,-0.011,0.001,-0.014
184,-0.011,0.001,-0.014
185,-0.007,0.0,-0.011
186,-0.002,-0.0,-0.005
187,0.003,-0.0,-0.001
188,0.005,-0.001,0.001
189,0.003,-0.001,-0.002
190,0.002,-0.002,-0.004
191,-0.002,-0.003,-0.008
192,-0.007,-0.003,-0.014
193,-0.01,-0.002,-0.017
194,-0.009,-0.001,-0.015
195,-0.007,-0.0,-0.012
196,-0.001,0.001,-0.006
197,0.008,0.002,0.004
198,0.014,0.004,0.01
199,0.013,0.005,0.01
200,0.013,0.007,0.01
201,0.012,0.007,0.009
202,0.009,0.008,0.006
203,0.005,0.008,0.003
204,0.001,0.009,-0.001
205,0.002,0.01,0.002
206,0.008,0.011,0.008
207,0.01,0.011,0.01
208,0.015,0.012,0.016
209,0.016,0.013,0.016
210,0.015,0.014,0.014
211,0.018,0.014,0.017
212,0.022,0.014,0.02
213,0.015,0.014,0.014
214,0.01,0.014,0.008
215,0.005,0.013,0.002
216,0.001,0.013,-0.002
217,0.006,0.013,0.002
218,0.011,0.012,0.007
219,0.016,0.012,0.012
220,0.019,0.012,0.015
221,0.021,0.011,0.016
222,0.024,0.01,0.019
223,0.019,0.01,0.014
224,0.012,0.009,0.007
225,0.009,0.009,0.004
226,0.004,0.008,-0.0
227,-0.001,0.009,-0.005
228,-0.003,0.009,-0.006
229,0.003,0.009,0.001
230,0.006,0.01,0.005
231,0.009,0.011,0.008
232,0.012,0.012,0.011
233,0.016,0.013,0.016
234,0.02,0.014,0.02
235,0.019,0.016,0.02
236,0.018,0.018,0.019
237,0.014,0.019,0.016
238,0.014,0.021,0.015
239,0.015,0.023,0.016
240,0.02,0.026,0.02
241,0.034,0.028,0.033
242,0.042,0.031,0.041
243,0.047,0.033,0.045
244,0.046,0.036,0.044
245,0.048,0.038,0.045
246,0.041,0.04,0.038
247,0.031,0.042,0.027
248,0.033,0.044,0.029
249,0.036,0.045,0.031
250,0.041,0.047,0.036
251,0.048,0.048,0.043
252,0.054,0.049,0.048
253,0.058,0.05,0.053
254,0.056,0.051,0.053
255,0.058,0.051,0.055
256,0.055,0.052,0.053
257,0.054,0.054,0.053
258,0.052,0.055,0.05
259,0.053,0.057,0.052
260,0.056,0.059,0.055
261,0.053,0.061,0.054
262,0.055,0.062,0.057
263,0.056,0.064,0.059
264,0.067,0.065,0.07
265,0.073,0.066,0.076
266,0.076,0.068,0.078
267,0.074,0.07,0.077
268,0.067,0.071,0.069
269,0.065,0.071,0.066
270,0.066,0.072,0.066
271,0.071,0.072,0.07
272,0.075,0.072,0.075
273,0.077,0.073,0.076
274,0.086,0.074,0.084
275,0.089,0.076,0.087
276,0.091,0.077,0.088
277,0.089,0.078,0.085
278,0.084,0.079,0.08
279,0.069,0.079,0.064
280,0.06,0.081,0.055
281,0.059,0.082,0.054
282,0.068,0.083,0.063
283,0.07,0.085,0.067
284,0.08,0.086,0.077
285,0.091,0.088,0.088
286,0.099,0.089,0.097
287,0.101,0.09,0.1
288,0.096,0.09,0.096
289,0.09,0.091,0.09
290,0.093,0.093,0.094
291,0.101,0.094,0.103
292,0.11,0.095,0.112
293,0.109,0.096,0.112
294,0.103,0.097,0.107
295,0.097,0.099,0.101
296,0.096,0.101,0.101
297,0.096,0.103,0.1
298,0.103,0.106,0.107
299,0.11,0.108,0.114
300,0.113,0.111,0.116
301,0.106,0.112,0.108
302,0.101,0.114,0.102
303,0.099,0.115,0.1
304,0.099,0.116,0.099
305,0.103,0.115,0.103
306,0.108,0.116,0.108
307,0.118,0.117,0.116
308,0.125,0.117,0.123
309,0.136,0.118,0.133
310,0.144,0.118,0.14
311,0.141,0.118,0.137
312,0.129,0.117,0.125
313,0.12,0.115,0.117
314,0.12,0.115,0.117
315,0.12,0.115,0.118
316,0.12,0.116,0.118
317,0.118,0.117,0.117
318,0.116,0.118,0.116
319,0.118,0.12,0.119
320,0.115,0.123,0.117
321,0.108,0.126,0.111
322,0.105,0.129,0.109
323,0.11,0.133,0.115
324,0.116,0.138,0.122
325,0.129,0.142,0.135
326,0.139,0.147,0.144
327,0.161,0.153,0.166
328,0.171,0.159,0.175
329,0.173,0.165,0.176
330,0.17,0.171,0.172
331,0.182,0.178,0.183
332,0.201,0.185,0.202
333,0.218,0.192,0.218
334,0.223,0.2,0.222
335,0.227,0.208,0.225
336,0.23,0.215,0.227
337,0.227,0.222,0.224
338,0.218,0.228,0.214
339,0.222,0.235,0.218
340,0.235,0.242,0.23
341,0.232,0.248,0.228
342,0.232,0.254,0.228
343,0.237,0.26,0.235
344,0.254,0.265,0.252
345,0.264,0.27,0.262
346,0.264,0.273,0.262
347,0.264,0.276,0.263
348,0.271,0.278,0.271
349,0.275,0.28,0.275
350,0.284,0.281,0.285
351,0.298,0.281,0.3
352,0.31,0.281,0.313
353,0.308,0.279,0.311
354,0.297,0.276,0.301
355,0.29,0.271,0.294
356,0.281,0.267,0.285
357,0.264,0.263,0.268
358,0.258,0.258,0.261
359,0.253,0.253,0.256
360,0.254,0.247,0.255
361,0.246,0.242,0.247
362,0.235,0.237,0.236
363,0.222,0.232,0.223
364,0.21,0.228,0.21
365,0.197,0.224,0.196
366,0.189,0.221,0.188
367,0.192,0.218,0.19
368,0.21,0.218,0.207
369,0.22,0.219,0.216
370,0.221,0.221,0.217
371,0.223,0.224,0.22
372,0.23,0.228,0.227
373,0.238,0.233,0.236
374,0.237,0.239,0.236
375,0.252,0.246,0.252
376,0.267,0.253,0.266
377,0.281,0.261,0.281
378,0.289,0.268,0.29
379,0.285,0.275,0.287
380,0.276,0.282,0.279
381,0.278,0.288,0.282
382,0.279,0.294,0.283
383,0.284,0.298,0.289
384,0.292,0.301,0.297
385,0.294,0.303,0.299
386,0.297,0.303,0.301
387,0.3,0.303,0.303
388,0.306,0.301,0.308
389,0.304,0.297,0.305
390,0.294,0.292,0.294
391,0.283,0.285,0.283
392,0.272,0.278,0.272
393,0.265,0.269,0.265
394,0.265,0.26,0.264
395,0.258,0.25,0.256
396,0.247,0.24,0.245
397,0.235,0.23,0.232
398,0.223,0.22,0.219
399,0.213,0.212,0.208
400,0.192,0.205,0.189
