gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2598,541,17.2610607147217,41.7728309631348,-87.5599670410156,3670176,2599,335,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-04-18 06:50:29.887296,92.49579627381429,60.47576466506921,50.417568087589075,9.4822465443591e-19,4.0,-60.45,2.4157378735459294,-60.73,8.5048,15.196,20.2599,0.5706,9.5258,9.8493,0
103031,npp,1549,3251,16.2074508666992,41.7714653015137,-87.5608901977539,3670176,1547,2593,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-04-18 08:30:58.048204,-70.15700020646219,53.65424693721912,45.51731977253188,3.4899241060043e-11,20.0,53.59,1.9513309067639726,53.22,10.897,15.5228,23.9192,0.5586,9.0218,9.0534,0
103142,npp,1765,29,21.5484867095947,41.769962310791,-87.5584716796875,3670176,1767,10,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-04-19 06:31:28.864335,269.40724909417713,69.83014268770748,56.24302154975434,2.6466357855187417e-21,1.0,-69.78,3.5496478698597698,-69.94,8.5013,11.5698,18.798,0.7495,11.4822,16.1496,0
103388,npp,2529,1745,6.1827244758606,41.7694206237793,-87.5559234619141,3670176,2529,1328,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-04-21 07:34:37.678440,100.28372065643464,16.53356684177381,14.59977382770018,3.2855664064272984e-22,11.0,-16.55,1.0442604737599883,-17.21,6.0191,10.7355,18.3663,0.8077,4.3112,4.9937,0
103625,npp,1001,710,9.17734050750732,41.773754119873,-87.5609817504883,3670176,1001,491,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-04-23 06:56:46.314998,93.59489203506863,56.51826407305542,47.62646651307527,1.4413322867087778e-19,5.0,-56.49,2.1127631471468895,-56.79,8.1767,11.6241,20.0456,0.7459,7.5129,6.8458,0
103745,npp,194,199,12.3381986618042,41.7686996459961,-87.556396484375,3670176,197,98,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-04-24 06:37:47.079774,90.76386508105446,67.06796013031135,54.66046318368944,2.955487672056616e-17,2.0,-67.03,3.1865100272627664,-67.25,10.5741,14.0714,23.2349,0.6162,8.1271,7.6029,0
104104,npp,167,1403,10.7830257415771,41.7671852111816,-87.5566101074219,3670176,167,1054,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-04-27 07:21:58.460676,97.72339961514734,33.54681699072901,29.30647075292917,1.936487278647805e-12,9.0,-33.55,1.2365102219381485,-34.11,5.5516,10.2096,19.5119,0.8493,9.1347,9.158,0
104337,npp,1670,368,21.0657253265381,41.7722244262695,-87.5600280761719,3670176,1671,205,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-04-29 06:44:03.550417,91.5580977268447,63.99907419659527,52.75869352386017,0.00013815264029307336,3.0,-63.97,2.7445598364131496,-64.18,8.716,10.7544,15.0071,0.8063,12.428,16.9847,0
132111,npp,1079,187,33.0484848022461,41.7703094482422,-87.5615158081055,3670176,1080,92,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-14 06:36:45.481018,90.41987045119477,67.28980452882662,54.78900558049979,3.9027054035459965e-11,2.0,-67.24,3.1865100272627664,-67.25,10.5741,14.0714,23.2349,0.6162,14.6264,20.3649,0
132656,npp,1066,1391,4.80297756195068,41.7677726745605,-87.5552062988281,3670176,1065,1046,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-17 07:20:58.694630,97.1864204874423,34.08625808373638,29.762090873597256,7.094001424652504e-23,9.0,-34.07,1.2937979144666532,-34.11,5.5516,10.2096,19.5119,0.8493,4.4921,4.0791,0
132835,npp,300,870,11.3149728775024,41.7676239013672,-87.5554428100586,3670176,299,653,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-18 07:02:03.036325,94.56479320770163,52.289006083678,44.483520011801026,7.198537658725833e-26,6.0,-52.27,1.847645286154319,-52.27,9.7774,16.9495,21.9503,0.5116,5.6214,5.7885,0
133209,npp,911,2576,32.2059631347656,41.7699508666992,-87.555534362793,3670176,910,2082,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-20 08:04:54.110158,-73.80665318247661,29.490001610009116,25.85150297590161,1.3838112504495202e-27,16.0,29.46,1.184412938166907,29.46,6.9564,9.9781,16.7311,0.869,27.4379,27.9869,0
133392,npp,211,2073,4.53060722351074,41.772819519043,-87.5571212768555,3670176,211,1638,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-21 07:46:07.342359,-79.85930717241125,2.2667602471591133,2.007680813870431,8.51350210554544e-28,13.0,2.27,1.0,2.22,5.3676,8.671,16.3091,1.0,4.5306,4.5306,0
133572,npp,2555,1562,4.29399824142456,41.7712249755859,-87.5570449829102,3670176,2555,1173,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-22 07:27:15.238596,98.3272408024928,26.147931128466862,22.9755259008067,3.078482260461379e-26,10.0,-26.14,1.1367971201176101,-26.09,5.916,9.156,19.1558,0.947,4.394,4.0665,0
133749,npp,1798,1044,8.6252908706665,41.7738151550293,-87.5562744140625,3670176,1799,767,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-23 07:08:21.355934,95.71178836796771,47.073241161253314,40.4328464127696,6.008366960696976e-23,7.0,-47.05,1.646109783506203,-47.05,7.3034,12.3906,22.212,0.6998,6.3836,6.036,0
133933,npp,997,528,34.2995719909668,41.7705421447754,-87.5624771118164,3670176,998,325,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-24 06:49:23.914842,92.44930451409206,60.76975833088011,50.619091784322855,3.894540602413028e-18,4.0,-60.73,2.4157378735459294,-60.73,8.5048,15.196,20.2599,0.5706,16.5789,19.5716,0
133944,npp,3039,3239,12.6948328018188,41.7724151611328,-87.5597915649414,3670176,3037,2580,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-24 08:29:52.076980,-70.11017973886597,53.31411849506829,45.26264751371255,1.1864668209047437e-24,20.0,53.27,1.9513309067639726,53.22,10.897,15.5228,23.9192,0.5586,7.2217,7.0913,0
134113,npp,181,17,11.2800321578979,41.7689094543457,-87.5547027587891,3670176,183,4,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-25 06:30:22.916761,269.3126917463744,70.02677872175984,56.35149301583482,3.0760815015041678e-12,1.0,-69.97,3.5496478698597698,-69.94,8.5013,11.5698,18.798,0.7495,8.5894,8.4538,0
134124,npp,2361,2743,6.4477105140686,41.7723197937012,-87.5537948608398,3670176,2361,2200,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-25 08:11:08.870980,-72.91150709329462,36.796689911026206,32.04326190787005,5.807390920264661e-20,17.0,36.78,1.357151599901897,36.7,6.4765,9.6505,16.3465,0.8985,6.3111,5.7933,0
134308,npp,1670,2242,6.32961130142212,41.773265838623,-87.5560760498047,3670176,1670,1799,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-26 07:52:22.110206,-76.96463407803876,12.034335883939532,10.642506335767264,6.602036448935069e-14,14.0,12.02,1.015504800579495,12.02,5.2649,9.359,18.2859,0.9265,5.6878,5.8643,0
134492,npp,951,1732,3.79535913467407,41.7718467712402,-87.5579605102539,3670176,951,1317,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-27 07:33:31.795607,98.84111512517708,17.285733274395724,15.25960254464013,3.4094181382414203e-07,11.0,-17.27,1.0442604737599883,-17.21,6.0191,10.7355,18.3663,0.8077,2.025,3.0655,0
134687,npp,2024,3871,12.7020673751831,41.7745399475098,-87.5605392456055,3670176,2025,3100,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-08-28 08:54:44.730941,-65.8599502182626,66.9285236458234,54.58662609282412,2.998617427447944e-08,24.0,66.86,3.1865100272627664,66.83,12.7797,17.8521,24.7985,0.4857,7.0548,6.1696,0
137512,npp,1542,1730,42.2130012512207,41.7698974609375,-87.5628280639648,3670176,1542,1315,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-09-12 07:33:25.859359,98.91406157086381,17.389957437678742,15.350947768889231,5.746241801722162e-06,11.0,-17.38,1.0442604737599883,-17.21,6.0191,10.7355,18.3663,0.8077,38.8143,34.0951,0
137701,npp,792,1215,18.4358444213867,41.771167755127,-87.5599594116211,3670176,792,901,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-09-13 07:14:31.989381,96.2434917524006,41.13672487350758,35.64039485054021,6.549395549614571e-13,8.0,-41.12,1.4276677814245327,-41.04,7.1928,10.7469,23.2045,0.8068,14.0567,14.8747,0
137713,npp,2613,3870,28.6723766326904,41.7724075317383,-87.5577697753906,3670176,2615,3099,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-09-13 08:54:38.802409,-65.95847345822818,66.91263007907354,54.57683421538007,1.2682732107262204e-05,24.0,66.84,3.1865100272627664,66.83,12.7797,17.8521,24.7985,0.4857,12.0667,13.9266,0
138282,npp,634,2406,5.67855739593506,41.7729797363281,-87.5599975585938,3670176,634,1947,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-09-16 07:58:29.227272,-75.08728464197966,21.059016945673434,18.559167450217608,1.4736920433539315e-26,15.0,21.03,1.0837787002826917,21.19,5.602,10.9465,21.726,0.7921,3.8103,4.4981,0
138477,npp,2994,1899,17.9855365753174,41.7710800170898,-87.5610198974609,3670176,2994,1472,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-09-17 07:39:40.692632,100.86076580908161,7.824476711250036,6.925922561113686,8.64733035362181e-29,12.0,-7.83,1.0,-7.74,5.3355,7.3814,15.34,1.1747,19.2751,21.1276,0
138688,npp,951,4024,14.050838470459,41.7690849304199,-87.5567626953125,3670176,952,3179,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-09-18 09:00:48.291555,-64.91136517972608,69.39948202350888,56.01666578936787,2.0783891845349283e-28,25.0,69.32,3.5496478698597698,69.29,13.3313,21.5696,34.5656,0.402,6.5528,5.6485,0
138868,npp,1484,867,6.10387325286865,41.7700386047363,-87.5561599731445,3670176,1483,652,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-09-19 07:01:51.168675,94.46318871838653,52.37723638725827,44.55096415664668,8.108041182050542e-29,6.0,-52.36,1.847645286154319,-52.27,9.7774,16.9495,21.9503,0.5116,2.801,3.1226,0
138881,npp,337,3555,14.571382522583,41.7689971923828,-87.5591735839844,3670176,340,2885,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-09-19 08:42:10.435307,-68.4412557087721,60.94956840599365,50.74837738298865,5.9671332795416735e-30,22.0,60.89,2.5331140255951103,60.92,11.3164,15.7794,22.5745,0.5495,8.1941,8.0072,0
139658,npp,637,1558,6.21777629852295,41.7709846496582,-87.5584716796875,3670176,637,1170,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-09-23 07:27:01.650353,97.63309835097616,26.35752972942767,23.156353582050265,4.6098790118622723e-17,10.0,-26.34,1.1367971201176101,-26.09,5.916,9.156,19.1558,0.947,6.0863,5.8884,0
139851,npp,2949,1040,13.8784465789795,41.769645690918,-87.5581970214844,3670176,2950,764,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-09-24 07:08:07.785683,95.57091385346625,47.20670143835512,40.53800200187751,2.770092946632357e-10,7.0,-47.18,1.646109783506203,-47.05,7.3034,12.3906,22.212,0.6998,9.5749,9.7122,0
139866,npp,1750,3711,14.248553276062,41.772647857666,-87.5620269775391,3670176,1751,3001,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-09-24 08:48:19.935535,-67.01521514574775,64.06615543014843,52.807849078845926,3.591118960307389e-18,23.0,64.0,2.7445598364131496,64.01,12.0718,14.6567,22.517,0.5916,8.5223,8.4295,0
140059,npp,1114,3235,10.04150009155273,41.7725028991699,-87.5576019287109,3670176,1114,2575,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-09-25 08:29:38.527905,-70.18447923636627,53.21037847258731,45.1835329564195,1.8839762780475243e-11,20.0,53.16,1.9513309067639726,53.22,10.897,15.5228,23.9192,0.5586,5.862,5.6091,0
142941,npp,418,1036,5.23878622055054,41.7727928161621,-87.5567245483398,3670176,420,761,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-10 07:07:56.858523,96.01505344646729,47.33833194610629,40.63873860092289,0.00044607813320212536,7.0,-47.31,1.646109783506203,-47.05,7.3034,12.3906,22.212,0.6998,4.3263,3.6661,0
143138,npp,2713,521,16.7036571502686,41.7700157165527,-87.55908203125,3670176,2713,319,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-11 06:48:59.452069,92.44342471984258,60.923027586498975,50.71912422337436,7.971790244588411e-09,4.0,-60.88,2.4157378735459294,-60.73,8.5048,15.196,20.2599,0.5706,9.2951,9.5313,0
143151,npp,1670,3231,6.49642610549927,41.7716331481934,-87.5543975830078,3670176,1671,2570,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-11 08:29:29.395456,-70.49185382149231,53.11248200978127,45.10750889890978,0.0004506272609966764,20.0,53.06,1.9513309067639726,53.22,10.897,15.5228,23.9192,0.5586,4.0452,3.6289,0
143930,npp,1957,1211,5.67958498001099,41.7726097106934,-87.5582122802734,3670176,1958,897,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-15 07:14:18.926122,96.47398535076499,41.29080757200999,35.76298634414584,1.5185120170610522e-29,8.0,-41.27,1.4276677814245327,-41.04,7.1928,10.7469,23.2045,0.8068,5.1216,4.5825,0
144124,npp,1173,693,5.94114303588867,41.7741737365723,-87.5569381713867,3670176,1175,474,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-16 06:55:23.303516,93.70250403830634,56.947937434716636,47.93063744906569,2.6475879066905507e-31,5.0,-56.92,2.1127631471468895,-56.79,8.1767,11.6241,20.0456,0.7459,5.9812,4.4318,0
144136,npp,94,3392,8.68722915649414,41.7735710144043,-87.5560684204102,3670176,92,2740,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-16 08:35:46.130713,-69.14074702161292,57.25753436873203,48.15909878600625,2.7746644836283533e-28,21.0,57.19,2.2013981571160284,57.335,9.401,14.336,20.4999,0.6048,6.105,5.2544,0
144330,npp,2523,2903,16.2704467773438,41.7673187255859,-87.5582275390625,3670176,2522,2341,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-17 08:17:04.744160,-72.00379453804172,42.89494927702427,37.075168592388714,1.972748403767258e-30,18.0,42.85,1.4867838833500562,43.07,6.4117,8.7307,18.2727,0.9932,13.7422,16.1592,0
144930,npp,401,1386,4.3288722038269,41.7740287780762,-87.5590591430664,3670176,403,1043,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-20 07:20:41.005432,98.49450263049684,34.28223592404874,29.924798452073304,1.7912136641113723e-25,9.0,-34.28,1.2937979144666532,-34.11,5.5516,10.2096,19.5119,0.8493,4.1257,3.6765,0
144942,npp,2172,4019,33.6997108459473,41.7688064575195,-87.5618133544922,3670176,2170,3177,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-20 09:00:40.701784,-64.66002289206217,69.33229619074574,55.971162200471134,3.3618837994716186e-29,25.0,69.24,3.5496478698597698,69.29,13.3313,21.5696,34.5656,0.402,12.0883,13.5473,0
145125,npp,2714,866,15.7070579528809,41.7720260620117,-87.5592880249023,3670176,2714,651,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-21 07:01:45.390427,94.47181520668885,52.42257525794225,44.57976032885413,4.485091300699922e-20,6.0,-52.38,1.847645286154319,-52.27,9.7774,16.9495,21.9503,0.5116,7.9985,8.0354,0
145140,npp,1567,3551,8.18397617340088,41.7726097106934,-87.5571212768555,3670176,1572,2883,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-21 08:42:02.880267,-67.76618529553262,60.87113360532351,50.68828187119023,5.81499999332934e-26,22.0,60.8,2.4157378735459294,60.92,11.3164,15.7794,22.5745,0.5495,5.5268,4.4972,0
145324,npp,1926,355,15.185640335083,41.7688903808594,-87.5551147460938,3670176,1927,195,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-22 06:42:47.997646,91.34246997566052,64.28545083613463,52.93297232638246,1.9637869137720025e-13,3.0,-64.22,2.7445598364131496,-64.18,8.716,10.7544,15.0071,0.8063,10.2855,12.2437,0
145338,npp,933,3070,8.69899940490723,41.768798828125,-87.5550155639648,3670176,934,2465,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-22 08:23:23.280226,-71.59942498203108,48.45340317670824,41.51942749216207,5.954128411551978e-21,19.0,48.41,1.7549928774784245,48.545,8.6117,11.7546,17.3263,0.7377,6.9299,6.4169,0
145718,npp,2647,2069,6.52772760391235,41.7676048278809,-87.555908203125,3670176,2647,1634,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-10-24 07:45:51.613894,-69.58235623957144,2.082257303942173,1.8440840518071862,1.3407337335347372e-07,13.0,2.04,1.0,2.22,5.3676,8.671,16.3091,1.0,6.5277,6.5277,0
148850,npp,277,2071,6.55091333389282,41.7743263244629,-87.5615158081055,3670176,278,1637,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-09 07:45:58.864169,-69.93460946650583,2.202778954695472,1.9507542835206813,0.00015005751505614608,13.0,2.16,1.0,2.22,5.3676,8.671,16.3091,1.0,6.5509,6.5509,0
149248,npp,1874,1044,21.8963165283203,41.7695007324219,-87.5588150024414,3670176,1876,767,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-11 07:08:14.771150,95.78621154299239,47.071014687305606,40.42409916097626,1.405249938490597e-18,7.0,-47.05,1.646109783506203,-47.05,7.3034,12.3906,22.212,0.6998,14.4457,15.3232,0
149628,npp,264,19,21.546070098877,41.7736358642578,-87.556526184082,3670176,264,5,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-13 06:30:16.441536,269.364086747434,70.01247163647973,56.33197290628823,1.3141240753600946e-30,1.0,-69.94,3.5496478698597698,-69.94,8.5013,11.5698,18.798,0.7495,11.4815,16.1477,0
149640,npp,2461,2741,5.25804042816162,41.7693519592285,-87.5545654296875,3670176,2460,2199,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-13 08:11:02.400451,-72.95341233384296,36.74224510907446,31.992855223280102,3.427140762160303e-26,17.0,36.7,1.357151599901897,36.7,6.4765,9.6505,16.3465,0.8985,5.4345,4.7244,0
149826,npp,1758,2240,11.9013109207153,41.7722778320312,-87.559944152832,3670176,1758,1797,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-14 07:52:15.690333,-73.37160832118045,11.961910839676017,10.577213007353254,3.5716063422039137e-31,14.0,11.91,1.015504800579495,12.02,5.2649,9.359,18.2859,0.9265,11.1744,11.0264,0
150015,npp,1043,1732,9.81511211395264,41.7733840942383,-87.5554275512695,3670176,1044,1317,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-15 07:33:27.207136,100.57535761561067,17.264960350119892,15.239222185950496,1.0602573011244213e-31,11.0,-17.27,1.0442604737599883,-17.21,6.0191,10.7355,18.3663,0.8077,7.7896,7.9276,0
150209,npp,2120,3868,14.0201272964478,41.7717247009277,-87.5552597045898,3670176,2120,3098,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-16 08:54:40.203034,-65.98915174527859,66.90387537523729,54.56126483659641,1.3513077034716017e-30,24.0,66.81,3.1865100272627664,66.83,12.7797,17.8521,24.7985,0.4857,7.4684,6.8098,0
150384,npp,2600,699,26.3936309814453,41.7674980163574,-87.5571212768555,3670176,2600,480,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-17 06:55:37.787236,93.42843163824257,56.808295190921235,47.828133240165286,6.318612587010891e-28,5.0,-56.77,2.1127631471468895,-56.79,8.1767,11.6241,20.0456,0.7459,15.6616,19.6883,0
150583,npp,854,2908,15.7203969955444,41.7694892883301,-87.5594100952148,3670176,854,2345,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-18 08:17:19.247766,-72.57798645043043,43.07513819407101,37.22055097603335,8.025829525946022e-28,18.0,43.03,1.4867838833500562,43.07,6.4117,8.7307,18.2727,0.9932,13.3722,15.6129,0
151130,npp,1806,1390,32.5053863525391,41.7707252502441,-87.5618209838867,3670176,1805,1046,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-21 07:20:52.009895,97.35033328179289,34.1181117115608,29.785502595101345,4.560708596273121e-11,9.0,-34.11,1.2937979144666532,-34.11,5.5516,10.2096,19.5119,0.8493,25.9038,27.6067,0
151144,npp,503,4023,34.565601348877,41.7668342590332,-87.5586318969727,3670176,504,3179,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-21 09:00:53.487047,-64.81877456014378,69.39919379128305,56.00584018594999,1.391751054622504e-18,25.0,69.3,3.5496478698597698,69.29,13.3313,21.5696,34.5656,0.402,12.3322,13.8954,0
151307,npp,1027,871,17.4526863098145,41.767578125,-87.5565948486328,3670176,1028,654,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-22 07:01:58.184363,94.93968644343838,52.27043925703062,44.46320794234028,0.00030621275203460076,6.0,-52.24,1.847645286154319,-52.27,9.7774,16.9495,21.9503,0.5116,8.9433,8.9284,0
151451,npp,2318,3072,7.51382684707642,41.7683715820312,-87.5549545288086,3670176,2316,2467,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-11-23 08:23:33.443665,-71.00704665917186,48.55912767793192,41.60170061510185,1.1647966792746429e-05,19.0,48.47,1.7549928774784245,48.545,8.6117,11.7546,17.3263,0.7377,6.2546,5.5427,0
155101,npp,88,1040,6.11457395553589,41.7726898193359,-87.5585021972656,3670176,88,764,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-12-13 07:08:14.974109,95.31805131098884,47.175442015990605,40.51175876037903,2.0378407521747826e-33,7.0,-47.18,1.646109783506203,-47.05,7.3034,12.3906,22.212,0.6998,4.8584,4.279,0
155113,npp,1961,3709,58.7309837341309,41.7684440612793,-87.5603942871094,3670176,1961,2999,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-12-13 08:48:27.122841,-67.12700308337895,64.08380742762691,52.81603906169395,2.6801650537148714e-29,23.0,63.96,2.7445598364131496,64.01,12.0718,14.6567,22.517,0.5916,24.7298,34.7455,0
155278,npp,2375,524,14.8254823684692,41.771785736084,-87.5596084594727,3670176,2376,321,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-12-14 06:49:17.525885,92.50525137194857,60.81518651849297,50.64704213167439,2.8467341748839745e-32,4.0,-60.81,2.4157378735459294,-60.73,8.5048,15.196,20.2599,0.5706,8.5176,8.4596,0
155293,npp,1330,3235,11.0997295379639,41.7674179077148,-87.5555191040039,3670176,1332,2574,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-12-14 08:29:47.467342,-70.563252344569,53.251799975173746,45.21310627887834,2.3079536146607073e-30,20.0,53.16,1.9513309067639726,53.22,10.897,15.5228,23.9192,0.5586,6.4043,6.2003,0
156025,npp,1568,1212,47.8783874511719,41.7688484191895,-87.5598602294922,3670176,1566,898,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-12-18 07:14:31.479297,96.00202032976382,41.21018106874752,35.69879794133479,6.203571756175503e-21,8.0,-41.23,1.4276677814245327,-41.04,7.1928,10.7469,23.2045,0.8068,34.6795,38.63,0
156202,npp,792,693,18.7520046234131,41.7713317871094,-87.5593490600586,3670176,792,474,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-12-19 06:55:35.780758,93.40101731444067,56.9157826165825,47.91092449487463,1.0135001042067182e-14,5.0,-56.92,2.1127631471468895,-56.79,8.1767,11.6241,20.0456,0.7459,12.0447,13.988,0
156213,npp,2767,3393,27.3823909759521,41.7738723754883,-87.5579833984375,3670176,2772,2743,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2012-12-19 08:35:58.604457,-68.88598571229132,57.308102328526644,48.19836577903678,4.2233549425197095e-21,21.0,57.21,2.2013981571160284,57.335,9.401,14.336,20.4999,0.6048,14.5974,16.5619,0
168805,npp,580,176,35.9901809692383,41.7678070068359,-87.5582427978516,3670176,582,85,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2013-01-05 06:36:30.506114,90.50294638993914,67.43459821994429,54.877841838296135,0.0003784528195475708,2.0,-67.43,3.1865100272627664,-67.25,10.5741,14.0714,23.2349,0.6162,15.5496,22.1776,0
169173,npp,1314,1892,5.66482210159302,41.7717781066895,-87.5585556030273,3670176,1314,1465,196611,3866787,3756,usa_chicago_60_45,41.77083333,-87.55833333,60,45,usa_chicago,2013-01-07 07:39:35.842246,100.28214414885386,8.213004658005987,7.269298697271949,8.607660270661391e-10,12.0,-8.24,1.0,-7.74,5.3355,7.3814,15.34,1.1747,6.9544,6.6545,0
