lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.72,0.758,0.729
2,0.564,0.626,0.575
3,0.478,0.515,0.488
4,0.414,0.425,0.419
5,0.346,0.351,0.347
6,0.303,0.293,0.301
7,0.268,0.248,0.265
8,0.239,0.214,0.236
9,0.211,0.189,0.208
10,0.185,0.172,0.181
11,0.177,0.161,0.172
12,0.167,0.156,0.162
13,0.147,0.154,0.141
14,0.161,0.155,0.153
15,0.169,0.158,0.161
16,0.164,0.163,0.156
17,0.151,0.168,0.145
18,0.147,0.173,0.141
19,0.154,0.178,0.148
20,0.164,0.183,0.16
21,0.18,0.186,0.177
22,0.182,0.188,0.18
23,0.184,0.189,0.184
24,0.182,0.188,0.186
25,0.177,0.186,0.186
26,0.191,0.179,0.205
27,0.201,0.175,0.218
28,0.184,0.172,0.204
29,0.176,0.167,0.197
30,0.17,0.162,0.191
31,0.164,0.155,0.184
32,0.148,0.148,0.166
33,0.131,0.141,0.146
34,0.117,0.135,0.129
35,0.115,0.128,0.123
36,0.117,0.121,0.123
37,0.113,0.114,0.117
38,0.096,0.108,0.1
39,0.075,0.102,0.078
40,0.073,0.095,0.075
41,0.066,0.088,0.066
42,0.078,0.081,0.075
43,0.082,0.076,0.078
44,0.082,0.072,0.077
45,0.077,0.068,0.072
46,0.086,0.066,0.081
47,0.08,0.063,0.076
48,0.06,0.062,0.057
49,0.053,0.06,0.051
50,0.055,0.059,0.054
51,0.067,0.059,0.068
52,0.068,0.057,0.071
53,0.063,0.055,0.068
54,0.057,0.052,0.065
55,0.046,0.05,0.058
56,0.032,0.046,0.047
57,0.019,0.041,0.037
58,0.015,0.037,0.034
59,0.029,0.031,0.048
60,0.029,0.026,0.047
61,0.034,0.02,0.051
62,0.028,0.014,0.042
63,0.035,0.008,0.046
64,0.026,0.003,0.034
65,0.012,-0.001,0.017
66,-0.006,-0.005,-0.004
67,-0.01,-0.008,-0.009
68,-0.013,-0.011,-0.014
69,-0.026,-0.015,-0.029
70,-0.042,-0.018,-0.046
71,-0.038,-0.02,-0.044
72,-0.044,-0.024,-0.052
73,-0.03,-0.027,-0.039
74,-0.036,-0.029,-0.044
75,-0.031,-0.03,-0.04
76,-0.028,-0.03,-0.036
77,-0.03,-0.03,-0.035
78,-0.031,-0.03,-0.035
79,-0.02,-0.03,-0.022
80,-0.012,-0.029,-0.012
81,-0.016,-0.028,-0.015
82,-0.018,-0.026,-0.016
83,-0.01,-0.023,-0.007
84,-0.015,-0.021,-0.01
85,-0.02,-0.019,-0.011
86,-0.035,-0.018,-0.024
87,-0.034,-0.017,-0.02
88,-0.035,-0.017,-0.02
89,-0.032,-0.017,-0.015
90,-0.022,-0.018,-0.006
91,-0.012,-0.02,0.002
92,-0.011,-0.021,-0.001
93,-0.011,-0.023,-0.004
94,-0.009,-0.026,-0.004
95,-0.013,-0.028,-0.011
96,-0.014,-0.03,-0.013
97,-0.03,-0.032,-0.03
98,-0.034,-0.034,-0.035
99,-0.039,-0.037,-0.043
100,-0.054,-0.039,-0.06
101,-0.055,-0.042,-0.063
102,-0.042,-0.044,-0.053
103,-0.057,-0.046,-0.068
104,-0.076,-0.048,-0.088
105,-0.063,-0.051,-0.074
106,-0.05,-0.053,-0.06
107,-0.045,-0.055,-0.054
108,-0.049,-0.057,-0.055
109,-0.048,-0.06,-0.052
110,-0.046,-0.061,-0.049
111,-0.057,-0.063,-0.059
112,-0.059,-0.063,-0.06
113,-0.066,-0.064,-0.065
114,-0.07,-0.063,-0.064
115,-0.062,-0.062,-0.054
116,-0.06,-0.061,-0.048
117,-0.061,-0.06,-0.048
118,-0.072,-0.058,-0.058
119,-0.066,-0.057,-0.053
120,-0.059,-0.056,-0.047
121,-0.056,-0.055,-0.046
122,-0.048,-0.055,-0.042
123,-0.051,-0.053,-0.047
124,-0.051,-0.052,-0.048
125,-0.049,-0.051,-0.048
126,-0.048,-0.049,-0.048
127,-0.041,-0.047,-0.041
128,-0.037,-0.045,-0.039
129,-0.039,-0.043,-0.043
130,-0.043,-0.04,-0.049
131,-0.041,-0.037,-0.05
132,-0.04,-0.034,-0.051
133,-0.039,-0.032,-0.051
134,-0.033,-0.031,-0.046
135,-0.033,-0.03,-0.045
136,-0.024,-0.03,-0.034
137,-0.028,-0.03,-0.038
138,-0.03,-0.03,-0.038
139,-0.029,-0.03,-0.036
140,-0.036,-0.03,-0.041
141,-0.03,-0.03,-0.033
142,-0.023,-0.031,-0.025
143,-0.014,-0.031,-0.015
144,-0.015,-0.031,-0.012
145,-0.026,-0.03,-0.02
146,-0.033,-0.03,-0.024
147,-0.041,-0.029,-0.031
148,-0.027,-0.029,-0.019
149,-0.031,-0.028,-0.023
150,-0.033,-0.027,-0.027
151,-0.041,-0.026,-0.037
152,-0.028,-0.024,-0.026
153,-0.031,-0.023,-0.031
154,-0.031,-0.021,-0.033
155,-0.025,-0.018,-0.028
156,-0.016,-0.016,-0.02
157,-0.006,-0.014,-0.011
158,-0.0,-0.011,-0.007
159,-0.002,-0.009,-0.01
160,-0.007,-0.006,-0.017
161,-0.005,-0.004,-0.018
162,0.005,-0.002,-0.01
163,0.009,0.001,-0.007
164,0.004,0.003,-0.011
165,0.009,0.004,-0.006
166,0.008,0.006,-0.006
167,0.007,0.007,-0.004
168,0.008,0.009,-0.002
169,0.014,0.009,0.004
170,0.006,0.01,-0.002
171,0.006,0.01,-0.001
172,0.015,0.011,0.01
173,0.019,0.011,0.016
174,0.004,0.012,0.003
175,0.006,0.012,0.008
176,0.009,0.012,0.013
177,0.005,0.013,0.01
178,0.007,0.014,0.011
179,0.013,0.016,0.016
180,0.023,0.018,0.025
181,0.026,0.02,0.025
182,0.012,0.022,0.009
183,0.017,0.022,0.012
184,0.02,0.023,0.014
185,0.021,0.023,0.014
186,0.024,0.024,0.016
187,0.031,0.024,0.021
188,0.041,0.023,0.028
189,0.029,0.023,0.013
190,0.029,0.023,0.011
191,0.017,0.022,-0.0
192,0.022,0.021,0.004
193,0.025,0.02,0.008
194,0.018,0.019,0.003
195,0.028,0.018,0.015
196,0.021,0.018,0.01
197,0.015,0.016,0.005
198,0.011,0.015,0.001
199,0.004,0.013,-0.004
200,0.003,0.011,-0.005
201,-0.006,0.01,-0.014
202,-0.017,0.008,-0.022
203,-0.016,0.005,-0.019
204,0.012,0.003,0.012
205,0.013,0.001,0.015
206,0.008,-0.001,0.012
207,0.012,-0.003,0.017
208,0.002,-0.005,0.007
209,0.005,-0.007,0.009
210,0.005,-0.008,0.007
211,0.0,-0.01,0.001
212,-0.009,-0.011,-0.01
213,-0.012,-0.012,-0.014
214,-0.014,-0.013,-0.018
215,-0.013,-0.014,-0.017
216,-0.032,-0.016,-0.038
217,-0.036,-0.017,-0.043
218,-0.023,-0.018,-0.032
219,-0.026,-0.019,-0.038
220,-0.025,-0.02,-0.038
221,-0.023,-0.021,-0.037
222,-0.027,-0.022,-0.04
223,-0.028,-0.023,-0.041
224,-0.016,-0.024,-0.027
225,-0.019,-0.025,-0.028
226,-0.016,-0.026,-0.024
227,-0.016,-0.027,-0.023
228,-0.024,-0.028,-0.03
229,-0.03,-0.028,-0.035
230,-0.028,-0.028,-0.031
231,-0.027,-0.029,-0.029
232,-0.029,-0.03,-0.028
233,-0.026,-0.031,-0.023
234,-0.032,-0.033,-0.027
235,-0.037,-0.035,-0.029
236,-0.044,-0.037,-0.034
237,-0.037,-0.039,-0.027
238,-0.041,-0.041,-0.032
239,-0.038,-0.042,-0.03
240,-0.038,-0.044,-0.032
241,-0.04,-0.045,-0.036
242,-0.046,-0.046,-0.044
243,-0.053,-0.046,-0.053
244,-0.056,-0.046,-0.057
245,-0.062,-0.045,-0.065
246,-0.058,-0.044,-0.063
247,-0.044,-0.042,-0.052
248,-0.034,-0.04,-0.044
249,-0.03,-0.038,-0.042
250,-0.034,-0.037,-0.047
251,-0.037,-0.036,-0.049
252,-0.039,-0.035,-0.049
253,-0.037,-0.034,-0.046
254,-0.041,-0.032,-0.047
255,-0.027,-0.031,-0.031
256,-0.022,-0.03,-0.024
257,-0.013,-0.029,-0.015
258,-0.019,-0.028,-0.02
259,-0.026,-0.027,-0.025
260,-0.02,-0.027,-0.018
261,-0.02,-0.026,-0.017
262,-0.025,-0.026,-0.019
263,-0.031,-0.026,-0.023
264,-0.033,-0.028,-0.022
265,-0.026,-0.03,-0.014
266,-0.034,-0.032,-0.021
267,-0.045,-0.035,-0.032
268,-0.047,-0.037,-0.035
269,-0.045,-0.039,-0.035
270,-0.043,-0.04,-0.035
271,-0.041,-0.04,-0.037
272,-0.027,-0.039,-0.026
273,-0.02,-0.037,-0.02
274,-0.02,-0.035,-0.022
275,-0.028,-0.033,-0.031
276,-0.036,-0.03,-0.04
277,-0.042,-0.027,-0.047
278,-0.03,-0.024,-0.037
279,-0.031,-0.021,-0.041
280,-0.044,-0.018,-0.052
281,-0.035,-0.014,-0.043
282,-0.025,-0.011,-0.031
283,-0.019,-0.009,-0.024
284,-0.014,-0.007,-0.017
285,0.001,-0.005,-0.001
286,0.018,-0.005,0.017
287,0.026,-0.004,0.026
288,0.027,-0.005,0.028
289,0.027,-0.005,0.028
290,0.014,-0.006,0.016
291,0.008,-0.008,0.012
292,-0.0,-0.009,0.007
293,-0.013,-0.01,-0.002
294,-0.023,-0.011,-0.009
295,-0.033,-0.011,-0.018
296,-0.038,-0.011,-0.023
297,-0.032,-0.011,-0.018
298,-0.02,-0.012,-0.008
299,-0.021,-0.011,-0.01
300,-0.019,-0.011,-0.011
301,-0.017,-0.011,-0.012
302,-0.01,-0.009,-0.005
303,-0.01,-0.007,-0.005
304,-0.016,-0.005,-0.012
305,-0.006,-0.002,-0.004
306,0.006,0.002,0.006
307,0.016,0.007,0.014
308,0.018,0.013,0.013
309,0.035,0.019,0.029
310,0.035,0.025,0.029
311,0.039,0.031,0.033
312,0.042,0.036,0.037
313,0.044,0.04,0.038
314,0.042,0.043,0.039
315,0.04,0.045,0.037
316,0.049,0.047,0.046
317,0.047,0.047,0.046
318,0.045,0.046,0.045
319,0.045,0.046,0.048
320,0.054,0.046,0.059
321,0.06,0.045,0.069
322,0.037,0.045,0.05
323,0.039,0.045,0.055
324,0.052,0.044,0.069
325,0.053,0.045,0.071
326,0.042,0.045,0.059
327,0.047,0.047,0.063
328,0.046,0.049,0.059
329,0.044,0.051,0.055
330,0.036,0.053,0.044
331,0.041,0.056,0.046
332,0.044,0.06,0.047
333,0.058,0.064,0.059
334,0.064,0.069,0.064
335,0.073,0.073,0.071
336,0.083,0.078,0.08
337,0.082,0.084,0.078
338,0.095,0.089,0.09
339,0.106,0.095,0.1
340,0.119,0.1,0.113
341,0.11,0.105,0.105
342,0.108,0.109,0.104
343,0.114,0.113,0.109
344,0.111,0.115,0.107
345,0.125,0.117,0.121
346,0.124,0.117,0.121
347,0.126,0.116,0.125
348,0.106,0.115,0.108
349,0.104,0.113,0.108
350,0.111,0.111,0.118
351,0.109,0.108,0.119
352,0.118,0.105,0.13
353,0.127,0.102,0.142
354,0.118,0.1,0.135
355,0.102,0.099,0.12
356,0.096,0.099,0.113
357,0.097,0.099,0.111
358,0.086,0.1,0.098
359,0.074,0.101,0.084
360,0.077,0.102,0.084
361,0.078,0.103,0.081
362,0.086,0.105,0.088
363,0.093,0.107,0.095
364,0.095,0.108,0.096
365,0.102,0.111,0.101
366,0.111,0.112,0.109
367,0.131,0.113,0.127
368,0.14,0.115,0.134
369,0.145,0.117,0.139
370,0.148,0.118,0.142
371,0.142,0.118,0.137
372,0.145,0.118,0.141
373,0.133,0.117,0.129
374,0.128,0.117,0.126
375,0.12,0.117,0.119
376,0.111,0.115,0.111
377,0.099,0.113,0.1
378,0.089,0.111,0.093
379,0.085,0.11,0.092
380,0.091,0.108,0.102
381,0.101,0.107,0.114
382,0.108,0.106,0.125
383,0.111,0.106,0.13
384,0.115,0.106,0.135
385,0.114,0.107,0.133
386,0.106,0.107,0.123
387,0.106,0.109,0.12
388,0.104,0.11,0.114
389,0.108,0.112,0.115
390,0.117,0.113,0.122
391,0.111,0.114,0.115
392,0.113,0.115,0.116
393,0.124,0.115,0.126
394,0.132,0.113,0.132
395,0.113,0.11,0.111
396,0.104,0.104,0.1
397,0.091,0.096,0.086
398,0.074,0.085,0.068
399,0.067,0.07,0.061
400,0.054,0.05,0.047
