lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.041,1.0
1,0.843,0.832,0.853
2,0.681,0.656,0.697
3,0.534,0.51,0.551
4,0.399,0.391,0.414
5,0.296,0.296,0.307
6,0.215,0.22,0.218
7,0.152,0.162,0.149
8,0.114,0.119,0.103
9,0.086,0.089,0.068
10,0.07,0.069,0.045
11,0.067,0.058,0.035
12,0.066,0.054,0.027
13,0.067,0.055,0.023
14,0.064,0.06,0.018
15,0.063,0.067,0.017
16,0.059,0.077,0.015
17,0.06,0.087,0.02
18,0.066,0.098,0.032
19,0.073,0.107,0.044
20,0.086,0.116,0.064
21,0.104,0.123,0.091
22,0.122,0.129,0.118
23,0.147,0.132,0.151
24,0.169,0.133,0.182
25,0.189,0.133,0.212
26,0.208,0.132,0.24
27,0.192,0.128,0.234
28,0.156,0.121,0.205
29,0.112,0.113,0.167
30,0.076,0.105,0.132
31,0.053,0.096,0.107
32,0.035,0.086,0.084
33,0.026,0.077,0.067
34,0.024,0.068,0.056
35,0.028,0.059,0.048
36,0.026,0.05,0.035
37,0.026,0.041,0.025
38,0.026,0.031,0.014
39,0.022,0.021,0.001
40,0.018,0.012,-0.011
41,0.012,0.004,-0.023
42,0.007,-0.003,-0.033
43,0.006,-0.008,-0.038
44,0.006,-0.012,-0.038
45,0.001,-0.013,-0.041
46,0.002,-0.013,-0.037
47,0.001,-0.012,-0.033
48,-0.002,-0.01,-0.031
49,-0.003,-0.007,-0.025
50,-0.004,-0.005,-0.019
51,-0.005,-0.003,-0.012
52,-0.012,-0.003,-0.011
53,-0.017,-0.005,-0.004
54,-0.022,-0.006,0.002
55,-0.024,-0.007,0.009
56,-0.025,-0.008,0.017
57,-0.023,-0.008,0.025
58,-0.019,-0.008,0.035
59,-0.01,-0.007,0.045
60,0.005,-0.007,0.056
61,0.021,-0.006,0.066
62,0.019,-0.005,0.056
63,0.009,-0.006,0.036
64,0.001,-0.006,0.017
65,-0.005,-0.007,0.002
66,-0.005,-0.009,-0.008
67,-0.01,-0.01,-0.021
68,-0.012,-0.011,-0.031
69,-0.014,-0.013,-0.04
70,-0.013,-0.013,-0.045
71,-0.014,-0.014,-0.05
72,-0.014,-0.013,-0.053
73,-0.019,-0.013,-0.057
74,-0.02,-0.012,-0.058
75,-0.02,-0.012,-0.055
76,-0.02,-0.011,-0.051
77,-0.018,-0.011,-0.043
78,-0.018,-0.01,-0.036
79,-0.014,-0.009,-0.025
80,-0.011,-0.008,-0.014
81,-0.011,-0.007,-0.006
82,-0.012,-0.005,0.002
83,-0.012,-0.003,0.009
84,-0.003,-0.001,0.023
85,0.002,0.002,0.036
86,0.022,0.003,0.061
87,0.029,0.004,0.072
88,0.028,0.003,0.075
89,0.023,0.003,0.071
90,0.017,0.002,0.061
91,0.01,0.002,0.046
92,0.005,0.002,0.032
93,-0.005,0.001,0.014
94,-0.013,0.001,-0.003
95,-0.018,0.001,-0.016
96,-0.017,0.001,-0.023
97,-0.01,0.001,-0.023
98,-0.009,0.001,-0.029
99,-0.01,0.0,-0.035
100,-0.007,-0.001,-0.036
101,-0.004,-0.002,-0.037
102,-0.003,-0.003,-0.037
103,-0.003,-0.004,-0.038
104,-0.005,-0.005,-0.038
105,-0.005,-0.006,-0.037
106,-0.002,-0.006,-0.032
107,-0.003,-0.007,-0.029
108,-0.0,-0.008,-0.022
109,0.008,-0.008,-0.009
110,0.011,-0.008,-0.001
111,0.011,-0.008,0.005
112,-0.002,-0.009,-0.0
113,-0.008,-0.011,0.001
114,-0.019,-0.014,-0.002
115,-0.028,-0.017,-0.003
116,-0.034,-0.021,-0.003
117,-0.038,-0.024,-0.003
118,-0.037,-0.028,-0.0
119,-0.037,-0.031,-0.0
120,-0.04,-0.034,-0.006
121,-0.037,-0.036,-0.01
122,-0.032,-0.038,-0.014
123,-0.031,-0.039,-0.02
124,-0.033,-0.04,-0.03
125,-0.037,-0.04,-0.04
126,-0.04,-0.04,-0.049
127,-0.044,-0.04,-0.058
128,-0.044,-0.04,-0.064
129,-0.044,-0.04,-0.068
130,-0.045,-0.039,-0.072
131,-0.045,-0.039,-0.075
132,-0.043,-0.038,-0.076
133,-0.04,-0.037,-0.073
134,-0.038,-0.036,-0.071
135,-0.037,-0.036,-0.067
136,-0.03,-0.036,-0.057
137,-0.022,-0.037,-0.046
138,-0.025,-0.039,-0.045
139,-0.021,-0.04,-0.038
140,-0.038,-0.042,-0.048
141,-0.039,-0.043,-0.044
142,-0.039,-0.044,-0.038
143,-0.052,-0.045,-0.044
144,-0.053,-0.046,-0.038
145,-0.053,-0.047,-0.029
146,-0.06,-0.048,-0.028
147,-0.06,-0.049,-0.022
148,-0.053,-0.049,-0.014
149,-0.055,-0.05,-0.017
150,-0.052,-0.05,-0.02
151,-0.05,-0.049,-0.024
152,-0.046,-0.049,-0.029
153,-0.046,-0.048,-0.036
154,-0.048,-0.047,-0.044
155,-0.048,-0.046,-0.05
156,-0.048,-0.045,-0.056
157,-0.045,-0.044,-0.06
158,-0.042,-0.042,-0.063
159,-0.033,-0.04,-0.06
160,-0.028,-0.038,-0.06
161,-0.032,-0.034,-0.068
162,-0.028,-0.031,-0.065
163,-0.026,-0.028,-0.061
164,-0.027,-0.025,-0.06
165,-0.024,-0.023,-0.053
166,-0.019,-0.021,-0.046
167,-0.015,-0.018,-0.039
168,-0.014,-0.017,-0.035
169,-0.021,-0.015,-0.036
170,-0.024,-0.013,-0.033
171,-0.024,-0.012,-0.028
172,-0.021,-0.011,-0.019
173,-0.018,-0.011,-0.009
174,-0.014,-0.011,0.0
175,-0.007,-0.011,0.013
176,-0.005,-0.012,0.021
177,-0.001,-0.014,0.028
178,-0.003,-0.014,0.025
179,0.005,-0.015,0.029
180,0.007,-0.016,0.023
181,-0.004,-0.016,0.006
182,-0.011,-0.016,-0.006
183,-0.021,-0.015,-0.021
184,-0.035,-0.014,-0.038
185,-0.033,-0.014,-0.042
186,-0.027,-0.014,-0.041
187,-0.02,-0.014,-0.04
188,-0.02,-0.014,-0.044
189,-0.026,-0.014,-0.054
190,-0.027,-0.013,-0.058
191,-0.024,-0.012,-0.058
192,-0.018,-0.012,-0.053
193,-0.008,-0.011,-0.044
194,0.0,-0.011,-0.036
195,0.012,-0.009,-0.024
196,0.009,-0.008,-0.023
197,0.006,-0.006,-0.021
198,0.007,-0.004,-0.016
199,0.01,-0.003,-0.007
200,0.006,-0.002,-0.006
201,-0.009,-0.002,-0.014
202,-0.016,-0.002,-0.014
203,-0.015,-0.003,-0.005
204,-0.016,-0.004,0.002
205,-0.015,-0.006,0.008
206,-0.01,-0.008,0.018
207,-0.011,-0.011,0.02
208,-0.006,-0.013,0.023
209,-0.002,-0.014,0.024
210,0.003,-0.015,0.023
211,-0.006,-0.016,0.008
212,-0.017,-0.016,-0.008
213,-0.018,-0.017,-0.016
214,-0.02,-0.017,-0.023
215,-0.022,-0.016,-0.03
216,-0.024,-0.015,-0.037
217,-0.029,-0.013,-0.047
218,-0.031,-0.01,-0.053
219,-0.025,-0.008,-0.052
220,-0.021,-0.006,-0.052
221,-0.006,-0.004,-0.04
222,0.004,-0.002,-0.032
223,0.01,-0.0,-0.025
224,0.012,0.001,-0.021
225,0.016,0.002,-0.012
226,0.018,0.002,-0.005
227,0.02,0.003,0.002
228,0.014,0.004,-0.0
229,0.011,0.004,0.002
230,0.004,0.005,0.001
231,-0.001,0.005,0.005
232,0.003,0.006,0.018
233,0.004,0.006,0.029
234,0.004,0.007,0.036
235,0.006,0.006,0.044
236,0.006,0.006,0.046
237,-0.002,0.005,0.039
238,-0.008,0.004,0.029
239,-0.008,0.003,0.022
240,-0.006,0.002,0.016
241,-0.001,0.002,0.012
242,0.006,0.003,0.011
243,0.002,0.004,0.002
244,0.001,0.005,-0.005
245,0.006,0.006,-0.006
246,0.005,0.007,-0.014
247,0.005,0.008,-0.019
248,0.018,0.009,-0.012
249,0.016,0.009,-0.017
250,0.015,0.008,-0.022
251,0.012,0.008,-0.026
252,0.013,0.006,-0.024
253,0.013,0.005,-0.02
254,0.012,0.004,-0.016
255,0.008,0.004,-0.015
256,0.005,0.004,-0.011
257,0.006,0.004,-0.005
258,0.006,0.004,0.001
259,0.005,0.004,0.009
260,0.002,0.004,0.014
261,0.003,0.004,0.023
262,-0.005,0.004,0.024
263,-0.013,0.005,0.025
264,-0.021,0.006,0.023
265,-0.016,0.007,0.03
266,-0.004,0.008,0.04
267,0.006,0.008,0.045
268,0.013,0.009,0.045
269,0.014,0.01,0.04
270,0.016,0.01,0.034
271,0.025,0.011,0.034
272,0.038,0.012,0.039
273,0.032,0.012,0.027
274,0.031,0.012,0.018
275,0.023,0.012,0.004
276,0.016,0.011,-0.009
277,0.002,0.011,-0.029
278,-0.002,0.01,-0.038
279,0.002,0.009,-0.039
280,0.002,0.008,-0.041
281,0.001,0.007,-0.044
282,-0.002,0.005,-0.046
283,-0.006,0.003,-0.046
284,-0.009,-0.0,-0.043
285,-0.012,-0.004,-0.039
286,-0.015,-0.007,-0.034
287,-0.014,-0.011,-0.025
288,-0.011,-0.015,-0.015
289,-0.007,-0.019,-0.004
290,-0.01,-0.021,0.002
291,-0.017,-0.023,0.004
292,-0.018,-0.025,0.009
293,-0.021,-0.026,0.013
294,-0.02,-0.027,0.018
295,-0.023,-0.028,0.019
296,-0.025,-0.028,0.019
297,-0.024,-0.029,0.021
298,-0.032,-0.03,0.012
299,-0.041,-0.03,0.001
300,-0.045,-0.031,-0.01
301,-0.047,-0.032,-0.02
302,-0.044,-0.032,-0.028
303,-0.038,-0.031,-0.032
304,-0.034,-0.03,-0.038
305,-0.03,-0.028,-0.043
306,-0.023,-0.026,-0.045
307,-0.017,-0.023,-0.046
308,-0.017,-0.021,-0.052
309,-0.017,-0.018,-0.055
310,-0.013,-0.017,-0.054
311,-0.012,-0.016,-0.053
312,-0.014,-0.017,-0.053
313,-0.012,-0.018,-0.048
314,-0.012,-0.02,-0.044
315,-0.016,-0.022,-0.041
316,-0.016,-0.023,-0.035
317,-0.014,-0.023,-0.027
318,-0.006,-0.022,-0.012
319,0.003,-0.019,0.003
320,0.005,-0.014,0.013
321,0.001,-0.008,0.02
322,-0.0,-0.0,0.03
323,-0.0,0.008,0.041
324,0.002,0.017,0.052
325,0.003,0.027,0.057
326,0.001,0.039,0.053
327,0.002,0.05,0.05
328,0.007,0.061,0.046
329,0.015,0.072,0.047
330,0.028,0.082,0.051
331,0.057,0.092,0.07
332,0.105,0.1,0.106
333,0.141,0.109,0.131
334,0.173,0.116,0.153
335,0.193,0.12,0.163
336,0.198,0.122,0.162
337,0.194,0.122,0.153
338,0.181,0.119,0.136
339,0.159,0.114,0.112
340,0.132,0.107,0.087
341,0.102,0.1,0.06
342,0.073,0.093,0.037
343,0.056,0.086,0.025
344,0.045,0.079,0.02
345,0.043,0.073,0.025
346,0.04,0.067,0.03
347,0.034,0.063,0.034
348,0.027,0.059,0.037
349,0.02,0.056,0.039
350,0.025,0.054,0.053
351,0.032,0.053,0.066
352,0.034,0.053,0.075
353,0.035,0.055,0.078
354,0.036,0.058,0.08
355,0.04,0.063,0.082
356,0.045,0.069,0.084
357,0.058,0.076,0.092
358,0.109,0.081,0.136
359,0.14,0.086,0.16
360,0.157,0.089,0.172
361,0.166,0.091,0.174
362,0.161,0.091,0.162
363,0.148,0.089,0.141
364,0.125,0.086,0.11
365,0.094,0.081,0.072
366,0.066,0.076,0.037
367,0.039,0.071,0.006
368,0.024,0.065,-0.013
369,0.016,0.059,-0.022
370,0.011,0.053,-0.027
371,0.007,0.047,-0.028
372,0.011,0.04,-0.02
373,0.011,0.034,-0.015
374,0.011,0.028,-0.006
375,0.006,0.024,-0.001
376,0.007,0.021,0.011
377,0.013,0.02,0.027
378,0.019,0.019,0.043
379,0.03,0.018,0.063
380,0.044,0.018,0.085
381,0.052,0.019,0.099
382,0.049,0.02,0.102
383,0.042,0.021,0.099
384,0.035,0.022,0.095
385,0.036,0.024,0.095
386,0.032,0.025,0.087
387,0.032,0.026,0.082
388,0.021,0.027,0.064
389,0.016,0.028,0.049
390,0.016,0.028,0.038
391,0.022,0.027,0.031
392,0.019,0.025,0.017
393,0.013,0.023,0.002
394,0.009,0.019,-0.01
395,0.008,0.015,-0.019
396,0.003,0.009,-0.031
397,0.0,0.002,-0.037
398,-0.004,-0.007,-0.045
399,-0.013,-0.017,-0.053
400,-0.017,-0.028,-0.056
