lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.831,0.83,0.83
2,0.682,0.745,0.681
3,0.604,0.672,0.603
4,0.577,0.611,0.576
5,0.566,0.559,0.565
6,0.541,0.515,0.541
7,0.521,0.479,0.521
8,0.476,0.449,0.477
9,0.439,0.424,0.44
10,0.414,0.404,0.415
11,0.397,0.387,0.398
12,0.377,0.374,0.378
13,0.35,0.363,0.351
14,0.342,0.354,0.342
15,0.34,0.347,0.341
16,0.337,0.341,0.338
17,0.329,0.335,0.33
18,0.325,0.331,0.326
19,0.328,0.326,0.329
20,0.329,0.322,0.329
21,0.321,0.319,0.321
22,0.304,0.315,0.305
23,0.296,0.311,0.296
24,0.299,0.307,0.299
25,0.304,0.303,0.303
26,0.309,0.297,0.308
27,0.309,0.292,0.307
28,0.305,0.291,0.304
29,0.288,0.291,0.287
30,0.27,0.291,0.269
31,0.266,0.29,0.264
32,0.267,0.289,0.265
33,0.267,0.288,0.266
34,0.278,0.287,0.276
35,0.3,0.287,0.299
36,0.302,0.286,0.302
37,0.292,0.284,0.291
38,0.281,0.283,0.28
39,0.276,0.282,0.275
40,0.271,0.28,0.271
41,0.282,0.279,0.282
42,0.29,0.277,0.29
43,0.298,0.276,0.298
44,0.278,0.273,0.279
45,0.259,0.27,0.259
46,0.26,0.267,0.26
47,0.265,0.262,0.265
48,0.269,0.258,0.27
49,0.263,0.255,0.263
50,0.251,0.25,0.251
51,0.234,0.246,0.234
52,0.23,0.24,0.229
53,0.237,0.233,0.236
54,0.227,0.226,0.226
55,0.216,0.219,0.215
56,0.204,0.212,0.202
57,0.192,0.205,0.191
58,0.194,0.199,0.192
59,0.194,0.193,0.192
60,0.194,0.187,0.192
61,0.186,0.18,0.184
62,0.182,0.172,0.181
63,0.172,0.165,0.171
64,0.161,0.158,0.16
65,0.154,0.152,0.154
66,0.152,0.147,0.151
67,0.149,0.142,0.149
68,0.144,0.138,0.144
69,0.138,0.133,0.138
70,0.13,0.13,0.131
71,0.12,0.127,0.121
72,0.113,0.126,0.114
73,0.114,0.124,0.115
74,0.116,0.124,0.117
75,0.121,0.124,0.121
76,0.12,0.125,0.121
77,0.119,0.128,0.12
78,0.124,0.13,0.124
79,0.125,0.132,0.126
80,0.128,0.134,0.128
81,0.126,0.137,0.126
82,0.133,0.139,0.133
83,0.146,0.142,0.146
84,0.16,0.144,0.16
85,0.167,0.146,0.167
86,0.161,0.147,0.16
87,0.154,0.147,0.154
88,0.151,0.147,0.15
89,0.152,0.146,0.151
90,0.155,0.145,0.154
91,0.156,0.143,0.155
92,0.147,0.141,0.147
93,0.139,0.139,0.138
94,0.138,0.136,0.138
95,0.138,0.132,0.138
96,0.13,0.128,0.131
97,0.113,0.124,0.114
98,0.098,0.121,0.099
99,0.092,0.117,0.092
100,0.097,0.114,0.098
101,0.107,0.111,0.107
102,0.111,0.108,0.112
103,0.107,0.106,0.109
104,0.1,0.104,0.102
105,0.096,0.102,0.097
106,0.103,0.101,0.104
107,0.111,0.101,0.113
108,0.11,0.1,0.111
109,0.103,0.1,0.104
110,0.097,0.098,0.098
111,0.1,0.097,0.101
112,0.104,0.095,0.105
113,0.101,0.094,0.102
114,0.095,0.092,0.095
115,0.086,0.091,0.086
116,0.084,0.088,0.084
117,0.086,0.085,0.086
118,0.087,0.081,0.086
119,0.082,0.077,0.082
120,0.076,0.073,0.076
121,0.077,0.069,0.077
122,0.064,0.064,0.064
123,0.055,0.06,0.056
124,0.05,0.057,0.051
125,0.046,0.054,0.046
126,0.048,0.052,0.049
127,0.046,0.049,0.047
128,0.047,0.047,0.047
129,0.045,0.045,0.046
130,0.036,0.044,0.038
131,0.037,0.044,0.038
132,0.045,0.044,0.047
133,0.05,0.044,0.051
134,0.045,0.044,0.046
135,0.035,0.044,0.036
136,0.036,0.044,0.037
137,0.036,0.044,0.038
138,0.048,0.044,0.049
139,0.057,0.044,0.058
140,0.056,0.044,0.057
141,0.05,0.044,0.051
142,0.049,0.045,0.05
143,0.05,0.045,0.051
144,0.048,0.044,0.048
145,0.044,0.044,0.045
146,0.039,0.042,0.039
147,0.038,0.041,0.038
148,0.042,0.039,0.042
149,0.041,0.038,0.041
150,0.035,0.037,0.035
151,0.032,0.036,0.032
152,0.028,0.034,0.029
153,0.024,0.032,0.025
154,0.018,0.03,0.019
155,0.021,0.028,0.021
156,0.026,0.027,0.027
157,0.024,0.025,0.025
158,0.031,0.024,0.032
159,0.038,0.022,0.039
160,0.037,0.021,0.039
161,0.029,0.02,0.03
162,0.015,0.021,0.017
163,0.01,0.021,0.012
164,0.015,0.021,0.017
165,0.017,0.021,0.019
166,0.019,0.021,0.02
167,0.02,0.021,0.022
168,0.022,0.021,0.023
169,0.026,0.021,0.028
170,0.017,0.02,0.018
171,0.015,0.02,0.016
172,0.011,0.02,0.012
173,0.012,0.02,0.013
174,0.022,0.02,0.023
175,0.029,0.019,0.029
176,0.032,0.019,0.033
177,0.026,0.018,0.026
178,0.02,0.018,0.02
179,0.017,0.018,0.017
180,0.021,0.017,0.021
181,0.022,0.017,0.022
182,0.017,0.017,0.018
183,0.012,0.017,0.013
184,0.006,0.017,0.007
185,0.007,0.016,0.008
186,0.013,0.015,0.014
187,0.02,0.015,0.021
188,0.021,0.015,0.022
189,0.014,0.015,0.016
190,0.009,0.016,0.011
191,0.014,0.016,0.016
192,0.016,0.016,0.018
193,0.019,0.017,0.021
194,0.017,0.017,0.019
195,0.018,0.017,0.019
196,0.018,0.017,0.019
197,0.018,0.018,0.02
198,0.017,0.02,0.019
199,0.018,0.021,0.019
200,0.021,0.023,0.022
201,0.023,0.023,0.024
202,0.035,0.023,0.036
203,0.034,0.023,0.035
204,0.032,0.024,0.032
205,0.021,0.024,0.022
206,0.015,0.025,0.015
207,0.023,0.025,0.023
208,0.029,0.026,0.03
209,0.032,0.027,0.032
210,0.021,0.028,0.021
211,0.017,0.028,0.017
212,0.025,0.029,0.026
213,0.029,0.029,0.03
214,0.032,0.029,0.033
215,0.031,0.029,0.032
216,0.033,0.03,0.034
217,0.031,0.031,0.032
218,0.033,0.031,0.035
219,0.033,0.031,0.034
220,0.029,0.032,0.03
221,0.026,0.032,0.027
222,0.026,0.033,0.028
223,0.039,0.033,0.041
224,0.046,0.034,0.048
225,0.049,0.035,0.05
226,0.042,0.037,0.043
227,0.032,0.038,0.033
228,0.034,0.039,0.034
229,0.032,0.039,0.033
230,0.029,0.039,0.03
231,0.03,0.039,0.031
232,0.031,0.04,0.032
233,0.044,0.04,0.044
234,0.051,0.04,0.051
235,0.05,0.041,0.05
236,0.044,0.041,0.044
237,0.04,0.042,0.04
238,0.043,0.043,0.043
239,0.043,0.043,0.042
240,0.046,0.044,0.046
241,0.052,0.045,0.052
242,0.051,0.047,0.051
243,0.051,0.048,0.051
244,0.047,0.05,0.047
245,0.05,0.052,0.05
246,0.049,0.054,0.05
247,0.05,0.057,0.051
248,0.051,0.06,0.052
249,0.053,0.063,0.055
250,0.06,0.065,0.062
251,0.068,0.067,0.069
252,0.076,0.07,0.077
253,0.079,0.073,0.08
254,0.078,0.076,0.079
255,0.08,0.078,0.081
256,0.082,0.081,0.083
257,0.082,0.083,0.082
258,0.081,0.086,0.082
259,0.086,0.088,0.086
260,0.101,0.091,0.101
261,0.107,0.092,0.107
262,0.1,0.093,0.099
263,0.093,0.094,0.093
264,0.09,0.095,0.09
265,0.091,0.095,0.091
266,0.095,0.096,0.094
267,0.094,0.096,0.093
268,0.094,0.095,0.093
269,0.096,0.095,0.095
270,0.096,0.095,0.096
271,0.099,0.095,0.099
272,0.099,0.095,0.099
273,0.093,0.096,0.093
274,0.09,0.097,0.09
275,0.089,0.099,0.09
276,0.092,0.1,0.093
277,0.1,0.101,0.101
278,0.105,0.102,0.106
279,0.103,0.103,0.104
280,0.103,0.103,0.104
281,0.101,0.104,0.102
282,0.102,0.105,0.103
283,0.1,0.107,0.101
284,0.109,0.109,0.11
285,0.121,0.11,0.122
286,0.127,0.111,0.128
287,0.126,0.111,0.127
288,0.116,0.112,0.116
289,0.112,0.112,0.112
290,0.116,0.113,0.116
291,0.118,0.114,0.118
292,0.121,0.116,0.121
293,0.116,0.117,0.116
294,0.108,0.119,0.107
295,0.1,0.12,0.099
296,0.107,0.122,0.106
297,0.113,0.123,0.112
298,0.123,0.123,0.122
299,0.124,0.124,0.123
300,0.131,0.126,0.13
301,0.136,0.128,0.135
302,0.136,0.131,0.136
303,0.136,0.133,0.136
304,0.135,0.135,0.134
305,0.134,0.137,0.134
306,0.133,0.139,0.133
307,0.134,0.142,0.135
308,0.151,0.145,0.152
309,0.158,0.147,0.159
310,0.155,0.149,0.156
311,0.154,0.151,0.154
312,0.15,0.151,0.151
313,0.145,0.15,0.146
314,0.138,0.148,0.139
315,0.137,0.146,0.137
316,0.139,0.144,0.139
317,0.146,0.141,0.146
318,0.149,0.138,0.149
319,0.148,0.135,0.147
320,0.152,0.133,0.151
321,0.152,0.132,0.151
322,0.137,0.13,0.136
323,0.12,0.128,0.118
324,0.11,0.126,0.109
325,0.115,0.124,0.113
326,0.124,0.123,0.123
327,0.12,0.123,0.119
328,0.119,0.123,0.118
329,0.117,0.123,0.115
330,0.108,0.125,0.107
331,0.111,0.127,0.11
332,0.124,0.132,0.124
333,0.137,0.137,0.137
334,0.138,0.142,0.138
335,0.152,0.148,0.152
336,0.175,0.155,0.176
337,0.185,0.162,0.186
338,0.171,0.169,0.172
339,0.163,0.176,0.164
340,0.18,0.184,0.181
341,0.186,0.191,0.187
342,0.189,0.199,0.19
343,0.193,0.206,0.194
344,0.203,0.213,0.203
345,0.221,0.219,0.222
346,0.242,0.224,0.242
347,0.261,0.228,0.261
348,0.247,0.231,0.247
349,0.237,0.234,0.237
350,0.234,0.238,0.234
351,0.245,0.241,0.245
352,0.264,0.243,0.263
353,0.248,0.245,0.247
354,0.239,0.247,0.238
355,0.232,0.248,0.231
356,0.238,0.25,0.237
357,0.241,0.252,0.24
358,0.234,0.254,0.233
359,0.239,0.255,0.239
360,0.25,0.256,0.249
361,0.26,0.257,0.259
362,0.26,0.257,0.26
363,0.261,0.256,0.261
364,0.264,0.256,0.264
365,0.259,0.256,0.259
366,0.255,0.256,0.256
367,0.259,0.256,0.259
368,0.267,0.256,0.267
369,0.272,0.257,0.273
370,0.265,0.258,0.266
371,0.267,0.258,0.267
372,0.27,0.258,0.271
373,0.257,0.257,0.258
374,0.241,0.257,0.242
375,0.242,0.257,0.242
376,0.256,0.256,0.257
377,0.256,0.255,0.257
378,0.247,0.255,0.247
379,0.242,0.254,0.242
380,0.25,0.254,0.249
381,0.257,0.254,0.256
382,0.259,0.254,0.258
383,0.255,0.254,0.254
384,0.258,0.254,0.257
385,0.256,0.255,0.255
386,0.255,0.255,0.254
387,0.255,0.255,0.255
388,0.261,0.256,0.261
389,0.265,0.256,0.265
390,0.266,0.256,0.266
391,0.252,0.255,0.252
392,0.249,0.254,0.249
393,0.254,0.251,0.254
394,0.25,0.248,0.251
395,0.243,0.243,0.243
396,0.229,0.237,0.23
397,0.218,0.229,0.219
398,0.211,0.218,0.211
399,0.21,0.205,0.21
400,0.199,0.189,0.199
