gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2785,1060,10.870885848999,41.8078842163086,-87.5286102294922,3670144,2787,779,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-01 07:09:33.798863,95.87685912610505,46.55059235102984,40.0144236604829,0.003987533721238189,7.0,-46.54,1.646109783506203,-46.99,2.7633,3.4067,4.2509,0.5827,6.5196,6.3347,6.294729162689277,0
101039,npp,2000,545,10.7480058670044,41.8007850646973,-87.5223007202148,3670144,2004,339,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-02 06:50:34.557946,92.23998233001556,60.39456736877745,50.357614403928324,0.014510058436680323,4.0,-60.36,2.4157378735459294,-60.66,3.6251,4.9927,6.1799,0.3976,4.3676,4.2735,4.128051904588902,0
101048,npp,950,3252,4.62655591964722,41.8081398010254,-87.5260467529297,3670144,951,2594,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-02 08:31:04.497964,-70.30368332141342,53.67992408996678,45.53279548568901,0.0009315802170639189,20.0,53.62,1.9513309067639726,53.24,3.9693,4.5497,5.7938,0.4363,2.0245,2.0187,2.0187,0
101172,npp,289,2757,3.46326422691345,41.8055191040039,-87.5260314941406,3670144,290,2214,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-03 08:12:21.265864,-73.92921558149268,37.380921251368456,32.52910224578656,0.008769295077964605,17.0,37.34,1.357151599901897,36.78,2.5022,3.0693,3.7614,0.6468,2.2754,2.2399,2.151997027537562,0
101294,npp,2670,2256,4.32220315933228,41.8072853088379,-87.5261383056641,3670144,2670,1812,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-04 07:53:32.697171,-73.4768696125329,12.867895846166013,11.376195132999666,0.027277228798690187,14.0,12.81,1.015504800579495,12.13,1.8471,2.3465,2.9255,0.846,3.9307,3.6567,3.383274431510702,0
101543,npp,1205,1233,4.19195985794067,41.8038024902344,-87.5274047851562,3670144,1206,917,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-06 07:15:50.223599,96.997051443626,40.430123519287456,35.05708824476266,0.10581164137950393,8.0,-40.43,1.4276677814245327,-40.93,2.2944,2.8821,3.8844,0.6888,2.9027,2.8874,1.8267494327999392,0
101551,npp,3021,3882,11.444411277771,41.8064918518066,-87.5287246704102,3670144,3019,3106,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-06 08:55:55.254304,-65.73054061526969,67.13890858854673,54.70684911570545,0.05657017813130033,24.0,67.05,3.1865100272627664,66.83,6.8267,7.8196,10.0089,0.2539,3.1227,2.9054,2.338343381849905,0
101665,npp,413,714,6.33953809738159,41.8010292053223,-87.5275955200195,3670144,411,495,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-07 06:56:52.762738,93.2862447120328,56.42012609665627,47.55151466376419,0.11052922809370366,5.0,-56.39,2.0682789409984763,-56.72,3.4186,4.4485,6.3473,0.4462,2.8994,2.829,1.7210605810347057,0
101673,npp,2400,3412,6.35382318496704,41.8014259338379,-87.5266723632812,3670144,2404,2761,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-07 08:37:15.586088,-68.76719670451894,57.734628603830316,48.50279025035931,0.07578826984659881,21.0,57.67,2.2013981571160284,57.33,4.6626,5.4039,6.448,0.3674,2.4167,2.3341,1.574402197830974,0
101787,npp,2679,204,13.1898794174194,41.8033714294434,-87.5225601196289,3670144,2680,101,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-08 06:37:53.524323,90.4983488255968,66.9955768094744,54.61271899540548,0.06223985968029812,2.0,-66.95,3.1865100272627664,-67.19,5.099,6.6568,8.2264,0.2982,4.0354,3.9334,3.309510779383981,0
101796,npp,1732,2923,3.96000528335571,41.8038139343262,-87.5292053222656,3670144,1733,2358,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-08 08:18:34.140218,-72.68415106317083,43.62852428922669,37.67235401917204,0.05633203110856728,18.0,43.57,1.5732132722552272,43.14,2.7924,3.3935,4.3319,0.585,2.3453,2.3166,1.7519305556187428,0
102047,npp,340,1917,2.20862340927124,41.8069915771484,-87.5245590209961,3670144,340,1489,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-10 07:40:58.784755,99.44811318876349,6.783321344927737,6.005121753892685,0.021726255746933595,12.0,-6.79,1.0,-7.48,1.7202,2.1544,3.0302,0.9214,2.0393,2.0351,1.8173171059754263,0
102168,npp,2675,1407,2.70133852958679,41.8010444641113,-87.5239715576172,3670144,2675,1057,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-11 07:22:06.649891,97.92406579679364,33.37575154790216,29.160610034134017,0.00915414691094693,9.0,-33.37,1.2365102219381485,-33.9,2.1071,2.6279,3.5904,0.7554,2.0446,2.0406,1.9488392921351159,0
102179,npp,1367,4038,10.3539323806763,41.8035736083984,-87.5257034301758,3670144,1368,3186,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-11 09:02:06.341841,-64.76308427645044,69.62349771706373,56.13828292950569,0.016664774126677016,25.0,69.53,3.5496478698597698,69.3,7.1521,8.3767,10.3554,0.237,2.5422,2.4537,2.2866531429691563,0
102291,npp,1908,886,7.12736797332764,41.8019409179688,-87.5272445678711,3670144,1909,663,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-12 07:03:10.952432,94.62088808402656,51.839479899116455,44.14068952445526,0.0016926225183524228,6.0,-51.81,1.847645286154319,-52.18,3.2979,3.9749,5.3817,0.4994,3.6913,3.5595,3.5425332370735356,0
102300,npp,755,3571,6.24761390686035,41.806510925293,-87.5238494873047,3670144,758,2898,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-12 08:43:28.437151,-68.2495882784207,61.284717230748214,50.97349241016286,0.008768957410634132,22.0,61.22,2.5331140255951103,60.93,5.2621,6.4733,8.3043,0.3067,1.8961,1.9159,1.8280004122978866,0
102421,npp,113,3090,7.52596759796143,41.8027610778809,-87.5226440429688,3670144,115,2478,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-13 08:24:46.979276,-71.40422871468033,49.04920441714961,41.98978860591789,0.003099850054656139,19.0,49.01,1.7549928774784245,48.59,3.3012,4.1118,5.434,0.4828,3.9305,3.6335,3.6024272590818818,0
103023,npp,2593,545,4.64392614364624,41.8062210083008,-87.5209884643555,3670176,2596,338,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-18 06:50:29.887296,92.71533820772639,60.38806032323205,50.3574471936246,9.883018829319346e-19,4.0,-60.36,2.4157378735459294,-60.66,3.6251,4.9927,6.1799,0.3976,1.8408,1.8465,1.8465,0
103031,npp,1543,3253,4.45507192611694,41.8055267333984,-87.5251617431641,3670176,1544,2595,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-18 08:30:58.048204,-70.41724872393792,53.70739206615886,45.55712570232666,3.621405851218729e-11,20.0,53.65,1.9513309067639726,53.24,3.9693,4.5497,5.7938,0.4363,1.9367,1.9439,1.9439,0
103142,npp,1759,32,8.32230281829834,41.8027839660645,-87.5267715454102,3670176,1765,12,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-19 06:31:27.085055,269.3092526845628,69.78420333236124,56.217860593449934,2.7467562094753195e-21,1.0,-69.73,3.5496478698597698,-69.94,5.2495,7.3113,9.5372,0.2715,2.27,2.2597,2.2597,0
103388,npp,2523,1747,1.96092903614044,41.8042602539062,-87.5226440429688,3670176,2523,1330,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-21 07:34:35.899161,97.92239232873838,16.450493077950362,14.526912463642537,3.42431249704109e-22,11.0,-16.44,1.0442604737599883,-17.1,1.7527,2.1788,2.6567,0.9111,1.7765,1.7867,1.7867,0
103625,npp,996,714,3.01815032958984,41.8065071105957,-87.520637512207,3670176,998,495,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-23 06:56:46.314998,93.84096704124781,56.416482647233885,47.55262525413675,1.4843360861405321e-19,5.0,-56.39,2.0682789409984763,-56.72,3.4186,4.4485,6.3473,0.4462,1.2936,1.3468,1.3468,0
103745,npp,188,202,9.95726299285889,41.8032417297363,-87.5241928100586,3670176,186,100,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-24 06:37:45.300500,90.38981677950031,67.0253211800332,54.63521124022322,3.027105542795357e-17,2.0,-66.98,3.1865100272627664,-67.19,5.099,6.6568,8.2264,0.2982,3.0209,2.9694,2.9694,0
104104,npp,161,1406,2.51799845695496,41.8050537109375,-87.5212020874023,3670176,162,1056,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-27 07:21:58.460676,98.29679945568105,33.40979295371805,29.190445441951802,1.9549092752011573e-12,9.0,-33.42,1.2365102219381485,-33.9,2.1071,2.6279,3.5904,0.7554,1.8963,1.9021,1.9021,0
104220,npp,2463,884,10.7386722564697,41.8065948486328,-87.5233001708984,3670176,2461,662,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-28 07:03:01.003893,94.4670208299623,51.87474521318137,44.16933860083465,9.303556847906737e-09,6.0,-51.87,1.847645286154319,-52.18,3.2979,3.9749,5.3817,0.4994,5.6459,5.3631,5.3631,0
104337,npp,1665,372,7.76196479797363,41.8059425354004,-87.5210113525391,3670176,1669,207,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-04-29 06:44:03.550417,91.75621973537783,63.92029276490909,52.70810319390408,0.00013694044119627935,3.0,-63.89,2.7445598364131496,-64.14,4.6671,5.5271,7.5039,0.3592,2.7994,2.7879,2.7879,0
131213,npp,2627,21,9.39611721038818,41.806266784668,-87.5244903564453,3670144,2630,6,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-09 06:30:25.364036,269.52665476642863,69.97208451435944,56.317327133176924,0.010069796387408151,1.0,-69.91,3.5496478698597698,-69.94,5.2495,7.3113,9.5372,0.2715,2.5725,2.5512,2.4502608678719313,0
131754,npp,2654,1220,3.48183107376099,41.8006973266602,-87.5229644775391,3670144,2653,905,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-12 07:14:40.358838,96.21255098280567,40.94106169338552,35.47773030626697,0.0008232326651529054,8.0,-40.93,1.4276677814245327,-40.93,2.2944,2.8821,3.8844,0.6888,2.4052,2.3983,2.3983,0
132111,npp,1074,191,5.81739902496338,41.8041458129883,-87.5234909057617,3670176,1077,94,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-14 06:36:45.481018,90.59746532484073,67.22051301618133,54.74787410313885,4.0910071565847903e-11,2.0,-67.17,3.1865100272627664,-67.19,5.099,6.6568,8.2264,0.2982,1.7217,1.7348,1.7348,0
132474,npp,1813,1904,9.21053218841553,41.8051452636719,-87.5252990722656,3670176,1813,1477,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-16 07:39:50.793998,99.06051874912367,7.561727714458219,6.693534847330799,8.777666489852754e-17,12.0,-7.54,1.0,-7.48,1.7202,2.1544,3.0302,0.9214,9.0412,8.4868,8.4868,0
132656,npp,1060,1394,1.65091502666473,41.8049659729004,-87.5214080810547,3670176,1061,1048,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-17 07:20:58.694630,97.7345524605141,33.95520542146776,29.65132409654227,7.394498588784243e-23,9.0,-33.94,1.2937979144666532,-33.9,2.1071,2.6279,3.5904,0.7554,1.23,1.2471,1.2471,0
132835,npp,294,873,3.19670128822327,41.8072166442871,-87.5228118896484,3670176,295,655,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-18 07:02:03.036325,94.88586299390498,52.20119030031408,44.416806615758766,7.460831190983871e-26,6.0,-52.18,1.847645286154319,-52.18,3.2979,3.9749,5.3817,0.4994,1.5639,1.5965,1.5965,0
133209,npp,905,2578,2.23989653587341,41.8058204650879,-87.5234985351562,3670176,905,2084,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-20 08:04:54.110158,-74.42314701343078,29.579288751940798,25.92799073119058,1.4170097505261082e-27,16.0,29.55,1.184412938166907,29.6,2.2055,2.5361,3.1614,0.7828,1.7351,1.7533,1.7533,0
133392,npp,206,2075,1.82287752628326,41.8005027770996,-87.5242309570312,3670176,206,1640,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-21 07:46:05.563077,-61.60986003665527,2.5257173453274397,2.2370155563936827,8.587382717128311e-28,13.0,2.39,1.0,2.39,1.6812,1.9852,3.0332,1.0,1.8229,1.8229,1.8229,0
133572,npp,2550,1565,1.80846643447876,41.8016166687012,-87.5228805541992,3670176,2550,1175,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-22 07:27:15.238596,98.95532929820213,25.995728073602233,22.844061209579788,3.0732972295734415e-26,10.0,-25.99,1.1367971201176101,-25.99,1.8215,2.2732,3.34,0.8733,1.5764,1.5793,1.5793,0
133749,npp,1793,1047,4.35356998443604,41.805492401123,-87.5245208740234,3670176,1795,769,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-23 07:08:21.355934,96.02137742164187,46.97487849800139,40.35486523571932,5.937113329570551e-23,7.0,-46.96,1.646109783506203,-46.99,2.7633,3.4067,4.2509,0.5827,2.5604,2.5369,2.5369,0
133933,npp,991,531,6.5295033454895,41.803466796875,-87.5234832763672,3670176,996,328,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-24 06:49:22.135606,92.32751257881345,60.69353357063888,50.56718460495832,3.7855108801750865e-18,4.0,-60.66,2.4157378735459294,-60.66,3.6251,4.9927,6.1799,0.3976,2.6213,2.5962,2.5962,0
133944,npp,3033,3241,4.74810791015625,41.8063468933105,-87.5244827270508,3670176,3033,2582,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-24 08:29:52.076980,-70.37224542171386,53.36669494777412,45.30216681489611,1.1734540914380224e-24,20.0,53.32,1.9513309067639726,53.24,3.9693,4.5497,5.7938,0.4363,2.0868,2.0717,2.0717,0
134113,npp,175,20,6.01763820648193,41.8019790649414,-87.5204391479492,3670176,181,6,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-25 06:30:21.137480,269.2178448931815,69.97692205056222,56.32435689460633,2.9707807094847263e-12,1.0,-69.92,3.5496478698597698,-69.94,5.2495,7.3113,9.5372,0.2715,1.6207,1.6339,1.6339,0
134124,npp,2356,2745,2.43078112602234,41.8009605407715,-87.5241851806641,3670176,2356,2202,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-25 08:11:08.870980,-73.29391415513481,36.873406844535026,32.10744783379703,5.696997869275768e-20,17.0,36.86,1.357151599901897,36.78,2.5022,3.0693,3.7614,0.6468,1.5146,1.5722,1.5722,0
134308,npp,1665,2244,2.59637999534607,41.8033828735352,-87.528076171875,3670176,1665,1801,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-26 07:52:22.110206,-78.32244563847536,12.14671716644165,10.741561622189014,6.426279027327119e-14,14.0,12.13,1.015504800579495,12.13,1.8471,2.3465,2.9255,0.846,2.2313,2.1966,2.1966,0
134492,npp,946,1735,5.88721609115601,41.8015747070312,-87.5230102539062,3670176,946,1319,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-27 07:33:31.795607,99.80506321028673,17.11432834662468,15.109321684280015,3.2828764093579406e-07,11.0,-17.1,1.0442604737599883,-17.1,1.7527,2.1788,2.6567,0.9111,5.5364,5.364,5.364,0
134676,npp,198,1220,2.29384899139404,41.8051528930664,-87.5215301513672,3670144,199,905,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-28 07:14:37.920040,96.42558492036724,40.94924794432397,35.48679696821322,0.004261703353859878,8.0,-40.93,1.4276677814245327,-40.93,2.2944,2.8821,3.8844,0.6888,1.5731,1.58,1.5372809000921004,0
134687,npp,2018,3873,6.42570829391479,41.8060760498047,-87.5215377807617,3670176,2022,3101,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-28 08:54:44.730941,-66.01799773879607,66.9621512225076,54.60676248502314,2.8831080787235757e-08,24.0,66.89,3.1865100272627664,66.83,6.8267,7.8196,10.0089,0.2539,1.5477,1.6313,1.6313,0
134859,npp,2493,701,9.90155601501465,41.8057136535645,-87.5205154418945,3670144,2492,482,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-29 06:55:40.484333,93.2953923731556,56.74982147289105,47.79441419226299,0.028962877945340162,5.0,-56.72,2.1127631471468895,-56.72,3.4186,4.4485,6.3473,0.4462,4.5661,4.4186,4.128277569311181,0
134872,npp,1396,3401,7.59581851959229,41.8071594238281,-87.5246963500977,3670144,1398,2749,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-29 08:36:05.087853,-69.50503021068546,57.45946969787887,48.31027193222931,0.0037176402099963813,21.0,57.4,2.2013981571160284,57.33,4.6626,5.4039,6.448,0.3674,2.9809,2.7904,2.7531345616609797,0
135035,npp,1687,189,10.6304569244385,41.8062629699707,-87.5293426513672,3670144,1688,93,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-30 06:36:41.267441,90.48760170769093,67.24727326481633,54.76753549238507,0.07345564725961734,2.0,-67.2,3.1865100272627664,-67.19,5.099,6.6568,8.2264,0.2982,3.2322,3.1702,2.4338842892312194,0
135048,npp,744,2911,4.42943096160889,41.8043937683105,-87.5272674560547,3670144,744,2348,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-30 08:17:21.884790,-72.06567363513689,43.172259748079206,37.305093457468104,0.038303889163669766,18.0,43.14,1.4867838833500562,43.14,2.7924,3.3935,4.3319,0.585,2.6819,2.5912,2.207243743034836,0
135237,npp,62,2410,3.25936675071716,41.8046798706055,-87.5256881713867,3670144,62,1950,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-08-31 07:58:35.125853,-74.57232317399856,21.27648052505879,18.749045374817324,0.11115962892367608,15.0,21.24,1.0837787002826917,21.3,1.8581,2.2429,3.1228,0.8851,2.9231,2.8848,1.7705414748460442,0
135786,npp,902,872,3.88261961936951,41.8071098327637,-87.5254592895508,3670144,903,655,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-03 07:01:58.839544,94.5028773037772,52.238935227300786,44.44692569643795,0.08791735647509626,6.0,-52.21,1.847645286154319,-52.18,3.2979,3.9749,5.3817,0.4994,1.9352,1.939,1.057720843979805,0
135797,npp,2826,3559,5.04027605056763,41.8003463745117,-87.5220336914062,3670144,2825,2888,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-03 08:42:16.327268,-68.09413778694838,61.03121544387035,50.804883832858735,0.08519278694462235,22.0,60.97,2.5331140255951103,60.93,5.2621,6.4733,8.3043,0.3067,1.4194,1.5457,0.6917317918131207,0
135973,npp,105,359,7.64403343200684,41.805736541748,-87.5291213989258,3670144,105,199,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-04 06:42:59.625446,91.36996709606888,64.18715933504261,52.87932075881884,0.06498883013180698,3.0,-64.14,2.7445598364131496,-64.14,4.6671,5.5271,7.5039,0.3592,2.7565,2.7455,2.0940552379464217,0
136175,npp,1510,2578,3.80593061447144,41.8012237548828,-87.5209808349609,3670144,1510,2084,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-05 08:04:49.927570,-74.00628572008094,29.563070729641943,25.91462007046078,0.055279131146068854,16.0,29.55,1.184412938166907,29.6,2.2055,2.5361,3.1614,0.7828,3.0573,2.9791,2.424984771845514,0
136362,npp,808,2074,1.98103129863739,41.8041381835938,-87.5270080566406,3670144,808,1639,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-06 07:46:01.389970,-71.9206614458112,2.356858506817388,2.0875075173029813,0.03872300910331454,13.0,2.33,1.0,2.39,1.6812,1.9852,3.0332,1.0,1.981,1.981,1.5928425058560771,0
136741,npp,2376,1045,3.12825441360474,41.8024215698242,-87.5292510986328,3670144,2376,768,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-08 07:08:15.417355,95.59414821300228,47.03908085860808,40.40673126858589,0.012481382801997377,7.0,-47.02,1.646109783506203,-46.99,2.7633,3.4067,4.2509,0.5827,1.816,1.8229,1.6977872470383593,0
136755,npp,1192,3716,6.08599472045898,41.8017883300781,-87.5267028808594,3670144,1192,3004,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-08 08:48:27.566561,-66.99879249942332,64.15529101437355,52.867028295305644,0.019736194968415912,23.0,64.09,2.7445598364131496,64.05,6.0602,6.7009,8.4445,0.2963,1.7611,1.803,1.6051653750503472,0
136940,npp,542,3240,8.059926509857181,41.8024711608887,-87.5233306884766,3670144,540,2580,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-09 08:29:46.147637,-70.1193151289469,53.34467516904382,45.28688935446735,0.010362031854957229,20.0,53.3,1.9513309067639726,53.24,3.9693,4.5497,5.7938,0.4363,3.784,3.5167,3.412831514254779,0
137115,npp,770,18,7.24776840209961,41.8059043884277,-87.5290756225586,3670144,774,5,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-10 06:30:16.993633,269.4030979910433,70.00799687850603,56.34266322989543,0.0006829232847343381,1.0,-69.95,3.5496478698597698,-69.94,5.2495,7.3113,9.5372,0.2715,1.9673,1.9679,1.9679,0
137127,npp,2950,2743,2.46417021751404,41.8053741455078,-87.529052734375,3670144,2950,2201,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-10 08:11:02.949320,-73.12852913082197,36.79273993454014,32.04062255608932,0.004099391182215822,17.0,36.78,1.357151599901897,36.78,2.5022,3.0693,3.7614,0.6468,1.5393,1.5938,1.55270790913074,0
137322,npp,2257,2243,2.54340076446533,41.8054618835449,-87.5231323242188,3670144,2257,1800,196611,3866755,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-11 07:52:16.198529,-78.08992865535137,12.094066404095086,10.695217837607201,0.0008012744348173318,14.0,12.08,1.015504800579495,12.13,1.8471,2.3465,2.9255,0.846,2.1791,2.1518,2.1518,0
137512,npp,1536,1733,3.09713220596313,41.8033294677734,-87.5205459594727,3670176,1536,1317,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-12 07:33:24.080078,98.32829572854068,17.216159946065048,15.198609641376349,6.023285436099388e-06,11.0,-17.21,1.0442604737599883,-17.1,1.7527,2.1788,2.6567,0.9111,2.8646,2.8219,2.8219,0
137701,npp,787,1218,5.97669553756714,41.8027992248535,-87.5271377563477,3670176,788,904,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-13 07:14:31.989381,96.61686083025384,41.02023262527275,35.54474501663769,6.816650989848687e-13,8.0,-41.0,1.4276677814245327,-40.93,2.2944,2.8821,3.8844,0.6888,4.1528,4.1167,4.1167,0
138092,npp,1328,2909,4.26332664489746,41.805004119873,-87.5247268676758,3670176,1331,2347,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-15 08:17:14.200757,-71.93597655841377,43.1124945482114,37.256091111565354,3.234776964196292e-20,18.0,43.07,1.4867838833500562,43.14,2.7924,3.3935,4.3319,0.585,2.5702,2.494,2.494,0
138282,npp,629,2409,1.84819412231445,41.8007469177246,-87.5223999023438,3670176,629,1949,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-16 07:58:29.227272,-75.82888200620656,21.212843263960977,18.69328077981016,1.521236614905637e-26,15.0,21.19,1.0837787002826917,21.3,1.8581,2.2429,3.1228,0.8851,1.621,1.6358,1.6358,0
138477,npp,2988,1901,5.18029069900513,41.8064117431641,-87.5263290405273,3670176,2988,1474,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-17 07:39:38.913352,95.79824597767048,7.76338978353111,6.871941623201524,8.882640216224956e-29,12.0,-7.71,1.0,-7.48,1.7202,2.1544,3.0302,0.9214,5.011,4.7733,4.7733,0
138688,npp,945,4025,7.27549123764038,41.8034133911133,-87.5248870849609,3670176,949,3180,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-18 09:00:48.291555,-65.06154090049098,69.41493311994539,56.025279547962214,2.1303698855788382e-28,25.0,69.33,3.5496478698597698,69.3,7.1521,8.3767,10.3554,0.237,1.6749,1.7242,1.7242,0
138868,npp,1479,870,2.67066121101379,41.8028030395508,-87.5242385864258,3670176,1479,653,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-19 07:01:51.168675,94.73334436236065,52.28935756048664,44.48425801443369,8.148321039952696e-29,6.0,-52.27,1.847645286154319,-52.18,3.2979,3.9749,5.3817,0.4994,1.2792,1.3338,1.3338,0
138881,npp,330,3556,4.39241552352905,41.8068771362305,-87.5225372314453,3670176,330,2886,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-19 08:42:08.656025,-67.99683638366069,60.968777420408095,50.761615093369066,6.0770537585264456e-30,22.0,60.91,2.5331140255951103,60.93,5.2621,6.4733,8.3043,0.3067,1.1637,1.347,1.347,0
139658,npp,632,1561,1.7682626247406,41.8014488220215,-87.5242309570312,3670176,632,1172,196611,3866787,3092,usa_chicago_68_37,41.80416667,-87.525,68,37,usa_chicago,2012-09-23 07:27:01.650353,98.25276340454144,26.202471126540512,23.02248414088364,4.488710475514987e-17,10.0,-26.19,1.1367971201176101,-25.99,1.8215,2.2732,3.34,0.8733,1.541,1.5442,1.5442,0
