gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2015,532,109.631301879883,41.7076644897461,-87.6543807983398,3670144,2020,329,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-02 06:50:36.337226,92.28919880556286,60.671723021563196,50.54708939726505,0.014608837835473372,4.0,-60.64,2.4157378735459294,-60.92,104.6229,122.1048,140.6524,0.7385,85.017,80.9681,80.56305899856568,0
101048,npp,969,3245,109.378555297852,41.7071647644043,-87.6507186889648,3670144,969,2586,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-02 08:31:06.277194,-70.34855657666988,53.4887582874079,45.38934999604481,0.000949126798405019,20.0,53.43,1.9513309067639726,53.03,89.8738,109.3963,119.6394,0.8243,90.1713,90.1658,90.1658,0
101163,npp,1199,21,113.37385559082,41.705680847168,-87.6496429443359,3670144,1205,6,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-03 06:31:35.312281,269.19915980605396,69.96845047757115,56.31398552133076,0.031861603782007475,1.0,-69.91,3.5496478698597698,-69.995,113.3739,150.371,172.6975,0.5997,79.7577,67.9925,67.10911310444345,0
101172,npp,307,2748,110.824272155762,41.7088012695312,-87.6555709838867,3670144,308,2206,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-03 08:12:23.045100,-74.02049344728307,37.02014135683259,32.22763217067414,0.008881321047426338,17.0,36.98,1.357151599901897,36.46,79.1568,94.7196,108.6276,0.9521,102.0469,105.5133,105.26705870335323,0
101294,npp,2688,2246,80.8780059814453,41.7067413330078,-87.6579360961914,3670144,2688,1803,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-04 07:53:34.476451,-73.38659552245558,12.310412480482745,10.88503584950753,0.027498096927659182,14.0,12.25,1.015504800579495,11.57,73.821,87.4948,101.1243,1.0307,83.6647,83.3606,82.59819460933491,0
101543,npp,1221,1222,115.80493927002,41.7089462280273,-87.6505966186523,3670144,1222,907,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-06 07:15:52.002835,97.07033544587217,40.84470339982709,35.39810045774199,0.10630274243076468,8.0,-40.85,1.4276677814245327,-41.38,84.0951,98.987,111.204,0.911,101.9604,105.5021,102.55477662395292,0
101551,npp,3041,3877,191.178771972656,41.7076721191406,-87.6554489135742,3670144,3045,3103,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-06 08:55:58.812822,-66.06263004021741,67.044666064717,54.6503679766041,0.05709662217839885,24.0,66.96,3.1865100272627664,66.73,93.514,138.8629,160.1422,0.6494,106.5983,124.1554,122.57235326581696,0
101665,npp,428,702,111.303131103516,41.7095603942871,-87.6545639038086,3670144,427,483,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-07 06:56:54.541974,93.35543964194801,56.71765777352961,47.766913647643364,0.11094912010164047,5.0,-56.69,2.1127631471468895,-57.02,74.1426,112.3109,133.5294,0.803,89.7034,89.3712,86.29505231321386,0
101673,npp,2419,3405,142.345962524414,41.7067451477051,-87.6573028564453,3670144,2421,2753,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-07 08:37:19.144642,-69.58341705380032,57.56962820052798,48.38460357662494,0.07630217524009997,21.0,57.5,2.2013981571160284,57.17,74.0358,105.7051,132.0294,0.8531,106.8248,121.4399,119.32436488222204,0
101787,npp,2694,191,168.828536987305,41.7079544067383,-87.6542587280273,3670144,2695,94,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-08 06:37:55.303560,90.529077001414,67.22063411317411,54.746636813557004,0.06243994361724789,2.0,-67.17,3.1865100272627664,-67.41,69.6974,131.3713,160.5239,0.6865,101.9354,115.8931,114.1619056656484,0
101796,npp,1750,2915,129.14714050293,41.707878112793,-87.6524505615234,3670144,1751,2351,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-08 08:18:35.919498,-72.20336123618075,43.33601902642904,37.43517680563663,0.0566280413609486,18.0,43.29,1.4867838833500562,42.82,75.8614,92.0074,105.917,0.9801,115.1603,126.5826,125.01254502092372,0
102047,npp,357,1906,66.5968322753906,41.7115058898926,-87.6580200195312,3670144,357,1479,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-10 07:41:00.564035,99.95778970190153,7.410332001955554,6.559539272577144,0.02187324633290355,12.0,-7.42,1.0,-8.12,77.24,89.3849,103.1565,1.0089,67.3923,67.1895,66.58304781680265,0
102168,npp,2691,1395,79.1123657226562,41.7071151733398,-87.6585311889648,3670144,2692,1049,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-11 07:22:08.429171,98.00866570147909,33.89599020199621,29.600797380028354,0.009162183456872938,9.0,-33.9,1.2937979144666532,-34.45,83.736,95.723,108.2645,0.9421,77.3418,74.5316,74.27757158210042,0
102179,npp,1386,4032,175.322494506836,41.7094917297363,-87.6540222167969,3670144,1385,3183,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-11 09:02:08.121114,-64.8368251504685,69.53135073126603,56.08700497473144,0.016721272521279727,25.0,69.44,3.5496478698597698,69.23,84.8592,139.4195,163.8801,0.6468,100.2949,113.4035,112.93989016028847,0
102291,npp,1924,874,112.396995544434,41.7051544189453,-87.6549987792969,3670144,1925,656,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-12 07:03:12.731711,94.65703655272408,52.17657962504064,44.39721407823051,0.0016845548418925643,6.0,-52.16,1.847645286154319,-52.53,88.4115,108.7999,120.0357,0.8289,92.1273,93.162,93.11529445176848,0
102300,npp,774,3564,132.03971862793,41.7089309692383,-87.6507797241211,3670144,775,2892,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-12 08:43:30.216424,-68.31194487179043,61.142635488687034,50.87718115763778,0.00878503549151888,22.0,61.07,2.5331140255951103,60.8,97.4077,119.6327,135.1811,0.7538,95.0783,99.5329,99.28932829270919,0
103023,npp,2608,531,115.636856079102,41.7062301635742,-87.6567840576172,3670176,2612,328,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-18 06:50:29.887296,92.04577311344468,60.6959070744111,50.56809405116791,8.629682410049317e-19,4.0,-60.66,2.4157378735459294,-60.92,104.6229,122.1048,140.6524,0.7385,87.503,85.4035,85.4035,0
103031,npp,1561,3245,109.113433837891,41.7122077941895,-87.6541595458984,3670176,1561,2586,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-18 08:30:59.827485,-70.08754892180305,53.484345039163465,45.389845775987126,3.193366242730224e-11,20.0,53.43,1.9513309067639726,53.03,89.8738,109.3963,119.6394,0.8243,90.0355,89.9472,89.9472,0
103388,npp,2540,1736,94.3921890258789,41.706974029541,-87.6540374755859,3670176,2540,1320,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-21 07:34:37.678440,98.10926490578818,17.043880787130096,15.047418682175842,3.008509866334579e-22,11.0,-17.05,1.0442604737599883,-17.71,76.6542,87.1276,99.3442,1.035,97.1371,97.6996,97.6996,0
103625,npp,1012,701,138.640533447266,41.708812713623,-87.6551895141602,3670176,1014,482,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-23 06:56:48.094272,93.85883789724986,56.733683100453234,47.7822817634761,1.3609798334152123e-19,5.0,-56.72,2.1127631471468895,-57.02,74.1426,112.3109,133.5294,0.803,102.6426,111.3219,111.3219,0
103745,npp,203,189,158.888931274414,41.7081565856934,-87.6502075195312,3670176,202,92,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-24 06:37:47.079774,90.42673565554364,67.23968297255037,54.76268854170864,2.862898775090036e-17,2.0,-67.2,3.1865100272627664,-67.41,69.6974,131.3713,160.5239,0.6865,98.8161,109.07,109.07,0
103988,npp,934,1905,71.537483215332,41.7112503051758,-87.6581649780273,3670176,934,1478,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-26 07:40:52.358919,100.49988435623301,7.461043163432325,6.604654609352742,2.1189468762274554e-15,12.0,-7.48,1.0,-8.12,77.24,89.3849,103.1565,1.0089,72.333,72.1741,72.1741,0
104104,npp,177,1394,96.4396362304688,41.7107734680176,-87.6552810668945,3670176,178,1048,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-04-27 07:22:00.239948,98.37087499002331,33.92770403959319,29.628629798262924,1.711643694519358e-12,9.0,-33.94,1.2937979144666532,-34.45,83.736,95.723,108.2645,0.9421,90.7343,90.8556,90.8556,0
131754,npp,2670,1208,84.5244750976562,41.7072334289551,-87.6548156738281,3670144,2669,895,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-12 07:14:42.138112,96.29501046891275,41.38697860538256,35.84358003869433,0.0008082620620278198,8.0,-41.38,1.4867838833500562,-41.38,84.0951,98.987,111.204,0.911,80.453,77.0046,77.0046,0
132111,npp,1089,178,48.8910064697266,41.7094573974609,-87.6513442993164,3670176,1093,86,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-14 06:36:47.260291,90.63279577400824,67.4370841366931,54.8759728080311,3.5384568827614784e-11,2.0,-67.39,3.1865100272627664,-67.41,69.6974,131.3713,160.5239,0.6865,64.2962,33.5615,33.5615,0
132656,npp,1077,1382,97.4991760253906,41.7049980163574,-87.6543655395508,3670176,1077,1040,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-17 07:21:00.473911,97.74549374953746,34.45823414166326,30.076137891781915,7.084798934167026e-23,9.0,-34.45,1.2937979144666532,-34.45,83.736,95.723,108.2645,0.9421,91.5533,91.8537,91.8537,0
132835,npp,310,861,98.310432434082,41.7103843688965,-87.6538696289062,3670176,311,648,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-18 07:02:04.815563,94.48189163587125,52.558905099184294,44.68813966335849,6.782189649685464e-26,6.0,-52.53,1.847645286154319,-52.53,88.4115,108.7999,120.0357,0.8289,84.5032,81.4861,81.4861,0
133209,npp,923,2569,91.7822265625,41.7070121765137,-87.6515731811523,3670176,923,2077,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-20 08:04:55.889438,-73.54845874053927,29.147654724460434,25.558032915596684,1.3258443513314515e-27,16.0,29.13,1.184412938166907,29.155,77.8015,90.6257,105.139,0.9951,91.1569,91.3313,91.3313,0
133392,npp,222,2064,62.9479141235352,41.7126846313477,-87.6568832397461,3670176,223,1630,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-21 07:46:07.342359,-59.53209521560159,1.8977601457798774,1.6808838669745643,8.401122869071208e-28,13.0,1.76,1.0,1.82,75.5932,90.1804,104.7324,1.0,62.9479,62.9479,62.9479,0
133572,npp,2566,1554,89.9744644165039,41.7094650268555,-87.6505584716797,3670176,2566,1166,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-22 07:27:17.017879,99.11760067697408,26.53284875339424,23.30773969554846,3.119377446883454e-26,10.0,-26.54,1.1367971201176101,-26.54,72.5378,89.4688,102.7332,1.008,90.6252,90.6901,90.6901,0
133749,npp,1809,1035,85.5802383422852,41.7099494934082,-87.6533050537109,3670176,1811,760,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-23 07:08:23.135208,96.06650699905087,47.357579085577775,40.657841902283806,6.274923988375106e-23,7.0,-47.35,1.646109783506203,-47.35,79.2637,101.1611,116.8411,0.8915,80.7152,76.2908,76.2908,0
133933,npp,1006,519,106.728355407715,41.7102508544922,-87.6507797241211,3670176,1012,317,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-24 06:49:23.914842,92.04463892430397,60.96866400314696,50.75445974467726,4.152766008654107e-18,4.0,-60.92,2.4157378735459294,-60.92,104.6229,122.1048,140.6524,0.7385,83.8153,78.8242,78.8242,0
133944,npp,3052,3233,103.165481567383,41.7069129943848,-87.6547546386719,3670176,3051,2573,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-24 08:29:53.856261,-69.99581798934322,53.14608034823785,45.13612912686075,1.229030133780069e-24,20.0,53.11,1.9513309067639726,53.03,89.8738,109.3963,119.6394,0.8243,86.9873,85.0441,85.0441,0
134124,npp,2374,2736,87.2393341064453,41.7040939331055,-87.6525344848633,3670176,2374,2194,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-25 08:11:10.650216,-73.37789977593958,36.51323372940635,31.80585092298177,6.196140428738408e-20,17.0,36.5,1.357151599901897,36.46,79.1568,94.7196,108.6276,0.9521,84.6687,83.0586,83.0586,0
134308,npp,1682,2234,84.1629409790039,41.7094650268555,-87.6568603515625,3670176,1682,1792,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-26 07:52:23.889486,-76.21395406928826,11.569099173243822,10.232326579026827,7.215759336294161e-14,14.0,11.57,1.015504800579495,11.57,73.821,87.4948,101.1243,1.0307,86.8995,86.7463,86.7463,0
134676,npp,214,1208,86.716438293457,41.7105560302734,-87.6549606323242,3670144,215,895,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-28 07:14:39.699276,96.4912760279634,41.40125661795335,35.857654732142805,0.004385723535089402,8.0,-41.38,1.4867838833500562,-41.38,84.0951,98.987,111.204,0.911,81.9273,79.0015,78.87990252094843,0
134687,npp,2038,3866,131.321929931641,41.7066192626953,-87.6569366455078,3670176,2039,3097,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-28 08:54:46.510221,-66.06559785920076,66.84662784137865,54.53731985904379,3.29548645444979e-08,24.0,66.78,3.1865100272627664,66.73,93.514,138.8629,160.1422,0.6494,87.8139,85.2832,85.2832,0
134859,npp,2509,688,74.2909545898438,41.7079048156738,-87.6553955078125,3670144,2507,469,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-29 06:55:42.263607,93.3166252870058,57.06450230879135,48.02128434952652,0.029248924534898874,5.0,-57.04,2.1127631471468895,-57.02,74.1426,112.3109,133.5294,0.803,72.185,59.6522,58.8412515989078,0
134872,npp,1415,3393,78.1314926147461,41.7098693847656,-87.6580657958984,3670144,1416,2742,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-29 08:36:06.867135,-69.18966542046194,57.26314307324262,48.16936100469147,0.003839961193198079,21.0,57.21,2.2013981571160284,57.17,74.0358,105.7051,132.0294,0.8531,77.6549,66.6565,66.55003419179003,0
135035,npp,1702,177,115.413360595703,41.711353302002,-87.6514434814453,3670144,1704,86,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-30 06:36:43.046677,90.52669162913296,67.45311264765402,54.88921629129371,0.07381952942018688,2.0,-67.41,3.1865100272627664,-67.41,69.6974,131.3713,160.5239,0.6865,85.1725,79.226,77.17929810225154,0
135048,npp,762,2903,94.0643997192383,41.7072944641113,-87.6520767211914,3670144,762,2341,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-30 08:17:23.664070,-72.14251912531223,42.88433890940796,37.07095943035019,0.038680937008653514,18.0,42.85,1.4867838833500562,42.82,75.8614,92.0074,105.917,0.9801,91.5639,92.1965,91.12404196885126,0
135237,npp,80,2401,87.0200424194336,41.7044486999512,-87.6520156860352,3670144,79,1942,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-08-31 07:58:36.905090,-73.23693695684285,20.800496715521458,18.333963611549073,0.1117353375271548,15.0,20.77,1.0837787002826917,20.77,74.2957,90.3873,101.1381,0.9977,87.0734,86.8208,83.72285384457714,0
135786,npp,918,860,100.0888442993164,41.709774017334,-87.6557922363281,3670144,919,648,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-03 07:02:00.618826,94.53239061220835,52.58026412481691,44.70568926847748,0.0880674600246603,6.0,-52.56,1.847645286154319,-52.53,88.4115,108.7999,120.0357,0.8289,85.4658,82.9602,80.51846352486787,0
135797,npp,2844,3551,98.4878234863281,41.710823059082,-87.6573028564453,3670144,2843,2883,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-03 08:42:18.106498,-68.18946428909648,60.859836622526196,50.68819332593491,0.08536225998970721,22.0,60.8,2.4157378735459294,60.8,97.4077,119.6327,135.1811,0.7538,81.4274,74.2412,71.87446722766599,0
136175,npp,1527,2568,60.2575645446777,41.7106704711914,-87.6554336547852,3670144,1528,2077,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-05 08:04:51.706850,-74.18060039862117,29.094585694588567,25.512997856900096,0.055291715867027434,16.0,29.08,1.184412938166907,29.155,77.8015,90.6257,105.139,0.9951,64.5406,59.9615,58.42849564893369,0
136362,npp,825,2064,77.2859954833984,41.7085571289062,-87.6533966064453,3670144,825,1630,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-06 07:46:03.169200,-71.87622600198878,1.7797782947198095,1.576415391685839,0.0387012264736887,13.0,1.76,1.0,1.82,75.5932,90.1804,104.7324,1.0,77.286,77.286,76.2129794281941,0
136741,npp,2392,1034,89.9520568847656,41.7055282592773,-87.6499099731445,3670144,2392,759,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-08 07:08:17.196629,95.64328870268628,47.391530402447856,40.6856566599472,0.012438671623440317,7.0,-47.38,1.646109783506203,-47.35,79.2637,101.1611,116.8411,0.8915,83.371,80.1881,79.84322848676867,0
136755,npp,1211,3709,123.518203735352,41.706714630127,-87.6584701538086,3670144,1210,2999,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-08 08:48:29.345841,-67.06740002679669,64.02167947820807,52.781247252978474,0.01971243043193946,23.0,63.96,2.7445598364131496,63.92,91.7836,124.3591,139.4981,0.7252,89.874,89.5706,89.02405806060838,0
137127,npp,2968,2734,82.0022888183594,41.7077980041504,-87.6565628051758,3670144,2968,2193,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-10 08:11:04.728601,-73.20395314728859,36.4367898857192,31.74245902338765,0.00407728189095756,17.0,36.42,1.357151599901897,36.46,79.1568,94.7196,108.6276,0.9521,80.8098,78.0726,77.95955429719717,0
137322,npp,2274,2233,89.4197540283203,41.7111206054688,-87.6521759033203,3670144,2275,1791,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-11 07:52:17.977809,-75.93958760318455,11.51752331135556,10.186905156875868,0.0007889325589858834,14.0,11.51,1.015504800579495,11.57,73.821,87.4948,101.1243,1.0307,92.076,92.1645,92.1645,0
137512,npp,1553,1722,84.1028518676758,41.7088394165039,-87.6586837768555,3670176,1553,1308,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-12 07:33:27.638640,100.15489625483941,17.817201878182228,15.725303436344964,5.184687311045049e-06,11.0,-17.82,1.0442604737599883,-17.71,76.6542,87.1276,99.3442,1.035,87.2839,87.0497,87.0497,0
137701,npp,803,1207,79.5891189575195,41.7063674926758,-87.6504669189453,3670176,804,894,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-13 07:14:33.768662,96.67657860226018,41.42950459921669,35.880435436271995,5.93876735957978e-13,8.0,-41.42,1.4867838833500562,-41.38,84.0951,98.987,111.204,0.911,77.1335,72.5083,72.5083,0
137713,npp,2626,3865,86.7484664916992,41.7101020812988,-87.6517639160156,3670176,2629,3096,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-13 08:54:40.581690,-66.1894406984604,66.82910426689627,54.526517771874644,1.2283570234035188e-05,24.0,66.76,3.1865100272627664,66.73,93.514,138.8629,160.1422,0.6494,73.8257,56.3362,56.3362,0
138092,npp,1347,2901,86.6066665649414,41.7058258056641,-87.6568145751953,3670176,1348,2340,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-15 08:17:17.759320,-72.56737011963662,42.811136580211965,37.01088667002618,2.832929444684576e-20,18.0,42.78,1.4867838833500562,42.82,75.8614,92.0074,105.917,0.9801,86.5479,84.8869,84.8869,0
138282,npp,646,2399,97.7862701416016,41.7083435058594,-87.6543731689453,3670176,646,1941,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-16 07:58:31.006553,-76.05938461252663,20.691342441016833,18.238426468394554,1.3647808745791295e-26,15.0,20.66,1.0837787002826917,20.77,74.2957,90.3873,101.1381,0.9977,97.0074,97.5624,97.5624,0
138477,npp,3005,1891,85.1843795776367,41.7090873718262,-87.6513977050781,3670176,3005,1464,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-17 07:39:40.692632,96.45475313087417,8.328843889335472,7.3717033943353405,8.201147152561177e-29,12.0,-8.29,1.0,-8.12,77.24,89.3849,103.1565,1.0089,85.9799,85.9425,85.9425,0
138688,npp,964,4019,143.058395385742,41.7088165283203,-87.6521835327148,3670176,967,3177,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-18 09:00:50.070827,-65.13469611773651,69.32348717779499,55.97402143634409,1.968436123815864e-28,25.0,69.24,3.5496478698597698,69.23,84.8592,139.4195,163.8801,0.6468,91.2056,92.5342,92.5342,0
138868,npp,1495,858,112.840003967285,41.7054252624512,-87.6545257568359,3670176,1495,646,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-19 07:01:52.947956,94.32884820322566,52.64419043015112,44.75317774217566,8.104517207985299e-29,6.0,-52.61,1.847645286154319,-52.53,88.4115,108.7999,120.0357,0.8289,92.3671,93.5291,93.5291,0
138881,npp,349,3549,122.005531311035,41.707820892334,-87.6511459350586,3670176,347,2880,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-19 08:42:10.435307,-68.0486613616443,60.822605183300254,50.66197411051583,5.785229798703364e-30,22.0,60.76,2.4157378735459294,60.8,97.4077,119.6327,135.1811,0.7538,91.1627,91.9691,91.9691,0
139658,npp,648,1550,87.1504745483398,41.7089080810547,-87.6526565551758,3670176,648,1163,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-23 07:27:03.429634,98.42017540732897,26.740669572826835,23.486872214385286,4.955221448996017e-17,10.0,-26.73,1.1367971201176101,-26.54,72.5378,89.4688,102.7332,1.008,88.1411,87.8437,87.8437,0
139851,npp,2959,1030,76.0170822143555,41.7085113525391,-87.6586227416992,3670176,2957,757,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-24 07:08:07.785683,94.93448316116289,47.53643333136981,40.79876750223951,3.0417427198984463e-10,7.0,-47.51,1.646109783506203,-47.35,79.2637,101.1611,116.8411,0.8915,74.9056,67.7657,67.7657,0
139866,npp,1763,3706,118.953628540039,41.7110481262207,-87.6574020385742,3670176,1766,2997,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-24 08:48:21.714772,-67.26625584717185,63.96485737112216,52.74266641997583,3.829780799987708e-18,23.0,63.9,2.7445598364131496,63.92,91.7836,124.3591,139.4981,0.7252,88.2109,86.2606,86.2606,0
140045,npp,2169,515,119.001022338867,41.707706451416,-87.6532135009766,3670144,2169,314,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-25 06:49:10.364697,92.4096519793704,61.04246840737637,50.80276568460533,0.0007016090552531645,4.0,-61.01,2.4157378735459294,-60.92,104.6229,122.1048,140.6524,0.7385,88.8956,87.8881,87.8881,0
140059,npp,1127,3229,118.01114654541,41.706356048584,-87.6530990600586,3670176,1127,2568,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-25 08:29:40.307188,-70.49168590711076,53.0500618566432,45.062626335164964,2.046835563518145e-11,20.0,53.0,1.9513309067639726,53.03,89.8738,109.3963,119.6394,0.8243,94.5953,97.282,97.282,0
140245,npp,460,2730,32.3087577819824,41.7114372253418,-87.6576766967773,3670176,460,2190,196611,3866787,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-26 08:10:55.339850,-73.13885928853962,36.29234434688916,31.61998167977521,0.00029447517041900724,17.0,36.26,1.357151599901897,36.46,79.1568,94.7196,108.6276,0.9521,44.1938,30.7604,30.7604,0
140620,npp,2113,1719,89.1913986206055,41.7108726501465,-87.6547393798828,3670144,2114,1305,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-28 07:33:18.287179,100.71430442674537,17.96107316737108,15.850470617551094,0.052701526633824436,11.0,-17.98,1.0442604737599883,-17.71,76.6542,87.1276,99.3442,1.035,92.1567,92.3165,90.85531059087066,0
140820,npp,114,3861,112.282341003418,41.7047309875488,-87.6545944213867,3670144,117,3094,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-29 08:54:31.237169,-66.30347213198652,66.77027909454864,54.48837826221351,0.0681560487782063,24.0,66.69,3.1865100272627664,66.73,93.514,138.8629,160.1422,0.6494,81.8388,72.9185,71.02882235679294,0
140987,npp,564,684,112.310935974121,41.7087516784668,-87.6534652709961,3670144,566,465,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-30 06:55:27.009351,93.79331777073648,57.164990052538414,48.09072648472747,0.20137312919432737,5.0,-57.14,2.1127631471468895,-57.02,74.1426,112.3109,133.5294,0.803,90.1804,90.1804,84.59717874520739,0
141000,npp,2558,3387,101.882415771484,41.7114372253418,-87.656364440918,3670144,2556,2736,196611,3866755,4993,usa_chicago_37_60,41.70833333,-87.65416667,37,60,usa_chicago,2012-09-30 08:35:49.835301,-68.9296198489579,57.128490274471574,48.07023317237119,0.14758728874810334,21.0,57.07,2.2013981571160284,57.17,74.0358,105.7051,132.0294,0.8531,88.4439,86.9192,82.8272315691949,0
