gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2003,520,142.384429931641,41.7955665588379,-87.760627746582,3670144,2005,318,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-02 06:50:36.337226,92.6836080052523,60.9292428928693,50.72251795827276,0.014682818093355454,4.0,-60.9,2.4157378735459294,-61.2,135.7256,154.5598,178.2718,0.6847,100.789,97.4924,96.90304130402559,0
101048,npp,960,3228,108.622604370117,41.7983093261719,-87.760871887207,3670144,964,2569,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-02 08:31:04.497964,-69.97901612157142,53.03567989792503,45.048710430628944,0.0009764292759799732,20.0,52.98,1.9513309067639726,52.615,100.4433,124.3952,145.2652,0.8507,97.746,92.4105,92.4105,0
101163,npp,1186,10,160.06852722168,41.7957344055176,-87.7556915283203,3670144,1189,1,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-03 06:31:35.312281,269.4978860585031,70.13855766948662,56.40676362201604,0.03192337911414068,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2813835168550347,0
101172,npp,298,2732,120.920829772949,41.7934036254883,-87.7609939575195,3670144,297,2191,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-03 08:12:21.265864,-73.3611047245972,36.38344066451753,31.69479093196459,0.008970659921086714,17.0,36.34,1.357151599901897,35.79,91.078,108.4647,127.8296,0.9757,115.0072,117.9824,117.62232358963338,0
101294,npp,2678,2232,96.6900177001953,41.794620513916,-87.7604370117188,3670144,2678,1790,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-04 07:53:34.476451,-76.12136858746489,11.491411585118051,10.163092882494126,0.02758541891850438,14.0,11.46,1.015504800579495,10.73,94.289,107.624,125.2271,0.9833,95.062,95.0774,93.97013936254275,0
101543,npp,1209,1208,118.52759552002,41.7970962524414,-87.7581253051758,3670144,1209,895,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-06 07:15:50.223599,96.56375177191299,41.377514459430245,35.835571661296356,0.10620294417694241,8.0,-41.38,1.4867838833500562,-41.88,93.9248,119.8677,138.2344,0.8829,104.9277,104.6459,100.38298342017187,0
101551,npp,3033,3861,207.413497924805,41.796272277832,-87.7562103271484,3670144,3033,3094,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-06 08:55:57.033541,-66.08021457742397,66.77733378118099,54.49026991970859,0.05715734996163693,24.0,66.69,3.1865100272627664,66.44,117.2028,151.5577,186.0646,0.6983,123.3578,144.8317,142.53744143025125,0
101665,npp,415,689,177.630523681641,41.7978019714355,-87.7605133056641,3670144,420,471,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-07 06:56:52.762738,93.05036605013863,57.04207285428926,48.00117054485938,0.11068600681301435,5.0,-57.02,2.1127631471468895,-57.32,120.3153,137.9802,156.0043,0.767,124.5961,136.2403,131.79743622390694,0
101673,npp,2410,3389,140.682907104492,41.7975692749023,-87.7605056762695,3670144,2410,2738,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-07 08:37:17.365369,-69.26140971911869,57.184739344455615,48.108759355524384,0.07621345607790248,21.0,57.12,2.2013981571160284,56.8,94.3119,120.2906,140.6829,0.8798,115.0923,123.7697,120.71054181904412,0
101787,npp,2680,179,205.690093994141,41.7982330322266,-87.7554168701172,3670144,2680,87,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-08 06:37:53.524323,90.31462640136493,67.42197525834685,54.86613249251078,0.06218509562503581,2.0,-67.37,3.1865100272627664,-67.61,139.3647,162.261,197.5731,0.6522,119.4581,134.1541,131.65803101422404,0
101796,npp,1741,2900,88.0106887817383,41.7928314208984,-87.7548294067383,3670144,1740,2338,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-08 08:18:34.140218,-72.24515268494604,42.800520923148746,37.000108670151555,0.056485658967066275,18.0,42.74,1.4867838833500562,42.27,94.3589,110.0979,124.0738,0.9612,90.9733,84.5982,82.3309026665848,0
102047,npp,347,1892,93.1137313842773,41.7936134338379,-87.7599029541016,3670144,347,1465,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-10 07:40:58.784755,96.80139528063577,8.26089412073231,7.311385370910278,0.02165614676100335,12.0,-8.24,1.0,-8.93,93.2184,106.7599,127.9764,0.9913,92.1828,92.3018,91.43253646123348,0
102168,npp,2679,1381,99.6947708129883,41.7977066040039,-87.7605056762695,3670144,2679,1040,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-11 07:22:06.649891,97.41301920597509,34.49580650926499,30.107536555476546,0.009057916154690935,9.0,-34.49,1.2937979144666532,-35.04,96.7552,112.2339,130.6084,0.9429,96.1373,94.0055,93.64192118159933,0
102179,npp,1379,4016,135.67073059082,41.7990608215332,-87.7588119506836,3670144,1382,3175,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-11 09:02:08.121114,-65.1060986194983,69.2855990382796,55.95002376820156,0.016620857071257766,25.0,69.19,3.5496478698597698,68.97,106.3539,136.3934,190.0976,0.7759,105.6254,105.2683,104.6011496895343,0
102291,npp,1911,861,154.648147583008,41.7959175109863,-87.7610168457031,3670144,1911,648,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-12 07:03:10.952432,94.32309413532055,52.5573964109094,44.6863108076389,0.0016405631591164369,6.0,-52.53,1.847645286154319,-52.91,112.8888,132.7775,160.1584,0.797,117.6661,123.2608,123.19494886992587,0
102300,npp,766,3548,122.523941040039,41.79345703125,-87.7548446655273,3670144,764,2879,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-12 08:43:28.437151,-67.9840069433848,60.80540771262767,50.648206876882234,0.008711213621710621,22.0,60.74,2.4157378735459294,60.44,103.0237,128.4404,156.5969,0.824,103.3799,100.9542,100.60453759406383,0
102421,npp,122,3065,105.819221496582,41.7965049743652,-87.7554397583008,3670144,122,2462,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-13 08:24:46.979276,-71.05856152826132,48.305856145997694,41.40750872350188,0.003047801645454457,19.0,48.26,1.7549928774784245,47.83,102.3668,119.5524,138.4833,0.8852,98.0038,93.6723,93.54996323930918,0
103023,npp,2596,520,155.114868164062,41.7937622070312,-87.7537231445312,3670176,2598,318,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-18 06:50:29.887296,92.44779069053553,60.930599551996785,50.72796360681384,8.518647439297612e-19,4.0,-60.9,2.4157378735459294,-61.2,135.7256,154.5598,178.2718,0.6847,106.0588,106.2091,106.2091,0
103031,npp,1553,3230,115.187980651855,41.7968597412109,-87.7569046020508,3670176,1556,2569,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-18 08:30:59.827485,-70.53244778812338,53.07937620582696,45.08527606365104,3.013164529728609e-11,20.0,53.03,1.9513309067639726,52.615,100.4433,124.3952,145.2652,0.8507,101.1106,97.996,97.996,0
103388,npp,2529,1723,112.641975402832,41.7958831787109,-87.7542419433594,3670176,2529,1308,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-21 07:34:37.678440,100.14377321016825,17.742824321277034,15.660068386765431,3.1259636867176506e-22,11.0,-17.76,1.0442604737599883,-18.48,93.1727,108.0765,125.6086,0.9792,110.201,110.2995,110.2995,0
103625,npp,999,689,140.712509155273,41.797061920166,-87.754020690918,3670176,1000,470,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-23 06:56:46.314998,93.55556336788521,57.03819302832991,48.00219138180054,1.4908333472495788e-19,5.0,-57.02,2.1127631471468895,-57.32,120.3153,137.9802,156.0043,0.767,107.1223,107.9247,107.9247,0
103745,npp,189,177,177.175598144531,41.7977027893066,-87.757438659668,3670176,187,86,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-24 06:37:45.300500,90.20553517706183,67.45207103119438,54.888674064239815,3.206302283628753e-17,2.0,-67.41,3.1865100272627664,-67.61,139.3647,162.261,197.5731,0.6522,110.5096,115.5565,115.5565,0
104104,npp,166,1380,117.878257751465,41.7947463989258,-87.758544921875,3670176,166,1039,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-04-27 07:21:58.460676,97.68113090151515,34.52641785633064,30.13440903190318,2.2122710190346303e-12,9.0,-34.53,1.2937979144666532,-35.04,96.7552,112.2339,130.6084,0.9429,110.1917,111.1513,111.1513,0
131754,npp,2658,1195,98.5611038208008,41.7974166870117,-87.7560348510742,3670144,2660,884,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-12 07:14:42.138112,97.04324890358333,41.85231320249995,36.22458881519355,0.0008032033567949932,8.0,-41.85,1.4867838833500562,-41.88,93.9248,119.8677,138.2344,0.8829,91.4984,87.0178,87.0178,0
132111,npp,1075,166,144.323608398438,41.7991485595703,-87.7597351074219,3670176,1078,80,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-14 06:36:45.481018,90.41090426509122,67.64929377460629,55.001156715793606,3.525495688374458e-11,2.0,-67.6,3.1865100272627664,-67.61,139.3647,162.261,197.5731,0.6522,100.1998,94.13,94.13,0
132656,npp,1065,1368,98.0755615234375,41.7953643798828,-87.7581100463867,3670176,1065,1031,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-17 07:20:58.694630,97.15916084684181,35.06011881181374,30.583648229434207,6.72780218079786e-23,9.0,-35.04,1.2937979144666532,-35.04,96.7552,112.2339,130.6084,0.9429,94.8858,92.4787,92.4787,0
132835,npp,298,848,119.82299041748,41.7939224243164,-87.7549743652344,3670176,297,640,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-18 07:02:03.036325,94.53442593694378,52.90403398866356,44.94917189167329,7.125416004327055e-26,6.0,-52.88,1.9513309067639726,-52.91,112.8888,132.7775,160.1584,0.797,99.1902,95.5038,95.5038,0
133209,npp,913,2554,79.8081817626953,41.798770904541,-87.7584533691406,3670176,914,2066,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-20 08:04:55.889438,-74.6812703192389,28.431708683616947,24.943541795100472,1.400201690325884e-27,16.0,28.42,1.184412938166907,28.42,88.7702,106.5278,133.1401,0.9934,83.2696,79.2847,79.2847,0
133392,npp,212,2050,81.4523468017578,41.7983474731445,-87.7604675292969,3670176,212,1617,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-21 07:46:07.342359,-79.17085083781278,0.94693925000277,0.8387477324679713,8.970313003655121e-28,13.0,0.96,1.0,0.96,84.8667,105.829,119.6352,1.0,81.4523,81.4523,81.4523,0
133572,npp,2555,1540,99.5526428222656,41.7944602966309,-87.7573165893555,3670176,2555,1155,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-22 07:27:15.238596,98.2185816040178,27.238418716707404,23.916133039045928,3.36607573411042e-26,10.0,-27.23,1.1367971201176101,-27.18,98.6698,113.2419,130.5555,0.9345,93.7871,93.0359,93.0359,0
133749,npp,1797,1022,107.692771911621,41.7958831787109,-87.7563400268555,3670176,1798,751,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-23 07:08:21.355934,95.63848265121854,47.78714728600318,40.99720505832562,6.781180708203528e-23,7.0,-47.77,1.646109783506203,-47.77,110.5783,125.635,144.8351,0.8424,94.9292,90.7153,90.7153,0
133933,npp,994,507,138.457824707031,41.7966918945312,-87.7560882568359,3670176,997,307,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-24 06:49:23.914842,92.42970420640147,61.220139218125034,50.924952613896544,4.469787903770758e-18,4.0,-61.18,2.5331140255951103,-61.2,135.7256,154.5598,178.2718,0.6847,99.4724,94.8038,94.8038,0
133944,npp,3043,3217,95.0737686157227,41.7993850708008,-87.7613372802734,3670176,3045,2558,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-24 08:29:53.856261,-70.49184164924459,52.71469206338446,44.81053479765187,1.3237682899093719e-24,20.0,52.68,1.9513309067639726,52.615,100.4433,124.3952,145.2652,0.8507,90.8026,80.8838,80.8838,0
134124,npp,2364,2720,125.402778625488,41.7954711914062,-87.7590255737305,3670176,2363,2183,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-25 08:11:08.870980,-72.76771603050271,35.8577182835325,31.256123505078804,6.668099024253352e-20,17.0,35.84,1.2937979144666532,35.79,91.078,108.4647,127.8296,0.9757,118.9208,122.3555,122.3555,0
134308,npp,1672,2219,155.247848510742,41.7950134277344,-87.7620315551758,3670176,1672,1778,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-26 07:52:22.110206,-76.48744616286449,10.73912454244331,9.500236000848036,7.692235857231751e-14,14.0,10.73,1.015504800579495,10.73,94.289,107.624,125.2271,0.9833,152.7258,152.6586,152.6586,0
134492,npp,951,1710,58.3066749572754,41.7980651855469,-87.7578506469727,3670176,951,1297,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-27 07:33:31.795607,98.78811221588049,18.495223296906325,16.319091758245722,3.9246969424829714e-07,11.0,-18.48,1.0442604737599883,-18.48,93.1727,108.0765,125.6086,0.9792,58.1687,57.0942,57.0942,0
134676,npp,202,1194,95.5154876708984,41.798698425293,-87.7580261230469,3670144,202,883,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-28 07:14:37.920040,96.00793174535369,41.91085614854691,36.27497197011072,0.004404446517765587,8.0,-41.88,1.4867838833500562,-41.88,93.9248,119.8677,138.2344,0.8829,89.4499,84.3289,84.15210840320333,0
134687,npp,2030,3850,186.110443115234,41.7949829101562,-87.7555465698242,3670176,2027,3087,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-28 08:54:44.730941,-65.80277962447775,66.5755635404469,54.37420367205152,3.472594340273499e-08,24.0,66.51,3.1865100272627664,66.44,117.2028,151.5577,186.0646,0.6983,116.6725,129.9563,129.9563,0
134859,npp,2497,676,105.683456420898,41.7955055236816,-87.759521484375,3670144,2500,457,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-29 06:55:42.263607,93.75802141511545,57.3558748253309,48.230674405677824,0.02924448833656959,5.0,-57.33,2.2013981571160284,-57.32,120.3153,137.9802,156.0043,0.767,91.158,81.0579,79.88404540336238,0
134872,npp,1406,3378,121.33837890625,41.7975921630859,-87.7541732788086,3670144,1404,2727,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-29 08:36:05.087853,-69.22750409955012,56.90530203249541,47.91181184280668,0.0038688534075763683,21.0,56.85,2.1127631471468895,56.8,94.3119,120.2906,140.6829,0.8798,106.3249,106.7508,106.59550675964873,0
135035,npp,1689,165,152.089538574219,41.7939147949219,-87.756462097168,3670144,1689,79,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-30 06:36:41.267441,90.27638644738335,67.65930752108888,55.0108377913145,0.07374841504594191,2.0,-67.61,3.1865100272627664,-67.61,139.3647,162.261,197.5731,0.6522,102.637,99.195,96.23478695061782,0
135048,npp,753,2888,117.786643981934,41.795841217041,-87.7577285766602,3670144,755,2329,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-30 08:17:23.664070,-72.8070243106216,42.33695973561138,36.62502736371099,0.03872950761310763,18.0,42.31,1.4867838833500562,42.27,94.3589,110.0979,124.0738,0.9612,111.0004,113.2196,111.66502294555012,0
135237,npp,70,2386,132.35807800293,41.7944717407227,-87.7614059448242,3670144,70,1930,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-08-31 07:58:36.905090,-74.8125545034532,19.9904862989794,17.626920290906572,0.11170854191197392,15.0,19.98,1.0837787002826917,19.98,90.844,104.4159,124.4408,1.0135,131.6112,134.1494,129.66549233514672,0
135786,npp,906,847,99.0380325317383,41.7937774658203,-87.7571563720703,3670144,905,639,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-03 07:01:58.839544,94.15997977316188,52.94039073102064,44.978074995361595,0.08785975249910163,6.0,-52.91,1.9513309067639726,-52.91,112.8888,132.7775,160.1584,0.797,88.5385,78.9373,75.4106671130246,0
135797,npp,2837,3536,157.426620483398,41.7944679260254,-87.7620010375977,3670144,2838,2870,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-03 08:42:18.106498,-68.52995097122447,60.534377770783415,50.46599950556307,0.08530233313060935,22.0,60.48,2.4157378735459294,60.44,103.0237,128.4404,156.5969,0.824,117.828,129.7124,126.28842025048712,0
136175,npp,1518,2553,70.2002716064453,41.7931976318359,-87.7584915161133,3670144,1517,2065,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-05 08:04:49.927570,-73.2465706027051,28.39505231411386,24.91258084955675,0.05521123327673073,16.0,28.38,1.184412938166907,28.42,88.7702,106.5278,133.1401,0.9934,75.1577,69.7398,67.52365727860798,0
136362,npp,814,2049,88.5688095092773,41.7987060546875,-87.7581405639648,3670144,815,1615,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-06 07:46:01.389970,-42.246429471817436,1.1676267971326197,1.0342332884189163,0.03862822283386468,13.0,0.91,1.0,0.96,84.8667,105.829,119.6352,1.0,88.5688,88.5688,87.01828845021258,0
136741,npp,2379,1020,133.566680908203,41.7990493774414,-87.7607192993164,3670144,2379,750,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-08 07:08:15.417355,95.27414267454304,47.852279318828764,41.04953228727928,0.01239990480425217,7.0,-47.83,1.646109783506203,-47.77,110.5783,125.635,144.8351,0.8424,110.6475,112.5103,112.01257594735728,0
136755,npp,1203,3694,137.670211791992,41.7976570129395,-87.7579803466797,3670144,1206,2989,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-08 08:48:29.345841,-67.40902502490437,63.73121242092532,52.59434194660087,0.019675105314551095,23.0,63.67,2.7445598364131496,63.62,110.7955,130.8656,155.1472,0.8087,108.3083,111.3318,110.54205416663096,0
136927,npp,1590,505,27.1095867156982,41.7986869812012,-87.7587509155273,3670144,1591,306,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-09 06:49:17.985110,92.25444646838879,61.26049362259518,50.953601871245766,0.004630426246106935,4.0,-61.22,2.5331140255951103,-61.2,135.7256,154.5598,178.2718,0.6847,55.5154,18.5623,18.37643772500211,0
136940,npp,552,3216,157.891403198242,41.7952766418457,-87.7605743408203,3670144,552,2557,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-09 08:29:47.926918,-70.23176802713085,52.69140028237561,44.79416238583519,0.010307837593045484,20.0,52.65,1.9513309067639726,52.615,100.4433,124.3952,145.2652,0.8507,122.9948,134.3258,133.91205015419195,0
137127,npp,2958,2719,102.42414855957,41.797908782959,-87.7558364868164,3670144,2958,2183,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-10 08:11:02.949320,-72.58802512596522,35.815642630311196,31.221431084921964,0.004063036510458625,17.0,35.79,1.2937979144666532,35.79,91.078,108.4647,127.8296,0.9757,101.1602,99.9352,99.77211237715572,0
137322,npp,2264,2218,102.309013366699,41.7970733642578,-87.756965637207,3670144,2264,1777,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-11 07:52:16.198529,-76.21324952953881,10.688661102642245,9.455763686292253,0.0007829847778262044,14.0,10.67,1.015504800579495,10.73,94.289,107.624,125.2271,0.9833,100.5952,100.6027,100.6027,0
137512,npp,1542,1709,110.778022766113,41.7949752807617,-87.753791809082,3670176,1542,1296,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-12 07:33:25.859359,98.85898838104887,18.5447302778395,16.362402821962547,4.98524284336506e-06,11.0,-18.53,1.0442604737599883,-18.48,93.1727,108.0765,125.6086,0.9792,108.416,108.4744,108.4744,0
137701,npp,791,1193,132.504516601562,41.7951240539551,-87.7543716430664,3670176,791,882,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-13 07:14:31.989381,96.19549264429371,41.94180159511782,36.29989765259953,5.812417396183998e-13,8.0,-41.92,1.4867838833500562,-41.88,93.9248,119.8677,138.2344,0.8829,114.3285,116.9858,116.9858,0
137713,npp,2619,3848,73.3222122192383,41.7953414916992,-87.7609176635742,3670176,2618,3087,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-13 08:54:38.802409,-65.90675465565654,66.54270774523748,54.35406521863233,1.2006281798895635e-05,24.0,66.47,3.1865100272627664,66.44,117.2028,151.5577,186.0646,0.6983,81.2769,51.1991,51.1991,0
138078,npp,2257,164,173.896179199219,41.7988739013672,-87.7560577392578,3670176,2261,78,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-15 06:36:35.361382,90.50041499114097,67.67993732660355,55.02171249933018,3.6914983649608587e-25,2.0,-67.63,3.1865100272627664,-67.61,139.3647,162.261,197.5731,0.6522,109.4804,113.4176,113.4176,0
138092,npp,1337,2886,121.431259155273,41.7973670959473,-87.7540893554688,3670176,1337,2327,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-15 08:17:15.980039,-72.08854868720039,42.2664200466583,36.567071682184704,2.7961512027468086e-20,18.0,42.24,1.4867838833500562,42.27,94.3589,110.0979,124.0738,0.9612,113.4518,116.7229,116.7229,0
138282,npp,636,2384,112.250144958496,41.7962760925293,-87.7573013305664,3670176,636,1928,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-16 07:58:29.227272,-74.84958111192576,19.90541956450521,17.552366671008354,1.3729818797034918e-26,15.0,19.88,1.0837787002826917,19.98,90.844,104.4159,124.4408,1.0135,113.0577,113.7693,113.7693,0
138477,npp,2995,1877,102.952789306641,41.7932052612305,-87.7599792480469,3670176,2995,1451,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-17 07:39:40.692632,100.39674049777615,9.10269236455093,8.055415700329574,8.412652857564816e-29,12.0,-9.11,1.0,-8.93,93.2184,106.7599,127.9764,0.9913,102.0219,102.0551,102.0551,0
138675,npp,2253,1365,87.0992660522461,41.7930335998535,-87.7582321166992,3670176,2252,1029,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-18 07:20:46.818137,96.73457930180673,35.18789917033959,30.691658649244378,1.0823370700349078e-29,9.0,-35.17,1.2937979144666532,-35.04,96.7552,112.2339,130.6084,0.9429,86.402,82.1288,82.1288,0
138688,npp,957,4002,151.517013549805,41.7948036193848,-87.7600402832031,3670176,955,3169,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-18 09:00:48.291555,-64.87402548858881,69.06317902482486,55.82813218149942,1.9870602803136803e-28,25.0,68.98,3.5496478698597698,68.97,106.3539,136.3934,190.0976,0.7759,110.0896,117.5636,117.5636,0
138868,npp,1482,845,159.999771118164,41.7962417602539,-87.7543411254883,3670176,1482,637,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-19 07:01:51.168675,94.43521736399563,52.98645338469944,45.011839951079175,8.628317004198597e-29,6.0,-52.96,1.9513309067639726,-52.91,112.8888,132.7775,160.1584,0.797,119.7797,127.5263,127.5263,0
138881,npp,341,3533,103.677268981934,41.8003730773926,-87.7606735229492,3670176,343,2868,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-19 08:42:10.435307,-68.43004390212629,60.47529558217201,50.42468060641491,5.9917012907126174e-30,22.0,60.41,2.4157378735459294,60.44,103.0237,128.4404,156.5969,0.824,95.5783,85.4254,85.4254,0
139658,npp,637,1536,113.241882324219,41.7948760986328,-87.759033203125,3670176,636,1152,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-23 07:27:01.650353,97.56549074646856,27.446607491054376,24.095294876211415,5.3299242122813676e-17,10.0,-27.43,1.184412938166907,-27.18,98.6698,113.2419,130.5555,0.9345,105.829,105.829,105.829,0
139851,npp,2947,1018,105.34349822998,41.7986793518066,-87.7582397460938,3670176,2949,748,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-24 07:08:07.785683,95.55774099515283,47.920844193205475,41.101997043580965,3.219402642167179e-10,7.0,-47.9,1.646109783506203,-47.77,110.5783,125.635,144.8351,0.8424,93.5021,88.7364,88.7364,0
139866,npp,1755,3690,146.376998901367,41.7971496582031,-87.7599334716797,3670176,1754,2986,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-24 08:48:19.935535,-66.97017424729407,63.65983216379865,52.54634009358469,4.135198807348376e-18,23.0,63.59,2.7445598364131496,63.62,110.7955,130.8656,155.1472,0.8087,111.4807,118.3728,118.3728,0
140045,npp,2156,502,118.451713562012,41.7946510314941,-87.7585525512695,3670144,2154,304,196611,3866755,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-25 06:49:08.585460,92.13250589211314,61.31522971908464,50.9876037175011,0.0007111778199699387,4.0,-61.28,2.5331140255951103,-61.2,135.7256,154.5598,178.2718,0.6847,91.5746,81.1054,81.1054,0
140059,npp,1118,3212,133.584396362305,41.7979049682617,-87.7617492675781,3670176,1116,2555,196611,3866787,3204,usa_chicago_12_39,41.79583333,-87.75833333,12,39,usa_chicago,2012-09-25 08:29:38.527905,-70.12230617715545,52.59469104566871,44.718726687770214,2.209525998857031e-11,20.0,52.55,1.9513309067639726,52.615,100.4433,124.3952,145.2652,0.8507,110.5382,113.6467,113.6467,0
