lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.781,0.78,0.782
2,0.602,0.664,0.605
3,0.502,0.568,0.505
4,0.456,0.489,0.458
5,0.411,0.425,0.412
6,0.378,0.374,0.378
7,0.361,0.335,0.361
8,0.327,0.305,0.328
9,0.305,0.283,0.307
10,0.296,0.267,0.297
11,0.289,0.257,0.29
12,0.264,0.251,0.265
13,0.244,0.248,0.243
14,0.232,0.247,0.23
15,0.254,0.248,0.25
16,0.256,0.249,0.253
17,0.243,0.251,0.242
18,0.227,0.253,0.226
19,0.235,0.255,0.235
20,0.253,0.255,0.253
21,0.268,0.255,0.267
22,0.27,0.254,0.269
23,0.248,0.252,0.246
24,0.232,0.249,0.231
25,0.228,0.245,0.227
26,0.235,0.237,0.235
27,0.238,0.231,0.24
28,0.223,0.227,0.226
29,0.205,0.223,0.209
30,0.214,0.219,0.217
31,0.211,0.216,0.214
32,0.198,0.212,0.201
33,0.18,0.208,0.182
34,0.192,0.203,0.192
35,0.205,0.199,0.205
36,0.21,0.194,0.21
37,0.211,0.189,0.212
38,0.205,0.185,0.206
39,0.18,0.181,0.182
40,0.173,0.178,0.175
41,0.175,0.175,0.177
42,0.17,0.172,0.171
43,0.162,0.169,0.162
44,0.145,0.167,0.144
45,0.144,0.165,0.144
46,0.158,0.163,0.158
47,0.176,0.16,0.177
48,0.168,0.157,0.169
49,0.15,0.154,0.151
50,0.152,0.152,0.152
51,0.142,0.148,0.142
52,0.151,0.144,0.151
53,0.151,0.139,0.152
54,0.134,0.135,0.135
55,0.121,0.131,0.123
56,0.124,0.126,0.128
57,0.135,0.122,0.139
58,0.128,0.118,0.132
59,0.12,0.114,0.123
60,0.108,0.11,0.11
61,0.1,0.105,0.102
62,0.097,0.099,0.098
63,0.092,0.092,0.093
64,0.087,0.085,0.087
65,0.082,0.079,0.082
66,0.077,0.074,0.077
67,0.073,0.069,0.073
68,0.074,0.065,0.074
69,0.068,0.062,0.068
70,0.051,0.062,0.051
71,0.041,0.061,0.04
72,0.043,0.061,0.041
73,0.054,0.06,0.051
74,0.07,0.06,0.066
75,0.073,0.061,0.069
76,0.064,0.063,0.06
77,0.049,0.067,0.047
78,0.049,0.069,0.047
79,0.057,0.072,0.055
80,0.062,0.074,0.06
81,0.065,0.077,0.063
82,0.079,0.079,0.077
83,0.097,0.08,0.095
84,0.106,0.081,0.105
85,0.108,0.081,0.108
86,0.106,0.08,0.107
87,0.107,0.08,0.109
88,0.088,0.079,0.09
89,0.071,0.078,0.074
90,0.067,0.075,0.069
91,0.066,0.072,0.067
92,0.06,0.069,0.061
93,0.053,0.065,0.053
94,0.062,0.061,0.061
95,0.076,0.056,0.074
96,0.066,0.052,0.064
97,0.039,0.049,0.038
98,0.024,0.046,0.023
99,0.013,0.044,0.011
100,0.02,0.041,0.018
101,0.031,0.038,0.029
102,0.039,0.036,0.035
103,0.045,0.035,0.041
104,0.043,0.036,0.039
105,0.042,0.037,0.038
106,0.049,0.039,0.045
107,0.048,0.042,0.045
108,0.041,0.046,0.038
109,0.04,0.048,0.038
110,0.036,0.05,0.033
111,0.041,0.051,0.037
112,0.053,0.051,0.049
113,0.061,0.05,0.059
114,0.065,0.049,0.064
115,0.06,0.048,0.06
116,0.055,0.047,0.056
117,0.055,0.047,0.056
118,0.048,0.046,0.048
119,0.052,0.045,0.052
120,0.051,0.044,0.051
121,0.045,0.041,0.044
122,0.042,0.039,0.04
123,0.042,0.037,0.041
124,0.033,0.036,0.032
125,0.024,0.036,0.023
126,0.028,0.036,0.026
127,0.019,0.036,0.018
128,0.015,0.037,0.013
129,0.012,0.037,0.009
130,0.015,0.038,0.012
131,0.027,0.04,0.023
132,0.044,0.041,0.039
133,0.056,0.043,0.051
134,0.06,0.044,0.055
135,0.068,0.046,0.064
136,0.069,0.048,0.065
137,0.061,0.051,0.057
138,0.055,0.053,0.051
139,0.061,0.054,0.056
140,0.055,0.056,0.05
141,0.054,0.058,0.049
142,0.058,0.059,0.054
143,0.06,0.06,0.057
144,0.062,0.061,0.06
145,0.06,0.061,0.059
146,0.06,0.06,0.059
147,0.051,0.059,0.049
148,0.052,0.058,0.051
149,0.052,0.055,0.051
150,0.05,0.053,0.048
151,0.046,0.052,0.044
152,0.044,0.049,0.041
153,0.043,0.048,0.041
154,0.046,0.046,0.044
155,0.053,0.046,0.051
156,0.056,0.046,0.054
157,0.054,0.047,0.052
158,0.056,0.047,0.053
159,0.055,0.047,0.052
160,0.052,0.048,0.048
161,0.047,0.049,0.042
162,0.046,0.05,0.041
163,0.041,0.052,0.035
164,0.036,0.054,0.03
165,0.043,0.056,0.037
166,0.059,0.059,0.054
167,0.058,0.061,0.053
168,0.051,0.064,0.045
169,0.066,0.066,0.06
170,0.077,0.067,0.072
171,0.078,0.068,0.073
172,0.071,0.069,0.067
173,0.068,0.07,0.064
174,0.072,0.07,0.069
175,0.076,0.07,0.074
176,0.083,0.07,0.08
177,0.079,0.071,0.077
178,0.078,0.07,0.076
179,0.076,0.07,0.073
180,0.073,0.069,0.07
181,0.069,0.067,0.066
182,0.075,0.066,0.072
183,0.068,0.064,0.064
184,0.048,0.063,0.045
185,0.044,0.061,0.04
186,0.051,0.059,0.047
187,0.052,0.058,0.048
188,0.052,0.058,0.048
189,0.05,0.058,0.046
190,0.054,0.059,0.049
191,0.06,0.06,0.053
192,0.061,0.062,0.055
193,0.071,0.064,0.064
194,0.073,0.066,0.066
195,0.062,0.069,0.056
196,0.064,0.071,0.058
197,0.069,0.072,0.064
198,0.077,0.074,0.071
199,0.073,0.076,0.068
200,0.075,0.078,0.071
201,0.085,0.079,0.081
202,0.099,0.081,0.095
203,0.094,0.083,0.09
204,0.088,0.085,0.085
205,0.09,0.085,0.087
206,0.09,0.085,0.089
207,0.09,0.085,0.089
208,0.087,0.084,0.086
209,0.081,0.082,0.081
210,0.07,0.081,0.069
211,0.061,0.079,0.06
212,0.066,0.076,0.064
213,0.07,0.074,0.067
214,0.073,0.072,0.07
215,0.064,0.07,0.06
216,0.064,0.067,0.06
217,0.066,0.064,0.063
218,0.071,0.062,0.069
219,0.072,0.059,0.069
220,0.069,0.056,0.066
221,0.068,0.054,0.064
222,0.062,0.052,0.058
223,0.055,0.052,0.051
224,0.044,0.052,0.04
225,0.037,0.053,0.034
226,0.03,0.054,0.027
227,0.039,0.054,0.035
228,0.047,0.054,0.044
229,0.054,0.053,0.051
230,0.053,0.054,0.05
231,0.048,0.054,0.046
232,0.053,0.053,0.051
233,0.054,0.053,0.051
234,0.064,0.053,0.062
235,0.06,0.052,0.059
236,0.052,0.051,0.052
237,0.044,0.05,0.044
238,0.054,0.048,0.054
239,0.066,0.047,0.065
240,0.07,0.045,0.069
241,0.057,0.044,0.056
242,0.053,0.043,0.051
243,0.046,0.042,0.045
244,0.042,0.041,0.04
245,0.037,0.041,0.035
246,0.024,0.041,0.022
247,0.009,0.041,0.007
248,0.022,0.042,0.02
249,0.033,0.042,0.03
250,0.048,0.044,0.044
251,0.049,0.046,0.045
252,0.046,0.049,0.042
253,0.035,0.051,0.032
254,0.037,0.053,0.034
255,0.044,0.054,0.041
256,0.049,0.056,0.047
257,0.054,0.057,0.052
258,0.064,0.057,0.063
259,0.08,0.057,0.079
260,0.089,0.056,0.088
261,0.083,0.055,0.083
262,0.073,0.053,0.074
263,0.059,0.052,0.059
264,0.062,0.05,0.063
265,0.06,0.047,0.062
266,0.053,0.043,0.055
267,0.038,0.038,0.04
268,0.021,0.034,0.023
269,0.011,0.03,0.013
270,0.008,0.027,0.009
271,0.01,0.024,0.011
272,0.009,0.021,0.009
273,-0.0,0.02,-0.001
274,-0.005,0.019,-0.005
275,0.007,0.019,0.007
276,0.017,0.018,0.016
277,0.022,0.017,0.02
278,0.015,0.017,0.013
279,0.014,0.017,0.011
280,0.02,0.019,0.016
281,0.03,0.02,0.025
282,0.036,0.023,0.032
283,0.039,0.026,0.036
284,0.039,0.028,0.037
285,0.037,0.03,0.036
286,0.039,0.03,0.038
287,0.041,0.029,0.039
288,0.036,0.028,0.035
289,0.037,0.027,0.037
290,0.035,0.026,0.033
291,0.024,0.024,0.023
292,0.015,0.022,0.015
293,0.0,0.019,0.001
294,-0.002,0.016,0.0
295,0.003,0.013,0.007
296,0.008,0.011,0.012
297,0.013,0.009,0.017
298,0.012,0.008,0.015
299,0.01,0.009,0.012
300,0.009,0.011,0.01
301,0.008,0.012,0.008
302,0.012,0.013,0.012
303,0.007,0.014,0.007
304,-0.003,0.015,-0.002
305,0.003,0.017,0.004
306,0.009,0.02,0.009
307,0.022,0.022,0.022
308,0.031,0.025,0.03
309,0.051,0.028,0.049
310,0.052,0.03,0.049
311,0.043,0.032,0.04
312,0.031,0.033,0.028
313,0.022,0.032,0.02
314,0.031,0.031,0.03
315,0.042,0.029,0.041
316,0.052,0.027,0.051
317,0.052,0.025,0.05
318,0.039,0.024,0.038
319,0.023,0.025,0.023
320,0.009,0.026,0.009
321,-0.003,0.027,-0.003
322,-0.002,0.027,-0.0
323,0.006,0.027,0.01
324,0.019,0.027,0.023
325,0.039,0.026,0.043
326,0.044,0.027,0.048
327,0.032,0.028,0.035
328,0.016,0.03,0.019
329,0.02,0.031,0.022
330,0.018,0.033,0.019
331,0.017,0.036,0.017
332,0.039,0.04,0.039
333,0.055,0.044,0.055
334,0.067,0.049,0.067
335,0.08,0.054,0.079
336,0.095,0.059,0.094
337,0.096,0.064,0.093
338,0.082,0.07,0.078
339,0.07,0.076,0.066
340,0.068,0.081,0.065
341,0.055,0.087,0.053
342,0.049,0.091,0.048
343,0.052,0.095,0.053
344,0.087,0.099,0.088
345,0.112,0.102,0.113
346,0.121,0.104,0.121
347,0.12,0.107,0.121
348,0.112,0.11,0.113
349,0.111,0.112,0.112
350,0.107,0.113,0.108
351,0.124,0.113,0.125
352,0.142,0.111,0.144
353,0.135,0.11,0.137
354,0.122,0.108,0.125
355,0.116,0.106,0.119
356,0.109,0.105,0.113
357,0.103,0.105,0.105
358,0.094,0.106,0.096
359,0.095,0.107,0.095
360,0.099,0.107,0.098
361,0.1,0.107,0.099
362,0.105,0.107,0.105
363,0.103,0.105,0.104
364,0.09,0.105,0.091
365,0.081,0.105,0.082
366,0.087,0.105,0.088
367,0.101,0.107,0.1
368,0.116,0.111,0.114
369,0.123,0.116,0.121
370,0.117,0.12,0.115
371,0.118,0.124,0.116
372,0.131,0.128,0.129
373,0.146,0.132,0.144
374,0.157,0.136,0.156
375,0.158,0.141,0.158
376,0.161,0.145,0.161
377,0.159,0.149,0.159
378,0.161,0.152,0.161
379,0.155,0.156,0.156
380,0.143,0.159,0.146
381,0.135,0.161,0.139
382,0.145,0.163,0.149
383,0.156,0.164,0.161
384,0.167,0.165,0.171
385,0.174,0.165,0.178
386,0.17,0.165,0.174
387,0.166,0.164,0.168
388,0.16,0.163,0.16
389,0.161,0.162,0.16
390,0.15,0.16,0.149
391,0.145,0.157,0.144
392,0.149,0.155,0.149
393,0.159,0.153,0.16
394,0.161,0.15,0.161
395,0.159,0.148,0.159
396,0.157,0.147,0.157
397,0.149,0.146,0.148
398,0.148,0.147,0.146
399,0.15,0.149,0.148
400,0.138,0.152,0.136
