gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2013,544,92.4230117797852,41.7179565429688,-87.5431900024414,3670144,2011,338,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-02 06:50:36.337226,92.43946157849179,60.41153158376679,50.369078249681905,0.014527882589180396,4.0,-60.38,2.4157378735459294,-60.68,62.7183,90.5527,107.8776,0.7153,65.546,66.1096,65.69090814780022,0
101048,npp,964,3256,94.3061981201172,41.7143173217773,-87.5406951904297,3670144,965,2598,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-02 08:31:06.277194,-70.51308056126146,53.785687167373396,45.61182127941515,0.0009284711367225423,20.0,53.73,1.9513309067639726,53.35,73.1709,90.7607,110.7125,0.7137,66.5887,67.302,67.302,0
101163,npp,1198,32,91.859375,41.7134971618652,-87.5455932617188,3670144,1195,12,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-03 06:31:35.312281,269.2961333764992,69.79655156063646,56.21969080188042,0.03176225932753425,1.0,-69.73,3.5496478698597698,-69.95,74.6646,114.7719,140.3257,0.5644,58.3169,51.841,50.92561545540026,0
101172,npp,302,2759,71.8688888549805,41.7171630859375,-87.5422286987305,3670144,301,2216,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-03 08:12:21.265864,-72.91420516830209,37.465551834798354,32.59973666727452,0.008784144228982549,17.0,37.42,1.357151599901897,36.9,60.3221,71.6082,85.0529,0.9045,64.9639,65.0076,64.75444200573304,0
101543,npp,1218,1234,81.1725540161133,41.7193717956543,-87.5395965576172,3670144,1220,917,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-06 07:15:52.002835,97.36112306767303,40.390688529021645,35.024508806166125,0.10609173245442326,8.0,-40.4,1.4276677814245327,-40.93,61.233,72.8466,83.5968,0.8892,70.6036,72.1748,69.11724886054431,0
101551,npp,3034,3887,159.913635253906,41.7177925109863,-87.5425643920898,3670144,3033,3109,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-06 08:55:57.033541,-65.90813407295953,67.21785523242485,54.753635973708775,0.056793856482698454,24.0,67.13,3.1865100272627664,66.89,106.3816,138.3015,161.6814,0.4683,71.5541,74.8935,73.25670779588214,0
101665,npp,426,714,93.8701553344727,41.7181396484375,-87.5428009033203,3670144,426,495,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-07 06:56:54.541974,93.51543848595578,56.418681837470295,47.55031376376471,0.11084731705186539,5.0,-56.39,2.0682789409984763,-56.73,60.393,82.1863,98.9194,0.7881,70.4208,73.9799,70.78529347679012,0
101673,npp,2413,3416,112.530715942383,41.713134765625,-87.5389404296875,3670144,2411,2763,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-07 08:37:17.365369,-68.99259519459028,57.83146831839214,48.57170338892461,0.07607311867087005,21.0,57.76,2.2013981571160284,57.43,78.738,91.3141,119.2492,0.7093,74.4095,79.8213,77.62888174748451,0
101787,npp,2693,203,118.950706481934,41.7138175964355,-87.5433731079102,3670144,2695,101,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-08 06:37:55.303560,90.63294226489214,67.01663639840324,54.62510561011787,0.06245740198199107,2.0,-66.97,3.1865100272627664,-67.2,66.882,114.1071,138.3554,0.5676,66.2918,67.5212,65.72118508668412,0
101796,npp,1745,2926,96.6904678344727,41.7173461914062,-87.5451583862305,3670144,1747,2360,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-08 08:18:35.919498,-72.44995105275093,43.72011754938325,37.74647201209766,0.05654472846040752,18.0,43.67,1.5732132722552272,43.25,65.3178,78.1044,88.5592,0.8293,76.5858,80.1851,78.5554876359206,0
102047,npp,354,1918,57.2653388977051,41.7154808044434,-87.5460510253906,3670144,354,1490,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-10 07:41:00.564035,101.38391606747835,6.708585367740891,5.9390114275826855,0.021909055415474065,12.0,-6.73,1.0,-7.42,52.7709,62.9031,77.5249,1.0297,59.134,58.9665,58.33508362286846,0
102168,npp,2687,1407,68.9399642944336,41.719482421875,-87.539421081543,3670144,2690,1058,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-11 07:22:06.649891,96.81059376392382,33.385914597984936,29.169217992497106,0.009203464179078368,9.0,-33.37,1.2365102219381485,-33.92,52.0572,63.2053,80.2478,1.0248,69.4096,70.6486,70.38335725453187,0
102179,npp,1380,4043,189.493911743164,41.7145118713379,-87.5378646850586,3670144,1382,3188,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-11 09:02:08.121114,-64.93090971595241,69.70184526140913,56.181401641617676,0.016740706949884637,25.0,69.61,3.5496478698597698,69.38,81.9711,131.9326,171.1756,0.4909,80.9878,93.0313,92.54883481232005,0
102291,npp,1921,886,99.9217910766602,41.718578338623,-87.5426330566406,3670144,1924,663,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-12 07:03:12.731711,94.87997070429593,51.83259688742609,44.1353048422887,0.0017075508349127975,6.0,-51.81,1.847645286154319,-52.18,63.0169,75.8256,97.1845,0.8542,77.8133,85.3552,85.30598858757246,0
102300,npp,768,3574,108.630073547363,41.7168502807617,-87.5428619384766,3670144,772,2901,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-12 08:43:28.437151,-67.78149165600753,61.3485636078926,51.01662071633549,0.008811094973524532,22.0,61.28,2.5331140255951103,61.01,83.1104,107.0977,122.6064,0.6048,65.3767,65.6986,65.44466528847357,0
102421,npp,126,3092,77.5978927612305,41.7149238586426,-87.5435485839844,3670144,124,2480,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-13 08:24:46.979276,-70.71456063111808,49.1134439336659,42.03995168846482,0.0031167015617333716,19.0,49.07,1.7549928774784245,48.68,71.4896,83.5448,100.2843,0.7753,61.3832,60.1611,60.07127703084908,0
103023,npp,2606,543,90.6683578491211,41.7165565490723,-87.5455932617188,3670176,2604,337,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-18 06:50:29.887296,92.19423748032476,60.43566822242255,50.390092844087114,9.286932226596271e-19,4.0,-60.4,2.4157378735459294,-60.68,62.7183,90.5527,107.8776,0.7153,64.8196,64.8545,64.8545,0
103031,npp,1556,3256,117.958274841309,41.7193603515625,-87.5441970825195,3670176,1558,2599,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-18 08:30:59.827485,-70.25449492758862,53.7806183480287,45.611866447931384,3.487743354300093e-11,20.0,53.73,1.9513309067639726,53.35,73.1709,90.7607,110.7125,0.7137,78.7097,84.1814,84.1814,0
103142,npp,1773,31,111.646820068359,41.7145500183105,-87.5395736694336,3670176,1771,11,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-19 06:31:28.864335,269.1921833841016,69.80115351076816,56.22708129798965,2.5669666402147768e-21,1.0,-69.75,3.5496478698597698,-69.95,74.6646,114.7719,140.3257,0.5644,63.8914,63.0081,63.0081,0
103388,npp,2536,1748,68.2276077270508,41.7193412780762,-87.5401229858398,3670176,2536,1331,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-21 07:34:37.678440,98.9029918040589,16.3766381039745,14.462061504985163,3.168645333271598e-22,11.0,-16.39,1.0442604737599883,-17.05,52.0541,62.2569,73.6149,1.0404,70.4895,70.9837,70.9837,0
103625,npp,1010,713,93.8657608032227,41.7170753479004,-87.5438461303711,3670176,1012,494,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-23 06:56:48.094272,94.0210266835595,56.43625829950473,47.56682267110718,1.363147203940683e-19,5.0,-56.42,2.0682789409984763,-56.73,60.393,82.1863,98.9194,0.7881,70.4187,73.9764,73.9764,0
103745,npp,202,201,146.569534301758,41.7141990661621,-87.5391616821289,3670176,201,99,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-24 06:37:47.079774,90.53084478819976,67.03546323222601,54.64106529172298,2.794590686912359e-17,2.0,-67.0,3.1865100272627664,-67.2,66.882,114.1071,138.3554,0.5676,74.9592,83.1988,83.1988,0
103988,npp,931,1917,62.2936096191406,41.7152481079102,-87.5462265014648,3670176,931,1489,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-26 07:40:52.358919,101.97310132601544,6.760947763664667,5.985575391102605,2.0397807643720904e-15,12.0,-6.79,1.0,-7.42,52.7709,62.9031,77.5249,1.0297,64.1623,64.1441,64.1441,0
104104,npp,174,1406,82.9257659912109,41.7166938781738,-87.5379180908203,3670176,173,1056,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-27 07:21:58.460676,97.09167708593473,33.41740209815442,29.196889857047204,1.8437056808080894e-12,9.0,-33.42,1.2365102219381485,-33.92,52.0572,63.2053,80.2478,1.0248,80.7203,84.981,84.981,0
104337,npp,1678,370,88.3354339599609,41.7164611816406,-87.5438842773438,3670176,1676,206,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-04-29 06:44:03.550417,91.29280280483711,63.96266355665672,52.735322444295036,0.00013608293344982234,3.0,-63.93,2.7445598364131496,-64.14,78.7513,110.2975,126.5688,0.5872,56.7697,51.8746,51.8746,0
131213,npp,2641,20,104.176383972168,41.7174987792969,-87.539421081543,3670144,2645,6,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-09 06:30:27.143310,269.6577298603786,69.98518106193866,56.3242758607917,0.010063778154104036,1.0,-69.92,3.5496478698597698,-69.95,74.6646,114.7719,140.3257,0.5644,61.7868,58.7922,58.502163107864895,0
131754,npp,2667,1220,83.7267608642578,41.7170448303223,-87.5426254272461,3670144,2667,905,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-12 07:14:42.138112,96.56613114529003,40.93168397771905,35.4699249480412,0.000818242130330356,8.0,-40.93,1.4276677814245327,-40.93,61.233,72.8466,83.5968,0.8892,72.3927,74.4459,74.4459,0
132111,npp,1087,189,85.5472869873047,41.7155494689941,-87.5440902709961,3670176,1093,93,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-14 06:36:45.481018,90.18734311921794,67.25804535092846,54.77016285561155,3.796365912801533e-11,2.0,-67.2,3.1865100272627664,-67.2,66.882,114.1071,138.3554,0.5676,55.809,48.5601,48.5601,0
132474,npp,1827,1906,50.5184097290039,41.7124061584473,-87.5384674072266,3670176,1826,1478,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-16 07:39:52.573235,100.79397990854294,7.433094657631242,6.579794858485846,8.152478235675153e-17,12.0,-7.42,1.0,-7.42,52.7709,62.9031,77.5249,1.0297,52.3871,52.0191,52.0191,0
132656,npp,1074,1394,36.1698913574219,41.7139205932617,-87.5451889038086,3670176,1075,1049,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-17 07:21:00.473911,98.07943687419234,33.94949175120146,29.646413074992292,7.429532389445283e-23,9.0,-33.94,1.2937979144666532,-33.92,52.0572,63.2053,80.2478,1.0248,43.8756,37.0663,37.0663,0
132835,npp,308,873,98.9229507446289,41.7171440124512,-87.5406341552734,3670176,309,655,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-18 07:02:04.815563,94.65422225755796,52.21384344429206,44.42635283480209,6.938085693405202e-26,6.0,-52.18,1.847645286154319,-52.18,63.0169,75.8256,97.1845,0.8542,77.2727,84.502,84.502,0
133209,npp,918,2580,48.1473159790039,41.7201995849609,-87.5428466796875,3670176,919,2086,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-20 08:04:55.889438,-74.02896041820283,29.661200207983583,25.99811017088362,1.3416355626895247e-27,16.0,29.65,1.184412938166907,29.65,58.5157,68.8524,80.905,0.9407,47.2904,45.2938,45.2938,0
133392,npp,219,2076,61.273681640625,41.7158546447754,-87.5459976196289,3670176,219,1642,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-21 07:46:07.342359,-68.65046888512836,2.504945013912154,2.218614634179868,8.240616503389595e-28,13.0,2.45,1.0,2.5,52.4837,64.7718,77.4057,1.0,61.2737,61.2737,61.2737,0
133572,npp,2563,1566,66.1611480712891,41.7167892456055,-87.5380630493164,3670176,2564,1176,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-22 07:27:17.017879,99.56324911566196,25.938400376912746,22.794473196620874,2.990662707534722e-26,10.0,-25.94,1.1367971201176101,-25.94,56.8367,65.9417,76.6686,0.9823,64.9648,64.9873,64.9873,0
133749,npp,1806,1046,96.1435623168945,41.7183876037598,-87.5457611083984,3670176,1805,769,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-23 07:08:21.355934,95.25656596150591,47.01207318772798,40.38435917935187,5.904206575766742e-23,7.0,-46.99,1.646109783506203,-46.96,61.3704,75.327,89.9851,0.8599,77.4177,82.6713,82.6713,0
133933,npp,1005,531,117.80403137207,41.7136344909668,-87.5384750366211,3670176,1003,327,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-24 06:49:23.914842,92.154984723489,60.70765127537563,50.576731507372884,3.832304872425736e-18,4.0,-60.66,2.4157378735459294,-60.68,62.7183,90.5527,107.8776,0.7153,76.0525,84.2644,84.2644,0
133944,npp,3046,3244,107.817771911621,41.7206382751465,-87.5431365966797,3670176,3047,2585,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-24 08:29:53.856261,-70.21107348330047,53.44089988328941,45.35783637627022,1.1636633184753499e-24,20.0,53.41,1.9513309067639726,53.35,73.1709,90.7607,110.7125,0.7137,73.513,76.9446,76.9446,0
134113,npp,188,18,117.495010375977,41.7201385498047,-87.5449447631836,3670176,186,5,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-25 06:30:22.916761,269.12043138122704,70.01289959990626,56.3439129756503,3.0913194572798917e-12,1.0,-69.95,3.5496478698597698,-69.95,74.6646,114.7719,140.3257,0.5644,65.5389,66.3086,66.3086,0
134124,npp,2369,2748,72.2123718261719,41.7144393920898,-87.5384674072266,3670176,2370,2205,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-25 08:11:10.650216,-73.70873099145761,36.991515915774364,32.206137461363916,5.740634158921575e-20,17.0,36.98,1.357151599901897,36.9,60.3221,71.6082,85.0529,0.9045,65.217,65.3183,65.3183,0
134308,npp,1678,2245,49.544994354248,41.7155380249023,-87.5462341308594,3670176,1678,1802,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-26 07:52:22.110206,-74.76396842467068,12.218487920757815,10.804817036112558,6.624256142857652e-14,14.0,12.19,1.015504800579495,12.25,53.5444,64.5021,74.1222,1.0042,50.0431,49.7521,49.7521,0
134492,npp,959,1735,31.2024841308594,41.7149658203125,-87.5435028076172,3670176,959,1320,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-27 07:33:31.795607,97.31631596906377,17.140757229713085,15.132495548768661,3.446995081714414e-07,11.0,-17.1,1.0442604737599883,-17.05,52.0541,62.2569,73.6149,1.0404,35.0336,32.4629,32.4629,0
134676,npp,212,1220,50.1142959594727,41.7148284912109,-87.5437545776367,3670144,213,905,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-28 07:14:39.699276,96.70694148783016,40.946966805501546,35.48481939696175,0.0043177256664962,8.0,-40.93,1.4276677814245327,-40.93,61.233,72.8466,83.5968,0.8892,48.8491,44.5593,44.43486365867506,0
134687,npp,2031,3876,128.812408447266,41.7173614501953,-87.544807434082,3670176,2037,3103,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-28 08:54:44.730941,-65.63579490987381,67.01396454491694,54.637753703520666,3.009496313696716e-08,24.0,66.94,3.1865100272627664,66.89,106.3816,138.3015,161.6814,0.4683,61.7939,60.3277,60.3277,0
134859,npp,2507,700,79.1804733276367,41.7166633605957,-87.5426559448242,3670144,2506,481,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-29 06:55:42.263607,93.47742266599244,56.76622004043114,47.806107228460334,0.029110332212261888,5.0,-56.74,2.1127631471468895,-56.73,60.393,82.1863,98.9194,0.7881,63.3491,62.4028,61.56384368015885,0
134872,npp,1410,3405,91.3141479492188,41.7130851745605,-87.5394439697266,3670144,1412,2753,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-29 08:36:06.867135,-69.32299135905089,57.54982718688283,48.37488719878893,0.0037621934456032926,21.0,57.5,2.2013981571160284,57.43,78.738,91.3141,119.2492,0.7093,64.7718,64.7718,64.66337403135631,0
135035,npp,1701,189,120.352920532227,41.7173309326172,-87.5388259887695,3670144,1703,93,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-30 06:36:43.046677,90.63205067889666,67.24775747780477,54.76761545107678,0.07367430292822172,2.0,-67.2,3.1865100272627664,-67.2,66.882,114.1071,138.3554,0.5676,66.7319,68.3171,66.19381533252074,0
135048,npp,757,2914,83.7978134155273,41.7174644470215,-87.5417327880859,3670144,758,2350,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-30 08:17:23.664070,-72.4056445818501,43.28290236010342,37.394817366562705,0.03846710471313762,18.0,43.25,1.4867838833500562,43.25,65.3178,78.1044,88.5592,0.8293,68.6011,69.4933,68.38468260704958,0
135237,npp,75,2412,89.0361251831055,41.7187805175781,-87.5439605712891,3670144,75,1952,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-08-31 07:58:36.905090,-73.99400189031705,21.366237124450265,18.827252711353808,0.1114544929762355,15.0,21.35,1.0837787002826917,21.4,54.4425,64.2349,76.9679,1.0084,87.6558,89.7803,86.5681947387032,0
135786,npp,916,872,101.089424133301,41.7165298461914,-87.54248046875,3670144,917,655,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-03 07:02:00.618826,94.70526433906785,52.235183462269276,44.44392929031122,0.08809439955266272,6.0,-52.21,1.847645286154319,-52.18,63.0169,75.8256,97.1845,0.8542,78.4453,86.3526,83.8137298590338,0
135797,npp,2839,3563,117.091690063477,41.7133560180664,-87.5400695800781,3670144,2839,2891,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-03 08:42:18.106498,-68.30325222758266,61.10906012500039,50.857522841411374,0.08530894499233616,22.0,61.05,2.5331140255951103,61.01,83.1104,107.0977,122.6064,0.6048,68.7171,70.8161,68.35750632891319,0
135973,npp,119,359,98.0741882324219,41.7165298461914,-87.5376358032227,3670144,120,198,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-04 06:43:01.404729,91.52671034024034,64.18096894543683,52.875166965504484,0.06518752846646607,3.0,-64.14,2.7445598364131496,-64.14,78.7513,110.2975,126.5688,0.5872,60.3181,57.5937,55.71500316538502,0
136175,npp,1523,2580,48.8653259277344,41.7156066894531,-87.5403137207031,3670144,1523,2085,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-05 08:04:51.706850,-74.54180435308663,29.658497628530096,25.99628149137423,0.055323985680590104,16.0,29.65,1.184412938166907,29.65,58.5157,68.8524,80.905,0.9407,47.8967,45.9692,44.37476929796968,0
136362,npp,821,2076,58.1082496643066,41.7182350158691,-87.540771484375,3670144,821,1641,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-06 07:46:03.169200,-79.15387560493735,2.4403605625290012,2.1614515532984044,0.03874515939495401,13.0,2.45,1.0,2.5,52.4837,64.7718,77.4057,1.0,58.1082,58.1082,56.991569104116316,0
136741,npp,2389,1046,44.7689819335938,41.7175636291504,-87.5384979248047,3670144,2390,768,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-08 07:08:17.196629,95.88954613261816,47.00188626861474,40.37711405160866,0.012477962158537893,7.0,-46.99,1.646109783506203,-46.96,61.3704,75.327,89.9851,0.8599,46.208,38.4957,38.13608661134775,0
136755,npp,1205,3720,152.778671264648,41.7150192260742,-87.5409393310547,3670144,1206,3006,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-08 08:48:29.345841,-67.1970403233284,64.2361722327326,52.9185344646041,0.01974276218657368,23.0,64.17,2.7445598364131496,64.13,77.3745,117.2819,150.2279,0.5523,77.7053,84.3757,83.80671593665186,0
137115,npp,783,17,73.6806411743164,41.715160369873,-87.5384750366211,3670144,789,5,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-10 06:30:16.993633,269.02810797135606,70.027347655728,56.35323294072479,0.0006776596444154996,1.0,-69.97,3.5496478698597698,-69.95,74.6646,114.7719,140.3257,0.5644,53.1956,41.5818,41.5818,0
137127,npp,2963,2746,86.6266098022461,41.7181015014648,-87.5427093505859,3670144,2964,2204,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-10 08:11:04.728601,-73.53785954465285,36.91434918804311,32.142270447220184,0.004095674965835241,17.0,36.9,1.357151599901897,36.9,60.3221,71.6082,85.0529,0.9045,75.8379,78.3564,78.2383631335174,0
137322,npp,2270,2244,58.791259765625,41.717643737793,-87.5412826538086,3670144,2270,1801,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-11 07:52:16.198529,-74.51793368519148,12.168972190224004,10.761239548546094,0.0007976853589320908,14.0,12.13,1.015504800579495,12.25,53.5444,64.5021,74.1222,1.0042,59.1481,59.0371,59.0371,0
137512,npp,1549,1734,56.8175621032715,41.7184677124023,-87.5377655029297,3670176,1549,1318,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-12 07:33:25.859359,97.58710688725094,17.18644177043562,15.17253347170486,5.733907137334282e-06,11.0,-17.16,1.0442604737599883,-17.05,52.0541,62.2569,73.6149,1.0404,59.563,59.1127,59.1127,0
137701,npp,800,1218,59.2364768981934,41.7141876220703,-87.541618347168,3670176,798,903,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-13 07:14:31.989381,95.68771770603264,41.03035469774053,35.553058270156995,6.425548799626418e-13,8.0,-41.0,1.4276677814245327,-40.93,61.233,72.8466,83.5968,0.8892,55.2386,52.6703,52.6703,0
137713,npp,2620,3875,116.866584777832,41.7153282165527,-87.5420989990234,3670176,2618,3102,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-13 08:54:38.802409,-65.73430925166333,66.99771812202962,54.6277717293526,1.267113272442305e-05,24.0,66.93,3.1865100272627664,66.89,106.3816,138.3015,161.6814,0.4683,58.045,54.733,54.733,0
138282,npp,642,2411,70.4475555419922,41.7146873474121,-87.5397109985352,3670176,642,1951,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-16 07:58:31.006553,-76.58505705041186,21.32262047320852,18.788917574190428,1.438373720748434e-26,15.0,21.3,1.0837787002826917,21.4,54.4425,64.2349,76.9679,1.0084,70.5042,71.0364,71.0364,0
138477,npp,3002,1903,58.6938705444336,41.7132453918457,-87.5390319824219,3670176,3002,1475,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-17 07:39:40.692632,97.41006535925011,7.6191624846179815,6.744423036097855,8.408789855855986e-29,12.0,-7.6,1.0,-7.42,52.7709,62.9031,77.5249,1.0297,60.5625,60.4375,60.4375,0
138688,npp,957,4029,174.996032714844,41.717342376709,-87.5389709472656,3670176,955,3181,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-18 09:00:48.291555,-64.72845383512238,69.47656536097385,56.05959616946706,2.039840908188468e-28,25.0,69.39,3.5496478698597698,69.38,81.9711,131.9326,171.1756,0.4909,76.9035,85.9136,85.9136,0
138868,npp,1492,870,95.4021453857422,41.7191314697266,-87.540168762207,3670176,1494,653,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-19 07:01:52.947956,94.55043083168432,52.29847136622501,44.49110260142885,7.910541879859281e-29,6.0,-52.27,1.847645286154319,-52.18,63.0169,75.8256,97.1845,0.8542,75.3672,81.4944,81.4944,0
138881,npp,344,3560,100.128997802734,41.712818145752,-87.541374206543,3670176,344,2889,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-19 08:42:10.435307,-68.1698653317587,61.053023173582574,50.81864538411573,5.828499872529687e-30,22.0,60.99,2.5331140255951103,61.01,83.1104,107.0977,122.6064,0.6048,62.0207,60.5572,60.5572,0
139658,npp,645,1562,64.5730819702148,41.7163124084473,-87.539794921875,3670176,645,1172,196611,3866787,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-23 07:27:03.429634,98.84712473348846,26.14430467963581,22.97218904706777,4.561064884647428e-17,10.0,-26.14,1.1367971201176101,-25.94,56.8367,65.9417,76.6686,0.9823,63.5678,63.4274,63.4274,0
140045,npp,2167,527,107.877624511719,41.7179222106934,-87.5399932861328,3670144,2168,324,196611,3866755,4852,usa_chicago_64_58,41.71666667,-87.54166667,64,58,usa_chicago,2012-09-25 06:49:10.364697,92.56129879849607,60.78098540148301,50.62494881450296,0.000682509039599291,4.0,-60.75,2.4157378735459294,-60.68,62.7183,90.5527,107.8776,0.7153,71.9434,77.1642,77.1642,0
