lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.695,0.701,0.701
2,0.497,0.542,0.507
3,0.353,0.412,0.365
4,0.259,0.307,0.272
5,0.187,0.223,0.2
6,0.144,0.159,0.155
7,0.102,0.11,0.111
8,0.062,0.075,0.07
9,0.054,0.051,0.06
10,0.05,0.036,0.055
11,0.058,0.028,0.061
12,0.07,0.025,0.072
13,0.086,0.027,0.086
14,0.078,0.032,0.077
15,0.07,0.038,0.068
16,0.067,0.046,0.066
17,0.079,0.054,0.077
18,0.073,0.062,0.072
19,0.076,0.069,0.075
20,0.052,0.075,0.052
21,0.041,0.08,0.042
22,0.042,0.083,0.043
23,0.048,0.086,0.05
24,0.059,0.087,0.061
25,0.069,0.087,0.072
26,0.061,0.084,0.063
27,0.052,0.084,0.056
28,0.046,0.085,0.052
29,0.047,0.087,0.053
30,0.06,0.088,0.066
31,0.058,0.09,0.063
32,0.081,0.091,0.084
33,0.104,0.092,0.106
34,0.115,0.094,0.116
35,0.129,0.095,0.131
36,0.139,0.096,0.142
37,0.144,0.097,0.147
38,0.134,0.097,0.136
39,0.118,0.097,0.119
40,0.113,0.096,0.114
41,0.09,0.096,0.09
42,0.079,0.095,0.079
43,0.077,0.093,0.077
44,0.067,0.09,0.068
45,0.064,0.086,0.065
46,0.068,0.082,0.067
47,0.066,0.078,0.065
48,0.046,0.073,0.045
49,0.042,0.067,0.042
50,0.041,0.061,0.04
51,0.047,0.056,0.046
52,0.053,0.05,0.052
53,0.052,0.045,0.053
54,0.06,0.042,0.061
55,0.07,0.039,0.072
56,0.064,0.037,0.068
57,0.067,0.036,0.072
58,0.06,0.035,0.067
59,0.052,0.034,0.061
60,0.033,0.033,0.043
61,0.015,0.03,0.026
62,0.006,0.027,0.017
63,0.0,0.025,0.01
64,-0.002,0.022,0.007
65,0.003,0.021,0.011
66,0.004,0.02,0.011
67,0.01,0.019,0.014
68,0.022,0.018,0.024
69,0.026,0.018,0.026
70,0.031,0.018,0.029
71,0.035,0.017,0.031
72,0.028,0.016,0.023
73,0.01,0.013,0.005
74,0.002,0.011,-0.002
75,0.004,0.01,0.0
76,0.007,0.008,0.004
77,0.005,0.007,0.003
78,0.01,0.007,0.008
79,0.004,0.007,0.004
80,0.01,0.007,0.011
81,0.016,0.007,0.018
82,0.032,0.006,0.034
83,0.035,0.004,0.037
84,0.034,0.003,0.036
85,0.009,0.001,0.012
86,-0.022,-0.0,-0.016
87,-0.033,-0.0,-0.026
88,-0.036,-0.0,-0.027
89,-0.032,0.0,-0.022
90,-0.022,0.001,-0.012
91,-0.018,0.002,-0.008
92,-0.012,0.003,-0.002
93,-0.003,0.004,0.006
94,0.009,0.004,0.016
95,0.032,0.005,0.036
96,0.037,0.004,0.039
97,0.038,0.003,0.038
98,0.02,0.002,0.02
99,0.006,0.0,0.004
100,0.009,-0.002,0.004
101,-0.005,-0.004,-0.011
102,-0.017,-0.006,-0.023
103,-0.016,-0.008,-0.022
104,-0.002,-0.01,-0.008
105,-0.007,-0.012,-0.012
106,-0.011,-0.015,-0.015
107,-0.022,-0.018,-0.024
108,-0.032,-0.022,-0.034
109,-0.039,-0.027,-0.04
110,-0.043,-0.033,-0.043
111,-0.051,-0.038,-0.049
112,-0.045,-0.042,-0.042
113,-0.04,-0.045,-0.038
114,-0.038,-0.047,-0.036
115,-0.048,-0.049,-0.045
116,-0.055,-0.049,-0.052
117,-0.05,-0.049,-0.045
118,-0.053,-0.047,-0.047
119,-0.047,-0.045,-0.041
120,-0.036,-0.042,-0.03
121,-0.04,-0.039,-0.035
122,-0.033,-0.037,-0.029
123,-0.032,-0.036,-0.03
124,-0.032,-0.034,-0.033
125,-0.043,-0.032,-0.045
126,-0.039,-0.032,-0.043
127,-0.034,-0.031,-0.039
128,-0.031,-0.03,-0.037
129,-0.03,-0.03,-0.037
130,-0.022,-0.03,-0.03
131,-0.014,-0.031,-0.023
132,-0.02,-0.032,-0.03
133,-0.023,-0.033,-0.032
134,-0.03,-0.034,-0.039
135,-0.029,-0.036,-0.037
136,-0.029,-0.037,-0.037
137,-0.022,-0.039,-0.03
138,-0.034,-0.04,-0.041
139,-0.041,-0.04,-0.049
140,-0.058,-0.039,-0.065
141,-0.047,-0.037,-0.053
142,-0.057,-0.035,-0.062
143,-0.06,-0.033,-0.063
144,-0.049,-0.03,-0.05
145,-0.032,-0.026,-0.032
146,-0.03,-0.023,-0.029
147,-0.034,-0.02,-0.032
148,-0.018,-0.017,-0.015
149,-0.013,-0.014,-0.011
150,0.005,-0.012,0.005
151,0.003,-0.009,0.002
152,0.004,-0.006,0.002
153,-0.007,-0.004,-0.011
154,0.005,-0.002,-0.001
155,0.017,-0.001,0.012
156,0.009,-0.001,0.004
157,0.014,-0.002,0.008
158,0.024,-0.003,0.017
159,0.018,-0.005,0.01
160,0.011,-0.007,0.001
161,-0.011,-0.009,-0.022
162,-0.036,-0.013,-0.046
163,-0.042,-0.016,-0.051
164,-0.042,-0.02,-0.051
165,-0.039,-0.023,-0.049
166,-0.032,-0.025,-0.042
167,-0.026,-0.028,-0.035
168,-0.039,-0.029,-0.048
169,-0.041,-0.03,-0.049
170,-0.034,-0.029,-0.041
171,-0.027,-0.029,-0.033
172,-0.029,-0.028,-0.033
173,-0.03,-0.026,-0.033
174,-0.031,-0.024,-0.034
175,-0.031,-0.022,-0.033
176,-0.016,-0.02,-0.016
177,-0.004,-0.018,-0.003
178,-0.005,-0.016,-0.005
179,0.002,-0.014,0.001
180,0.0,-0.013,-0.003
181,-0.011,-0.012,-0.016
182,-0.013,-0.011,-0.02
183,-0.007,-0.01,-0.014
184,-0.005,-0.011,-0.013
185,0.002,-0.013,-0.007
186,-0.011,-0.017,-0.02
187,-0.026,-0.02,-0.035
188,-0.028,-0.024,-0.038
189,-0.037,-0.027,-0.047
190,-0.032,-0.031,-0.044
191,-0.031,-0.034,-0.042
192,-0.037,-0.037,-0.048
193,-0.046,-0.041,-0.056
194,-0.051,-0.043,-0.06
195,-0.05,-0.045,-0.058
196,-0.05,-0.046,-0.055
197,-0.044,-0.046,-0.049
198,-0.043,-0.046,-0.047
199,-0.052,-0.045,-0.056
200,-0.045,-0.043,-0.049
201,-0.041,-0.04,-0.043
202,-0.041,-0.038,-0.042
203,-0.042,-0.036,-0.043
204,-0.051,-0.034,-0.051
205,-0.056,-0.034,-0.055
206,-0.044,-0.034,-0.042
207,-0.026,-0.034,-0.024
208,-0.019,-0.034,-0.019
209,-0.007,-0.034,-0.009
210,-0.005,-0.034,-0.008
211,-0.012,-0.035,-0.016
212,-0.014,-0.034,-0.018
213,-0.027,-0.033,-0.033
214,-0.022,-0.032,-0.03
215,-0.029,-0.03,-0.037
216,-0.032,-0.029,-0.041
217,-0.038,-0.029,-0.047
218,-0.049,-0.03,-0.057
219,-0.056,-0.03,-0.064
220,-0.055,-0.031,-0.064
221,-0.064,-0.031,-0.072
222,-0.061,-0.032,-0.069
223,-0.052,-0.032,-0.059
224,-0.042,-0.033,-0.047
225,-0.027,-0.032,-0.029
226,-0.019,-0.032,-0.021
227,0.002,-0.032,-0.0
228,0.007,-0.033,0.004
229,0.011,-0.034,0.009
230,-0.014,-0.035,-0.015
231,-0.017,-0.034,-0.017
232,-0.019,-0.033,-0.018
233,-0.036,-0.033,-0.035
234,-0.054,-0.032,-0.052
235,-0.064,-0.032,-0.061
236,-0.063,-0.033,-0.061
237,-0.062,-0.034,-0.06
238,-0.053,-0.035,-0.052
239,-0.041,-0.036,-0.041
240,-0.026,-0.037,-0.028
241,-0.022,-0.039,-0.026
242,-0.028,-0.04,-0.032
243,-0.034,-0.042,-0.037
244,-0.044,-0.043,-0.047
245,-0.043,-0.044,-0.047
246,-0.045,-0.045,-0.049
247,-0.053,-0.043,-0.058
248,-0.046,-0.042,-0.052
249,-0.041,-0.04,-0.049
250,-0.029,-0.037,-0.037
251,-0.026,-0.035,-0.033
252,-0.017,-0.033,-0.024
253,-0.029,-0.032,-0.033
254,-0.038,-0.03,-0.04
255,-0.043,-0.03,-0.044
256,-0.033,-0.029,-0.032
257,-0.03,-0.029,-0.029
258,-0.032,-0.03,-0.031
259,-0.027,-0.03,-0.024
260,-0.029,-0.031,-0.025
261,-0.031,-0.031,-0.026
262,-0.032,-0.03,-0.027
263,-0.033,-0.03,-0.029
264,-0.03,-0.029,-0.026
265,-0.021,-0.028,-0.016
266,-0.02,-0.028,-0.015
267,-0.017,-0.028,-0.012
268,-0.02,-0.028,-0.015
269,-0.03,-0.028,-0.025
270,-0.033,-0.026,-0.028
271,-0.036,-0.025,-0.031
272,-0.02,-0.022,-0.017
273,-0.021,-0.02,-0.02
274,-0.014,-0.018,-0.015
275,-0.027,-0.017,-0.028
276,-0.024,-0.016,-0.027
277,-0.031,-0.014,-0.036
278,-0.026,-0.013,-0.032
279,-0.011,-0.011,-0.018
280,-0.005,-0.01,-0.012
281,-0.001,-0.007,-0.008
282,0.002,-0.005,-0.003
283,0.015,-0.004,0.01
284,0.006,-0.002,0.003
285,0.004,-0.001,0.002
286,0.009,0.0,0.009
287,0.004,0.001,0.006
288,-0.001,0.002,0.002
289,-0.002,0.003,0.003
290,-0.001,0.003,0.005
291,-0.001,0.003,0.005
292,-0.002,0.003,0.004
293,-0.004,0.002,0.002
294,-0.019,0.001,-0.012
295,-0.01,-0.0,-0.003
296,0.015,-0.0,0.022
297,0.021,0.0,0.028
298,0.015,-0.0,0.022
299,0.012,-0.001,0.018
300,0.003,-0.001,0.009
301,-0.009,0.001,-0.003
302,-0.007,0.003,-0.002
303,0.001,0.005,0.006
304,0.006,0.009,0.01
305,0.006,0.014,0.01
306,0.011,0.018,0.014
307,0.018,0.023,0.02
308,0.023,0.028,0.023
309,0.024,0.033,0.023
310,0.034,0.039,0.031
311,0.042,0.045,0.038
312,0.05,0.05,0.046
313,0.054,0.054,0.051
314,0.063,0.059,0.061
315,0.074,0.063,0.074
316,0.082,0.068,0.083
317,0.085,0.073,0.088
318,0.083,0.079,0.088
319,0.083,0.083,0.09
320,0.09,0.088,0.098
321,0.105,0.093,0.114
322,0.108,0.097,0.116
323,0.096,0.1,0.105
324,0.092,0.102,0.102
325,0.088,0.103,0.098
326,0.093,0.103,0.103
327,0.101,0.103,0.11
328,0.086,0.102,0.095
329,0.092,0.101,0.101
330,0.101,0.099,0.109
331,0.099,0.097,0.108
332,0.094,0.095,0.102
333,0.086,0.091,0.093
334,0.097,0.087,0.103
335,0.11,0.083,0.114
336,0.12,0.08,0.122
337,0.109,0.078,0.108
338,0.076,0.076,0.074
339,0.06,0.074,0.057
340,0.055,0.072,0.051
341,0.055,0.07,0.052
342,0.065,0.068,0.063
343,0.067,0.068,0.066
344,0.053,0.068,0.055
345,0.044,0.068,0.046
346,0.052,0.069,0.055
347,0.064,0.071,0.069
348,0.071,0.073,0.076
349,0.086,0.076,0.091
350,0.086,0.08,0.092
351,0.083,0.085,0.09
352,0.092,0.09,0.098
353,0.088,0.095,0.095
354,0.095,0.101,0.101
355,0.115,0.107,0.121
356,0.134,0.113,0.138
357,0.133,0.118,0.136
358,0.121,0.122,0.124
359,0.108,0.125,0.111
360,0.106,0.127,0.108
361,0.122,0.127,0.124
362,0.136,0.126,0.137
363,0.142,0.124,0.143
364,0.141,0.121,0.142
365,0.124,0.118,0.125
366,0.122,0.113,0.121
367,0.119,0.108,0.117
368,0.117,0.103,0.113
369,0.108,0.097,0.103
370,0.095,0.091,0.09
371,0.078,0.086,0.074
372,0.074,0.082,0.072
373,0.056,0.077,0.056
374,0.063,0.073,0.065
375,0.046,0.068,0.051
376,0.05,0.064,0.056
377,0.052,0.061,0.058
378,0.042,0.058,0.049
379,0.04,0.056,0.047
380,0.056,0.055,0.062
381,0.07,0.054,0.076
382,0.069,0.053,0.074
383,0.068,0.054,0.072
384,0.063,0.055,0.068
385,0.053,0.056,0.057
386,0.06,0.058,0.064
387,0.074,0.061,0.076
388,0.078,0.064,0.08
389,0.087,0.068,0.087
390,0.083,0.072,0.083
391,0.072,0.076,0.071
392,0.069,0.081,0.067
393,0.072,0.085,0.07
394,0.077,0.089,0.074
395,0.077,0.093,0.073
396,0.086,0.096,0.081
397,0.098,0.098,0.092
398,0.102,0.099,0.095
399,0.106,0.099,0.099
400,0.107,0.098,0.101
