gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2589,544,4.28733730316162,41.8265266418457,-87.5210189819336,3670176,2587,337,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-04-18 06:50:28.108060,92.48876497228734,60.40142435488712,50.36669949066955,9.989039158365245e-19,4.0,-60.38,2.4157378735459294,-60.695,3.3094,4.6073,5.4061,0.3251,1.3652,1.3937,0
103031,npp,1540,3252,3.95791363716125,41.8271408081055,-87.5245056152344,3670176,1542,2594,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-04-18 08:30:58.048204,-70.55874044254665,53.68025675709506,45.53680399428286,3.643942698893096e-11,20.0,53.62,1.9513309067639726,53.22,3.4427,3.9763,5.012,0.3766,1.4882,1.4907,0
103142,npp,1756,32,7.00409173965454,41.8235969543457,-87.5267028808594,3670176,1754,12,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-04-19 06:31:27.085055,269.39462882308925,69.78328666721646,56.21735601337685,2.7873520506282127e-21,1.0,-69.73,3.5496478698597698,-69.935,4.5726,4.9585,7.0041,0.302,2.0739,2.1155,0
103388,npp,2520,1746,1.68013381958008,41.8253707885742,-87.5268402099609,3670176,2520,1330,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-04-21 07:34:35.899161,98.51900789914605,16.4979350836446,14.568544216306053,3.4801888070335943e-22,11.0,-16.5,1.0442604737599883,-17.1,1.5042,1.8287,2.2609,0.819,1.3554,1.376,0
103625,npp,993,713,3.41499328613281,41.8277435302734,-87.528205871582,3670176,996,495,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-04-23 06:56:46.314998,93.9676948088913,56.44168066394346,47.57091485510332,1.515798399291988e-19,5.0,-56.42,2.0682789409984763,-56.72,2.7695,3.6539,4.5351,0.4099,1.3822,1.3997,0
104104,npp,158,1405,2.2224383354187,41.8216705322266,-87.5212020874023,3670176,157,1056,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-04-27 07:21:56.681395,96.91195611838177,33.47107596421473,29.242424665790676,1.980013951863677e-12,9.0,-33.46,1.2365102219381485,-34.005,1.7376,2.1688,2.918,0.6905,1.541,1.5347,0
104220,npp,2460,884,12.3621549606323,41.8271102905273,-87.5208587646484,3670176,2459,662,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-04-28 07:03:01.003893,94.61905476847635,51.873434875594796,44.168339619876384,9.398226282728411e-09,6.0,-51.87,1.847645286154319,-52.18,2.4116,3.1119,4.6771,0.4813,6.5042,5.9496,0
104337,npp,1661,371,8.57255458831787,41.8268241882324,-87.5232467651367,3670176,1659,207,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-04-29 06:44:01.771137,91.24957257733391,63.94527941893424,52.72434963089053,0.00013752353962791133,3.0,-63.91,2.7445598364131496,-64.08,4.1708,4.4838,6.0583,0.334,2.9874,2.8634,0
132474,npp,1810,1903,4.48869037628174,41.8261756896973,-87.5290756225586,3670176,1810,1476,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-16 07:39:50.793998,100.36847456469496,7.611365872684275,6.737417708271888,8.892622381579561e-17,12.0,-7.6,1.0,-7.71,1.3962,1.5866,2.2381,0.944,4.3998,4.2372,0
132656,npp,1057,1393,1.75150942802429,41.825855255127,-87.5264282226562,3670176,1058,1048,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-17 07:20:58.694630,97.9957013481261,33.99638490355619,29.68613459097015,7.50213968452512e-23,9.0,-33.98,1.2937979144666532,-34.005,1.7376,2.1688,2.918,0.6905,1.1751,1.2095,0
132835,npp,291,873,2.9682514667511,41.8278541564941,-87.5204162597656,3670176,293,655,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-18 07:02:03.036325,95.03718304305195,52.2006957343056,44.41643073741414,7.584176733627629e-26,6.0,-52.18,1.847645286154319,-52.18,2.4116,3.1119,4.6771,0.4813,1.4199,1.4285,0
133209,npp,902,2577,1.99844431877136,41.8273620605469,-87.5251083374023,3670176,902,2083,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-20 08:04:54.110158,-74.74154790384,29.530753418236348,25.88641520777441,1.4363470071100494e-27,16.0,29.51,1.184412938166907,29.51,1.8456,2.0939,2.413,0.7152,1.417,1.4294,0
133392,npp,202,2074,1.49721384048462,41.8282585144043,-87.5253677368164,3670176,202,1639,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-21 07:46:05.563077,-66.74652612946971,2.3999702372209186,2.125656372488843,8.718023704847168e-28,13.0,2.33,1.0,2.33,1.3523,1.4977,1.9141,1.0,1.4972,1.4972,0
133572,npp,2547,1564,1.74271857738495,41.822826385498,-87.5276184082031,3670176,2547,1174,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-22 07:27:15.238596,99.31695389800807,26.044375333591145,22.88608477321214,3.104917129676194e-26,10.0,-26.04,1.1367971201176101,-25.99,1.5344,1.8596,2.6244,0.8054,1.3948,1.4035,0
133749,npp,1790,1046,4.17092037200928,41.8227233886719,-87.5230407714844,3670176,1788,768,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-23 07:08:19.576697,95.14345622318565,47.010619300070815,40.38332869877702,5.953136822289555e-23,7.0,-46.99,1.646109783506203,-46.99,2.2301,2.9088,3.5185,0.5149,2.2644,2.1475,0
133933,npp,988,531,5.97851419448853,41.8244323730469,-87.5219879150391,3670176,987,327,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-24 06:49:22.135606,92.44471817539856,60.69238478803535,50.566400475854984,3.780125635763505e-18,4.0,-60.66,2.4157378735459294,-60.695,3.3094,4.6073,5.4061,0.3251,2.0653,1.9434,0
133944,npp,3030,3240,4.16075468063354,41.827823638916,-87.5238189697266,3670176,3031,2581,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-24 08:29:52.076980,-70.51433371440599,53.33941515184249,45.28166449270056,1.1783688844136193e-24,20.0,53.3,1.9513309067639726,53.22,3.4427,3.9763,5.012,0.3766,1.5922,1.5671,0
134113,npp,172,20,5.11710786819458,41.822883605957,-87.520393371582,3670176,170,6,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-25 06:30:21.137480,269.3030197148333,69.97597291935156,56.323837770453615,2.954893922651254e-12,1.0,-69.92,3.5496478698597698,-69.935,4.5726,4.9585,7.0041,0.302,1.5423,1.5456,0
134124,npp,2353,2744,2.41734647750854,41.822193145752,-87.5250396728516,3670176,2354,2202,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-25 08:11:08.870980,-73.53394133068582,36.832216753324026,32.07298816708089,5.703058244575647e-20,17.0,36.82,1.357151599901897,36.76,2.2819,2.5124,2.9187,0.5961,1.4276,1.441,0
134308,npp,1662,2243,1.75319993495941,41.8215408325195,-87.5246963500977,3670176,1662,1800,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-26 07:52:20.330933,-74.20417582040915,12.106497539620184,10.70613913064822,6.387989043395995e-14,14.0,12.08,1.015504800579495,12.13,1.488,1.669,2.313,0.8973,1.5805,1.5732,0
134492,npp,942,1733,2.19488739967346,41.8279800415039,-87.5285720825195,3670176,942,1318,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-27 07:33:30.016326,98.83233809066527,17.213695531647733,15.19646624408765,3.2634007758643787e-07,11.0,-17.21,1.0442604737599883,-17.1,1.5042,1.8287,2.2609,0.819,1.8483,1.7975,0
134687,npp,2015,3870,6.63766241073608,41.8274841308594,-87.5277481079102,3670176,2021,3100,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-08-28 08:54:42.951704,-65.54694406679643,66.91831305566151,54.5807005549901,2.8799418262602574e-08,24.0,66.84,3.1865100272627664,66.78,6.1076,6.6176,8.1357,0.2263,1.5039,1.5022,0
137512,npp,1533,1732,2.76487183570862,41.8245124816895,-87.5248336791992,3670176,1533,1317,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-09-12 07:33:24.080078,98.89744969816623,17.265119215898277,15.241532964931025,6.056744863887756e-06,11.0,-17.27,1.0442604737599883,-17.1,1.5042,1.8287,2.2609,0.819,2.3941,2.2643,0
138078,npp,2252,187,7.84877252578735,41.8251266479492,-87.5276489257812,3670176,2250,92,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-09-15 06:36:33.582146,90.22961473938484,67.2825314182194,54.7874574246145,4.055090817277577e-25,2.0,-67.24,3.1865100272627664,-67.19,4.0543,5.2902,6.6525,0.2831,2.3006,2.222,0
138092,npp,1325,2908,4.26694774627686,41.8266983032227,-87.5252990722656,3670176,1324,2345,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-09-15 08:17:14.200757,-72.13423598761864,43.074370445496655,37.22511489163282,3.269811774756175e-20,18.0,43.03,1.4867838833500562,43.11,2.4342,2.6989,3.0532,0.5549,2.5523,2.3678,0
138282,npp,626,2408,1.82530641555786,41.822078704834,-87.5245819091797,3670176,626,1948,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-09-16 07:58:29.227272,-76.28784473175334,21.159513996419083,18.646789491693756,1.538265813574963e-26,15.0,21.14,1.0837787002826917,21.24,1.5829,1.7675,1.9089,0.8473,1.5509,1.5466,0
138477,npp,2985,1901,4.41898822784424,41.8261413574219,-87.5211563110352,3670176,2985,1473,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-09-17 07:39:38.913352,97.07208161934136,7.745262285832746,6.855916985549624,8.991033355343179e-29,12.0,-7.71,1.0,-7.71,1.3962,1.5866,2.2381,0.944,4.3301,4.1714,0
138688,npp,941,4023,9.20547103881836,41.8274421691895,-87.5241012573242,3670176,939,3179,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-09-18 09:00:46.512273,-64.63991667502178,69.38181737943648,56.007029140324846,2.1544917528003383e-28,25.0,69.3,3.5496478698597698,69.295,6.752,7.738,10.8414,0.1935,1.9111,1.7817,0
138868,npp,1476,870,2.2335364818573,41.8234710693359,-87.521842956543,3670176,1477,653,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-09-19 07:01:51.168675,94.88448293633736,52.28864640711124,44.48371797061796,8.211577067608715e-29,6.0,-52.27,1.847645286154319,-52.18,2.4116,3.1119,4.6771,0.4813,1.0223,1.0749,0
138881,npp,328,3555,4.28555822372437,41.8218803405762,-87.5240783691406,3670176,328,2885,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-09-19 08:42:08.656025,-68.07199337375613,60.947828146411034,50.747375576166725,6.1163925848352875e-30,22.0,60.89,2.5331140255951103,60.92,4.7552,5.2404,6.7913,0.2858,1.1207,1.2248,0
139658,npp,629,1560,1.52120816707611,41.822681427002,-87.5289840698242,3670176,629,1171,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-09-23 07:27:01.650353,98.61301362866938,26.249270235929774,23.062892826973723,4.4991487556326063e-17,10.0,-26.24,1.1367971201176101,-25.99,1.5344,1.8596,2.6244,0.8054,1.2,1.2251,0
139851,npp,2940,1042,1.81893944740295,41.8248291015625,-87.5248107910156,3670176,2939,765,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-09-24 07:08:06.006446,95.56825520286715,47.12892504610373,40.47647086723064,2.663286862097323e-10,7.0,-47.12,1.646109783506203,-46.99,2.2301,2.9088,3.5185,0.5149,0.8356,0.9365,0
139866,npp,1741,3711,4.86402273178101,41.8236274719238,-87.5262298583984,3670176,1739,3000,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-09-24 08:48:18.156254,-66.9729815286918,64.07188036712255,52.81161536930219,3.510656905965027e-18,23.0,64.0,2.7445598364131496,64.0,5.1394,5.782,6.7905,0.259,1.1632,1.2599,0
140059,npp,1106,3236,4.5631537437439,41.8214416503906,-87.5247192382812,3670176,1108,2576,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-09-25 08:29:38.527905,-70.54379916213689,53.236119281128055,45.20290346380155,1.826011110300383e-11,20.0,53.19,1.9513309067639726,53.22,3.4427,3.9763,5.012,0.3766,1.7984,1.7187,0
142941,npp,409,1038,2.38690376281738,41.8279037475586,-87.5250854492188,3670176,409,763,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-10 07:07:55.079242,96.01065356676482,47.2668221193812,40.58223219295907,0.0004495606542482603,7.0,-47.25,1.646109783506203,-46.99,2.2301,2.9088,3.5185,0.5149,1.1806,1.229,0
143138,npp,2705,524,3.31047058105469,41.8252029418945,-87.5271987915039,3670176,2708,321,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-11 06:48:59.452069,92.77376393541415,60.85590435440485,50.6734651134526,8.331312988085273e-09,4.0,-60.81,2.4157378735459294,-60.695,3.3094,4.6073,5.4061,0.3251,0.9608,1.0761,0
143151,npp,1661,3231,3.15431070327759,41.8256187438965,-87.5216674804688,3670176,1660,2570,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-11 08:29:27.616173,-70.03453082463031,53.111992832208,45.10728944855869,0.0004526481378766824,20.0,53.06,1.9513309067639726,53.22,3.4427,3.9763,5.012,0.3766,1.0764,1.1881,0
144124,npp,1164,695,2.41883707046509,41.8280754089355,-87.5282135009766,3670176,1163,477,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-16 06:55:21.524235,93.30937990763454,56.90679368556104,47.90114127952449,2.72417282003376e-31,5.0,-56.87,2.1127631471468895,-56.72,2.7695,3.6539,4.5351,0.4099,0.9131,0.9914,0
144136,npp,86,3393,4.00085473060608,41.8220062255859,-87.5219039916992,3670176,87,2741,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-16 08:35:46.130713,-69.45363774190972,57.280366482788786,48.175493524599545,2.8647736566475295e-28,21.0,57.21,2.2013981571160284,57.3,4.2262,4.6791,5.4706,0.3201,1.1896,1.2806,0
144316,npp,367,186,9.33323192596436,41.8219871520996,-87.5209655761719,3670176,373,91,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-17 06:36:22.345649,90.18979463558564,67.32048619321851,54.802353800283306,6.153022185601736e-31,2.0,-67.25,3.1865100272627664,-67.19,4.0543,5.2902,6.6525,0.2831,2.7664,2.6422,0
144330,npp,2514,2904,3.03006768226624,41.8240432739258,-87.5248260498047,3670176,2515,2342,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-17 08:17:04.744160,-72.57947132583833,42.92776878693297,37.10185764362834,2.029642851813213e-30,18.0,42.89,1.4867838833500562,43.11,2.4342,2.6989,3.0532,0.5549,1.7204,1.6814,0
144930,npp,393,1388,1.72373306751251,41.8227996826172,-87.525749206543,3670176,393,1044,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-20 07:20:39.226151,97.62995431163513,34.206340733029045,29.860795818954564,1.780846951756419e-25,9.0,-34.19,1.2937979144666532,-34.005,1.7376,2.1688,2.918,0.6905,1.1536,1.1903,0
144942,npp,2163,4019,5.53171014785767,41.8245658874512,-87.5264663696289,3670176,2166,3177,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-20 09:00:40.701784,-64.89376128142794,69.33187919226653,55.97092924206614,3.400803896101594e-29,25.0,69.24,3.5496478698597698,69.295,6.752,7.738,10.8414,0.1935,0.8761,1.0706,0
145125,npp,2706,869,2.31117272377014,41.8255195617676,-87.5249099731445,3670176,2708,653,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-21 07:01:45.390427,94.8927896686691,52.33402891162191,44.51258962348206,4.40285732405071e-20,6.0,-52.3,1.847645286154319,-52.18,2.4116,3.1119,4.6771,0.4813,1.0643,1.1123,0
145140,npp,1559,3551,4.62273025512695,41.8248291015625,-87.5291976928711,3670176,1559,2882,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-21 08:42:02.880267,-68.05747315269697,60.869300601761005,50.68703440867302,5.83320339683675e-26,22.0,60.8,2.4157378735459294,60.92,4.7552,5.2404,6.7913,0.2858,1.242,1.3211,0
145338,npp,924,3070,2.98016476631165,41.8233375549316,-87.5219573974609,3670176,923,2465,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-22 08:23:21.500987,-71.08048552249329,48.457995870162364,41.52316416518692,5.8963316943835265e-21,19.0,48.41,1.7549928774784245,48.53,2.9235,3.3059,3.763,0.453,1.312,1.3501,0
145718,npp,2638,2070,1.42205929756165,41.8228302001953,-87.523567199707,3670176,2638,1635,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-10-24 07:45:49.834657,-56.127671747220454,2.3100539515324687,2.0458078460198994,1.3018882171579307e-07,13.0,2.1,1.0,2.33,1.3523,1.4977,1.9141,1.0,1.4221,1.4221,0
148850,npp,269,2073,1.46739041805267,41.8216400146484,-87.5229873657227,3670176,269,1638,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-11-09 07:45:57.084888,-68.74052085396893,2.3468325229219213,2.078314121954102,0.00015120648508983945,13.0,2.27,1.0,2.33,1.3523,1.4977,1.9141,1.0,1.4674,1.4674,0
149640,npp,2452,2742,2.36460328102112,41.8257026672363,-87.5232772827148,3670176,2453,2200,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-11-13 08:11:02.400451,-73.65491908040985,36.77770361619246,32.02252504447762,3.533660487712094e-26,17.0,36.74,1.357151599901897,36.76,2.2819,2.5124,2.9187,0.5961,1.3887,1.4095,0
149826,npp,1750,2242,3.00841450691223,41.8223266601562,-87.5256958007812,3670176,1750,1799,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-11-14 07:52:15.690333,-75.60100110893738,12.048851667239227,10.653839190243424,3.671978416317841e-31,14.0,12.02,1.015504800579495,12.13,1.488,1.669,2.313,0.8973,2.8166,2.6995,0
150197,npp,292,1220,2.66121625900269,41.8211936950684,-87.5223922729492,3670176,292,905,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-11-16 07:14:33.387687,96.90483020928035,40.94684979112269,35.47944759202919,8.588053139982623e-31,8.0,-40.93,1.4276677814245327,-40.945,1.82,2.2519,2.9927,0.6651,1.7844,1.7699,0
150209,npp,2111,3867,6.42042016983032,41.825626373291,-87.52587890625,3670176,2117,3098,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-11-16 08:54:38.423759,-65.67781348732895,66.88649267833257,54.5510394452306,1.3836817335045212e-30,24.0,66.79,3.1865100272627664,66.78,6.1076,6.6176,8.1357,0.2263,1.4358,1.453,0
150384,npp,2590,701,4.02223372459412,41.8285026550293,-87.5279159545898,3670176,2588,482,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-11-17 06:55:36.007955,93.45784478515363,56.75489987494259,47.78963960898564,6.371793684103306e-28,5.0,-56.72,2.1127631471468895,-56.72,2.7695,3.6539,4.5351,0.4099,1.672,1.6486,0
150569,npp,1788,192,4.18390321731567,41.826171875,-87.5225677490234,3670176,1786,94,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-11-18 06:36:36.847117,90.1816092980335,67.2306636990802,54.74750599422299,3.5021427726598587e-23,2.0,-67.15,3.1865100272627664,-67.19,4.0543,5.2902,6.6525,0.2831,1.1505,1.1845,0
150583,npp,845,2908,2.70541405677795,41.8240394592285,-87.5294036865234,3670176,844,2346,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-11-18 08:17:17.468493,-71.96337901938483,43.07533076681298,37.22081456469715,8.124443960058902e-28,18.0,43.03,1.4867838833500562,43.11,2.4342,2.6989,3.0532,0.5549,1.502,1.5013,0
151130,npp,1797,1393,1.87584269046783,41.8279838562012,-87.5241775512695,3670176,1798,1048,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-11-21 07:20:52.009895,98.16611079788379,33.98682462416976,29.674565259355578,4.462842044296662e-11,9.0,-33.98,1.2937979144666532,-34.005,1.7376,2.1688,2.918,0.6905,1.2712,1.2953,0
151144,npp,493,4022,7.17406415939331,41.8251266479492,-87.5258560180664,3670176,491,3178,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-11-21 09:00:51.707766,-64.5474160188557,69.38182492314598,55.99635794856303,1.397046071171503e-18,25.0,69.29,3.5496478698597698,69.295,6.752,7.738,10.8414,0.1935,1.3388,1.3885,0
151307,npp,1018,873,2.20743417739868,41.8225021362305,-87.5252456665039,3670176,1017,655,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-11-22 07:01:56.405090,94.49739184897503,52.218760805236734,44.424097152329075,0.00030294857953869854,6.0,-52.18,1.847645286154319,-52.18,2.4116,3.1119,4.6771,0.4813,1.0081,1.0624,0
151451,npp,2309,3073,2.70474696159363,41.8238639831543,-87.5209121704102,3670176,2310,2468,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-11-23 08:23:33.443665,-71.47653534455316,48.5863100389674,41.623006953610904,1.1438931305967033e-05,19.0,48.5,1.7549928774784245,48.53,2.9235,3.3059,3.763,0.453,1.1551,1.2253,0
154919,npp,836,1561,1.85698258876801,41.8232078552246,-87.5255966186523,3670176,836,1172,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-12-12 07:27:08.863105,98.53407166236798,26.17134945141286,22.994480448910114,1.2320446034891108e-27,10.0,-26.19,1.1367971201176101,-25.99,1.5344,1.8596,2.6244,0.8054,1.4953,1.4955,0
155101,npp,79,1042,1.71818113327026,41.8279762268066,-87.526741027832,3670176,83,766,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-12-13 07:08:13.194828,95.31363613342332,47.103547357815856,40.45487103573819,2.091973141681754e-33,7.0,-47.12,1.646109783506203,-46.99,2.2301,2.9088,3.5185,0.5149,0.7744,0.8846,0
155113,npp,1951,3709,4.96285438537598,41.8256645202637,-87.5207748413086,3670176,1948,2999,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-12-13 08:48:25.343567,-66.8128437682697,64.08334850109219,52.81592082785749,2.765513925542985e-29,23.0,63.96,2.7445598364131496,64.0,5.1394,5.782,6.7905,0.259,1.1992,1.2855,0
155278,npp,2366,526,4.98361968994141,41.8254814147949,-87.5294342041016,3670176,2372,324,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-12-14 06:49:15.746648,92.15518735313734,60.773208045499345,50.61861166980746,2.907070677678077e-32,4.0,-60.77,2.4157378735459294,-60.695,3.3094,4.6073,5.4061,0.3251,1.6534,1.62,0
155293,npp,1321,3235,3.15685796737671,41.8213729858398,-87.5230712890625,3670176,1321,2575,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2012-12-14 08:29:45.688060,-70.10718249990671,53.2498189635318,45.21175272609908,2.3727080271197673e-30,20.0,53.16,1.9513309067639726,53.22,3.4427,3.9763,5.012,0.3766,1.0777,1.189,0
168805,npp,571,178,3.94555902481079,41.8228416442871,-87.5282135009766,3670176,570,87,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2013-01-05 06:36:28.726879,90.22267795246484,67.39677361371376,54.85569314151971,0.000379222243624987,2.0,-67.39,3.1865100272627664,-67.19,4.0543,5.2902,6.6525,0.2831,1.0757,1.117,0
169173,npp,1305,1893,1.45417249202728,41.8280906677246,-87.527702331543,3670176,1305,1466,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2013-01-07 07:39:34.062965,100.28271399676858,8.136534416314488,7.201724239007043,8.689608201844987e-10,12.0,-8.18,1.0,-7.71,1.3962,1.5866,2.2381,0.944,1.3653,1.3727,0
169360,npp,2335,4013,16.6858425140381,41.8245964050293,-87.5259246826172,3670176,2341,3174,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2013-01-08 09:00:41.661025,-64.56620385664014,69.2790981089195,55.94936604618297,3.6454781392350437e-09,25.0,69.15,3.5496478698597698,69.295,6.752,7.738,10.8414,0.1935,4.0184,3.2295,0
169540,npp,1705,3546,4.15931558609009,41.8275451660156,-87.5241470336914,3670176,1705,2878,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2013-01-09 08:42:03.800741,-68.00927344101056,60.79743171381174,50.64533217521861,2.3323954730287096e-16,22.0,60.7,2.4157378735459294,60.92,4.7552,5.2404,6.7913,0.2858,1.0501,1.1887,0
170632,npp,2502,3226,3.70399641990662,41.8289375305176,-87.5260162353516,3670176,2503,2565,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2013-01-15 08:29:33.628894,-70.33309540281729,53.002344280301095,45.02919182075866,2.6885438545354104e-26,20.0,52.92,1.9513309067639726,53.22,3.4427,3.9763,5.012,0.3766,1.3581,1.3951,0
170819,npp,1834,2730,2.52188396453857,41.8242835998535,-87.5278472900391,3670176,1834,2190,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2013-01-16 08:10:50.418982,-74.05841669738496,36.313382822829126,31.63957264557745,4.608088984674438e-23,17.0,36.26,1.357151599901897,36.76,2.2819,2.5124,2.9187,0.5961,1.5046,1.5033,0
171182,npp,453,1722,1.82870173454285,41.8243827819824,-87.5288467407227,3670176,453,1308,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2013-01-18 07:33:16.879663,98.81457955887603,17.800494084417153,15.710074305449927,7.036028182198333e-13,11.0,-17.82,1.0442604737599883,-17.1,1.5042,1.8287,2.2609,0.819,1.4977,1.4977,0
171360,npp,2792,1208,2.18358993530273,41.8237266540527,-87.5228118896484,3670176,2792,895,196611,3866787,2672,usa_chicago_68_32,41.825,-87.525,68,32,usa_chicago,2013-01-19 07:14:24.770388,95.81037216320347,41.37338971698247,35.83462265433086,1.0137419683965496e-06,8.0,-41.38,1.4867838833500562,-40.945,1.82,2.2519,2.9927,0.6651,1.4517,1.4522,0
