gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2588,549,2.87712216377258,41.8319091796875,-87.4749069213867,3670176,2586,342,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-04-18 06:50:28.108060,92.55810926723527,60.29312220522507,50.29235644542986,1.0303735410180104e-18,4.0,-60.27,2.4157378735459294,-60.6,2.1024,2.5313,3.6458,0.3823,1.1109,1.1,0
103031,npp,1537,3257,2.50723171234131,41.8350791931152,-87.4719696044922,3670176,1540,2600,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-04-18 08:30:58.048204,-70.66535848004115,53.81552507674794,45.63804955567248,3.805022404740289e-11,20.0,53.76,1.9513309067639726,53.32,2.3735,2.6379,3.6146,0.3669,0.9008,0.9198,0
103388,npp,2518,1751,1.18235385417938,41.8326797485352,-87.4789123535156,3670176,2518,1334,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-04-21 07:34:35.899161,98.92485167594545,16.219551024929352,14.324220755843717,3.563357650926674e-22,11.0,-16.22,1.0442604737599883,-16.8,0.9543,1.1545,1.3546,0.8382,0.9944,0.9911,0
104104,npp,156,1410,1.59252095222473,41.830493927002,-87.4725341796875,3670176,155,1059,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-04-27 07:21:56.681395,97.12144516671235,33.24391430087907,29.049998911332157,1.9405632766936368e-12,9.0,-33.24,1.2365102219381485,-33.77,0.9944,1.2786,1.5602,0.7569,1.2216,1.2053,0
132111,npp,1069,196,3.28622174263,41.831974029541,-87.4705352783203,3670176,1067,96,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-14 06:36:43.701737,90.2092432055633,67.1403930368393,54.7004196776069,4.309787347657933e-11,2.0,-67.08,3.1865100272627664,-67.1,2.9976,3.4637,4.1075,0.2794,0.912,0.9182,0
132474,npp,1808,1908,2.98395013809204,41.8313255310059,-87.4744415283203,3670176,1808,1480,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-16 07:39:49.014718,97.22241096094122,7.329196011040822,6.48795745226808,9.200253519194146e-17,12.0,-7.31,1.0,-7.395,0.8449,0.9576,1.2816,1.0106,2.9941,3.0156,0
132656,npp,1055,1398,1.067124962806702,41.8322372436523,-87.4744033813477,3670176,1054,1051,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-17 07:20:56.915350,96.60058832333995,33.80468152005943,29.524120193447125,7.685790836813323e-23,9.0,-33.77,1.2937979144666532,-33.77,0.9944,1.2786,1.5602,0.7569,0.8043,0.8077,0
132835,npp,290,878,1.88679039478302,41.8317489624023,-87.4734115600586,3670176,292,658,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-18 07:02:03.036325,95.11917620416389,52.05719302656214,44.30729186372466,7.66297775915715e-26,6.0,-52.04,1.847645286154319,-52.04,1.5603,2.0025,2.8613,0.4833,0.9051,0.9118,0
133209,npp,900,2582,1.49998438358307,41.8315582275391,-87.4760437011719,3670176,900,2087,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-20 08:04:54.110158,-74.9199261778219,29.76640337116906,26.088223773489158,1.442546388708004e-27,16.0,29.74,1.184412938166907,29.74,1.0863,1.2908,1.4867,0.7497,1.1443,1.1245,0
133392,npp,200,2079,0.92883163690567,41.8344306945801,-87.4776763916016,3670176,200,1644,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-21 07:46:05.563077,-70.50125877236292,2.655381771879871,2.351841403905434,8.669023856956713e-28,13.0,2.62,1.0,2.65,0.8963,0.9677,1.1791,1.0,0.9288,0.9288,0
133572,npp,2544,1569,0.965499579906464,41.8345832824707,-87.4722518920898,3670176,2546,1179,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-22 07:27:13.459322,97.51677242340271,25.815744001578434,22.688604932164328,3.0512947883903173e-26,10.0,-25.79,1.1367971201176101,-25.79,1.0023,1.1552,1.4288,0.8377,0.8008,0.8088,0
133749,npp,1788,1051,2.6226692199707,41.8328704833984,-87.4761657714844,3670176,1787,772,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-23 07:08:19.576697,95.28801985258191,46.84752323349766,40.253941584602096,5.805539297498664e-23,7.0,-46.83,1.646109783506203,-46.83,1.3322,1.5631,2.0838,0.6191,1.6114,1.6237,0
133933,npp,987,536,3.82986879348755,41.8298568725586,-87.4752197265625,3670176,986,331,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-24 06:49:22.135606,92.51434990363053,60.58363704110987,50.492104493353814,3.655877557215718e-18,4.0,-60.55,2.4157378735459294,-60.6,2.1024,2.5313,3.6458,0.3823,1.5053,1.4642,0
133944,npp,3028,3245,2.87283301353455,41.8294067382812,-87.4750366210938,3670176,3029,2586,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-24 08:29:52.076980,-70.5769563540528,53.47407598958394,45.38281419827384,1.149608287842421e-24,20.0,53.43,1.9513309067639726,53.32,2.3735,2.6379,3.6146,0.3669,1.0882,1.0539,0
134113,npp,171,25,4.01389765739441,41.8302230834961,-87.4726791381836,3670176,169,8,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-25 06:30:21.137480,269.3630802090677,69.89730332491779,56.28075227931693,2.843016820420444e-12,1.0,-69.84,3.5496478698597698,-69.87,2.7555,3.4229,4.0857,0.2827,1.1342,1.1348,0
134124,npp,2350,2748,1.48155748844147,41.831787109375,-87.4773788452148,3670176,2349,2206,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-25 08:11:07.091699,-73.0203117212888,37.00841427351609,32.22040075914751,5.525215781785758e-20,17.0,36.98,1.357151599901897,36.96,1.3506,1.552,1.8595,0.6236,0.9159,0.9238,0
134308,npp,1659,2248,1.12752211093903,41.8337173461914,-87.4743270874023,3670176,1659,1805,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-26 07:52:20.330933,-75.04221624544027,12.379229137536718,10.94650046114831,6.133739743793498e-14,14.0,12.36,1.015504800579495,12.42,0.9626,1.054,1.4624,0.9182,1.0401,1.0353,0
134687,npp,2012,3875,3.85577440261841,41.8321075439453,-87.4749603271484,3670176,2010,3102,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-08-28 08:54:42.951704,-65.60456106826148,67.00236372269836,54.631011065999566,2.7599687469263663e-08,24.0,66.93,3.1865100272627664,66.85,4.1198,4.8065,5.9894,0.2013,0.6694,0.7763,0
137713,npp,2601,3874,5.15719175338745,41.8306465148926,-87.4770889282227,3670176,2600,3101,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-09-13 08:54:37.023128,-65.9790417260282,66.98332179236475,54.61926340977929,1.3034154242319084e-05,24.0,66.91,3.1865100272627664,66.85,4.1198,4.8065,5.9894,0.2013,1.0778,1.0383,0
138092,npp,1322,2913,2.54571723937988,41.8359832763672,-87.4730453491211,3670176,1322,2349,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-09-15 08:17:14.200757,-72.29943342682162,43.254951017357655,37.37178028596897,3.393476902285284e-20,18.0,43.22,1.4867838833500562,43.29,1.5128,1.6765,1.8887,0.5772,1.5523,1.4695,0
138282,npp,623,2412,1.24240922927856,41.8319549560547,-87.4758682250977,3670176,623,1952,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-09-16 07:58:27.448042,-73.9881533070972,21.384528700894332,18.842976900521553,1.57941838894382e-26,15.0,21.35,1.0837787002826917,21.48,0.9607,1.0785,1.2392,0.8973,1.119,1.1148,0
138477,npp,2983,1906,2.56286764144897,41.8327522277832,-87.4730377197266,3670176,2983,1478,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-09-17 07:39:38.913352,97.83024935599478,7.446141061353286,6.591473496055157,9.112965715859312e-29,12.0,-7.42,1.0,-7.395,0.8449,0.9576,1.2816,1.0106,2.573,2.5901,0
138688,npp,938,4028,7.37704849243164,41.8315315246582,-87.4709625244141,3670176,937,3181,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-09-18 09:00:46.512273,-64.69058961954654,69.45838469783793,56.0496969987671,2.1910199888603523e-28,25.0,69.38,3.5496478698597698,69.33,4.7026,5.91,8.1963,0.1637,1.381,1.208,0
138868,npp,1474,875,1.39641809463501,41.8342590332031,-87.4738922119141,3670176,1476,657,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-09-19 07:01:51.168675,95.01646850959338,52.14482943361852,44.374429360497444,8.145929943198163e-29,6.0,-52.13,1.847645286154319,-52.04,1.5603,2.0025,2.8613,0.4833,0.6397,0.6748,0
138881,npp,324,3559,2.63430953025818,41.8371505737305,-87.4774475097656,3670176,326,2889,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-09-19 08:42:08.656025,-68.19009111220831,61.02998308808908,50.803188514215925,6.171358930578354e-30,22.0,60.97,2.5331140255951103,61.01,2.9998,3.4487,4.1825,0.2806,0.6462,0.7392,0
139658,npp,627,1566,0.859463274478912,41.8296775817871,-87.4720306396484,3670176,627,1176,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-09-23 07:27:01.650353,98.88996894622342,25.95099078111403,22.805272967605685,4.314566535281231e-17,10.0,-25.94,1.1367971201176101,-25.79,1.0023,1.1552,1.4288,0.8377,0.7075,0.72,0
139851,npp,2938,1047,1.24095809459686,41.8349723815918,-87.4777221679688,3670176,2938,769,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-09-24 07:08:06.006446,95.71476934220001,46.966071251303596,40.34738497672998,2.5604229695196774e-10,7.0,-46.96,1.646109783506203,-46.83,1.3322,1.5631,2.0838,0.6191,0.772,0.7683,0
139866,npp,1738,3716,3.51313090324402,41.8291015625,-87.471923828125,3670176,1737,3003,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-09-24 08:48:18.156254,-67.04053873548261,64.16891460635114,52.87372989765195,3.379720430492612e-18,23.0,64.09,2.7445598364131496,64.09,3.5843,4.0561,4.3948,0.2386,0.7699,0.8382,0
140059,npp,1102,3240,2.36738109588623,41.8333511352539,-87.4723815917969,3670176,1100,2580,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-09-25 08:29:36.748669,-69.8333299261573,53.34844651770752,45.28752550886806,1.7495709237047923e-11,20.0,53.3,1.9513309067639726,53.32,2.3735,2.6379,3.6146,0.3669,0.8291,0.8685,0
142941,npp,408,1043,1.52623784542084,41.8312568664551,-87.4787292480469,3670176,408,766,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-10-10 07:07:55.079242,96.10065115812694,47.104478908115865,40.45369087873527,0.00045311869074986255,7.0,-47.09,1.646109783506203,-46.83,1.3322,1.5631,2.0838,0.6191,0.9453,0.9449,0
143138,npp,2702,529,2.45623731613159,41.8358497619629,-87.4747009277344,3670176,2708,326,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-10-11 06:48:57.672788,92.20591910581325,60.756416247848506,50.60588273958474,8.704687244800217e-09,4.0,-60.71,2.4157378735459294,-60.6,2.1024,2.5313,3.6458,0.3823,0.9367,0.939,0
143151,npp,1658,3235,2.11673164367676,41.835823059082,-87.4787826538086,3670176,1658,2576,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-10-11 08:29:27.616173,-70.15003116484792,53.21859655501659,45.187551955819195,0.00045508223651189545,20.0,53.16,1.9513309067639726,53.32,2.3735,2.6379,3.6146,0.3669,0.7007,0.7766,0
144124,npp,1163,701,1.63439130783081,41.8324317932129,-87.4718017578125,3670176,1162,482,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-10-16 06:55:21.524235,93.3895965933257,56.75747121586153,47.79333122064381,2.7503980200396205e-31,5.0,-56.72,2.1127631471468895,-56.59,1.8615,2.2448,2.8501,0.4311,0.6788,0.7046,0
144136,npp,83,3397,2.45692038536072,41.8315773010254,-87.4781951904297,3670176,85,2746,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-10-16 08:35:46.130713,-69.55033509978028,57.37574754695369,48.24392913151784,2.9291312818741424e-28,21.0,57.31,2.2013981571160284,57.4,2.6369,3.2445,3.9372,0.2983,0.61,0.7328,0
144316,npp,365,191,6.97752666473389,41.8354263305664,-87.4738159179688,3670176,363,94,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-10-17 06:36:22.345649,90.28184534848596,67.23436533465926,54.751272282136945,6.156003321377455e-31,2.0,-67.17,3.1865100272627664,-67.1,2.9976,3.4637,4.1075,0.2794,2.0705,1.9495,0
144330,npp,2511,2908,2.07189905643463,41.8308181762695,-87.4767761230469,3670176,2509,2345,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-10-17 08:17:02.964879,-71.55178597746422,43.076268242617736,37.222673721580385,2.0544975405678976e-30,18.0,43.03,1.4867838833500562,43.29,1.5128,1.6765,1.8887,0.5772,1.2337,1.196,0
144930,npp,391,1393,1.12844610214233,41.8315696716309,-87.4792404174805,3670176,391,1048,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-10-20 07:20:39.226151,97.83533955883243,33.99362178223067,29.681072030226073,1.7437917927967892e-25,9.0,-33.98,1.2937979144666532,-33.77,0.9944,1.2786,1.5602,0.7569,0.8517,0.8541,0
144942,npp,2159,4023,4.09973478317261,41.8298454284668,-87.471923828125,3670176,2165,3179,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-10-20 09:00:38.922546,-64.4370653309377,69.39931632168846,56.0087805200541,3.366514913138854e-29,25.0,69.3,3.5496478698597698,69.33,4.7026,5.91,8.1963,0.1637,0.4578,0.6713,0
145125,npp,2704,873,1.70666873455048,41.8309020996094,-87.4783935546875,3670176,2701,656,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-10-21 07:01:43.611190,94.11116239470675,52.22194718343639,44.42763478177797,4.269563753854078e-20,6.0,-52.18,1.847645286154319,-52.04,1.5603,2.0025,2.8613,0.4833,0.8076,0.8248,0
145140,npp,1556,3556,2.83119797706604,41.830810546875,-87.4773101806641,3670176,1558,2886,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-10-21 08:42:02.880267,-68.13304223473752,60.973756969340656,50.75806142759879,5.712017498781198e-26,22.0,60.91,2.5331140255951103,61.01,2.9998,3.4487,4.1825,0.2806,0.724,0.7945,0
145338,npp,921,3075,1.96111476421356,41.8322143554688,-87.4722061157227,3670176,921,2469,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-10-22 08:23:21.500987,-71.21305189062753,48.60589490389642,41.639130928023256,5.724845945283924e-21,19.0,48.56,1.7549928774784245,48.68,1.7884,1.9611,2.3585,0.4935,0.9677,0.9677,0
148850,npp,266,2078,0.915938317775726,41.8344268798828,-87.4733276367188,3670176,266,1643,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-11-09 07:45:57.084888,-73.6603146585218,2.598879258402338,2.3014908852782283,0.00015273966235889512,13.0,2.56,1.0,2.65,0.8963,0.9677,1.1791,1.0,0.9159,0.9159,0
149640,npp,2449,2747,1.68674504756927,41.8359184265137,-87.4731826782227,3670176,2451,2205,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-11-13 08:11:02.400451,-73.86193901029588,36.977150850102305,32.18933512944933,3.6442420154995275e-26,17.0,36.94,1.357151599901897,36.96,1.3506,1.552,1.8595,0.6236,1.067,1.0518,0
149826,npp,1747,2247,2.0269672870636,41.8345565795898,-87.4752655029297,3670176,1747,1804,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-11-14 07:52:15.690333,-76.41195921554281,12.325996278755861,10.898066218124287,3.7518176014761825e-31,14.0,12.3,1.015504800579495,12.42,0.9626,1.054,1.4624,0.9182,1.9259,1.8611,0
150197,npp,290,1225,1.71665453910828,41.830638885498,-87.4749145507812,3670176,291,910,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-11-16 07:14:33.387687,97.07825365670205,40.757117363153164,35.32351643008683,8.56296564371272e-31,8.0,-40.74,1.4276677814245327,-40.77,1.1797,1.4357,1.7231,0.6741,1.1645,1.1571,0
150209,npp,2108,3872,4.9643611907959,41.8302574157715,-87.4731369018555,3670176,2106,3100,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-11-16 08:54:38.423759,-65.73509804729716,66.97063269387613,54.60142581630698,1.3978566391348293e-30,24.0,66.88,3.1865100272627664,66.85,4.1198,4.8065,5.9894,0.2013,1.0173,0.9995,0
150384,npp,2589,707,2.12803649902344,41.8328704833984,-87.4718170166016,3670176,2587,488,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-11-17 06:55:36.007955,93.53871211406452,56.60575508186121,47.68175662152445,6.25047299279002e-28,5.0,-56.57,2.1127631471468895,-56.59,1.8615,2.2448,2.8501,0.4311,0.9125,0.9174,0
150583,npp,842,2913,1.52852034568787,41.833324432373,-87.4770812988281,3670176,842,2350,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-11-18 08:17:17.468493,-72.12949659922928,43.25570319260555,37.367283188060725,8.02493314845163e-28,18.0,43.22,1.4867838833500562,43.29,1.5128,1.6765,1.8887,0.5772,0.8682,0.8823,0
151130,npp,1795,1398,0.923534691333771,41.8366622924805,-87.4778747558594,3670176,1796,1051,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-11-21 07:20:52.009895,98.37531640459048,33.77500204693017,29.495472495295637,4.30708316568575e-11,9.0,-33.77,1.2937979144666532,-33.77,0.9944,1.2786,1.5602,0.7569,0.6933,0.699,0
151307,npp,1016,878,1.31519603729248,41.833381652832,-87.4773788452148,3670176,1016,659,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-11-22 07:01:56.405090,94.6283764423364,52.074647146849145,44.31453520365358,0.0002978970251090763,6.0,-52.04,1.847645286154319,-52.04,1.5603,2.0025,2.8613,0.4833,0.5957,0.6356,0
151451,npp,2306,3078,1.95943987369537,41.8328170776367,-87.4708709716797,3670176,2308,2471,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-11-23 08:23:33.443665,-71.6075493089284,48.73513894905481,41.73958493702193,1.0971197309169954e-05,19.0,48.65,1.7549928774784245,48.68,1.7884,1.9611,2.3585,0.4935,0.9668,0.9669,0
155101,npp,78,1048,1.085858941078186,41.8307342529297,-87.4716186523438,3670176,76,769,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-12-13 07:08:13.194828,95.40647838029822,46.90855506337059,40.300274175639125,2.1247272537822262e-33,7.0,-46.93,1.646109783506203,-46.83,1.3322,1.5631,2.0838,0.6191,0.6778,0.6723,0
155113,npp,1948,3713,3.52850604057312,41.8338584899902,-87.4751892089844,3670176,1947,3002,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-12-13 08:48:25.343567,-66.88634141732977,64.16068445928741,52.86541873636357,2.837420252701985e-29,23.0,64.04,2.7445598364131496,64.09,3.5843,4.0561,4.3948,0.2386,0.7755,0.8419,0
155278,npp,2365,532,3.03714179992676,41.830638885498,-87.4731903076172,3670176,2363,328,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-12-14 06:49:15.746648,92.23010454797199,60.64251582988563,50.52943595748197,2.916913883999912e-32,4.0,-60.64,2.4157378735459294,-60.6,2.1024,2.5313,3.6458,0.3823,1.1771,1.1611,0
155293,npp,1317,3239,2.11162614822388,41.8380012512207,-87.4768447875977,3670176,1319,2580,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-12-14 08:29:45.688060,-70.2677345327434,53.35666029385244,45.292083723708956,2.420832731529286e-30,20.0,53.27,1.9513309067639726,53.32,2.3735,2.6379,3.6146,0.3669,0.6981,0.7747,0
156213,npp,2756,3399,6.53609943389893,41.829475402832,-87.4714431762695,3670176,2758,2747,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2012-12-19 08:35:58.604457,-69.29042263675004,57.44918000138839,48.29953136867191,4.178999182022064e-21,21.0,57.36,2.2013981571160284,57.4,2.6369,3.2445,3.9372,0.2983,2.463,1.9495,0
168805,npp,569,184,2.53673839569092,41.8361701965332,-87.4715270996094,3670176,569,90,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-01-05 06:36:28.726879,90.3207482361484,67.29349808291613,54.79453025577692,0.0003832738213890164,2.0,-67.29,3.1865100272627664,-67.1,2.9976,3.4637,4.1075,0.2794,0.6768,0.7088,0
169173,npp,1303,1899,0.962005734443665,41.8334159851074,-87.4705581665039,3670176,1303,1471,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-01-07 07:39:34.062965,101.13263643108559,7.78504295478454,6.891042860017752,9.075391857052459e-10,12.0,-7.83,1.0,-7.395,0.8449,0.9576,1.2816,1.0106,0.9722,0.9722,0
169360,npp,2332,4018,9.34782028198242,41.8287353515625,-87.4731521606445,3670176,2330,3176,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-01-08 09:00:41.661025,-64.61730754719972,69.35531845927976,55.99197984295568,3.7896207476574926e-09,25.0,69.23,3.5496478698597698,69.33,4.7026,5.91,8.1963,0.1637,1.9362,1.5307,0
169540,npp,1702,3551,2.75876522064209,41.8342132568359,-87.4702682495117,3670176,1703,2882,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-01-09 08:42:03.800741,-68.0905676861723,60.90563037863538,50.71900958379559,2.426891623072745e-16,22.0,60.8,2.4157378735459294,61.01,2.9998,3.4487,4.1825,0.2806,0.6821,0.7741,0
170620,npp,457,522,2.30483269691467,41.8300018310547,-87.4761123657227,3670176,457,320,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-01-15 06:49:03.686356,92.36249846669813,60.86074128765145,50.682623437377586,1.1212979330350351e-23,4.0,-60.86,2.4157378735459294,-60.6,2.1024,2.5313,3.6458,0.3823,0.874,0.8812,0
170632,npp,2499,3231,2.64348530769348,41.8370132446289,-87.4748077392578,3670176,2501,2570,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-01-15 08:29:33.628894,-70.44317443116572,53.136217979635525,45.13009949052379,2.689182116576104e-26,20.0,53.06,1.9513309067639726,53.32,2.3735,2.6379,3.6146,0.3669,0.9706,0.9698,0
170819,npp,1831,2735,1.5623095035553,41.8344459533691,-87.4783477783203,3670176,1831,2194,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-01-16 08:10:50.418982,-74.26512451373355,36.51326851480636,31.80708977478712,4.567872084879332e-23,17.0,36.46,1.357151599901897,36.96,1.3506,1.552,1.8595,0.6236,0.9754,0.9742,0
171182,npp,451,1728,1.15988636016846,41.8305358886719,-87.4712905883789,3670176,451,1313,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-01-18 07:33:16.879663,99.20271132385804,17.467622235896503,15.418399316944479,6.796843505982908e-13,11.0,-17.49,1.0442604737599883,-16.8,0.9543,1.1545,1.3546,0.8382,0.9729,0.9723,0
171360,npp,2790,1213,1.49904096126556,41.8334007263184,-87.4750213623047,3670176,2791,899,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-01-19 07:14:24.770388,95.9780523143182,41.1827745352575,35.67826696233055,9.82339911173664e-07,8.0,-41.19,1.4276677814245327,-40.77,1.1797,1.4357,1.7231,0.6741,1.0121,1.0104,0
171556,npp,932,3393,3.41105508804321,41.8368186950684,-87.4748229980469,3670176,934,2742,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-01-20 08:35:53.706798,-68.7765689026165,57.31008980140058,48.203896169122224,3.32335862270024e-08,21.0,57.21,2.2013981571160284,57.4,2.6369,3.2445,3.9372,0.2983,1.0434,1.0174,0
175100,npp,2819,1906,1.61176705360413,41.8347511291504,-87.4757690429688,3670176,2819,1479,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-02-08 07:40:00.875415,99.684194553563,7.398102829040814,6.548658006179897,1.2689678367003176e-23,12.0,-7.42,1.0,-7.395,0.8449,0.9576,1.2816,1.0106,1.6219,1.6289,0
176072,npp,1274,2078,1.057880222797394,41.8335876464844,-87.4790878295898,3670176,1274,1643,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-02-13 07:46:22.608369,-67.83620999651471,2.6665575695849446,2.3615974478974944,2.8971448240831418e-24,13.0,2.56,1.0,2.65,0.8963,0.9677,1.1791,1.0,1.0579,1.0579,0
180654,npp,2166,1233,2.02122402191162,41.8302421569824,-87.4751358032227,3670176,2166,917,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-03-08 07:15:23.412504,96.81899828244663,40.44941611680984,35.0706905681715,6.991406141493336e-19,8.0,-40.43,1.4276677814245327,-40.77,1.1797,1.4357,1.7231,0.6741,1.3779,1.3624,0
180850,npp,1403,714,6.51464414596558,41.8370780944824,-87.4792022705078,3670176,1402,496,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-03-09 06:56:27.691367,93.42538055238315,56.41976513595317,47.54728233150789,2.8012641338282863e-23,5.0,-56.39,2.0682789409984763,-56.59,1.8615,2.2448,2.8501,0.4311,3.0322,2.8085,0
181859,npp,2953,888,2.86129474639893,41.8297119140625,-87.4717788696289,3670176,2953,664,196611,3866787,2516,usa_chicago_80_30,41.83333333,-87.475,80,30,usa_chicago,2013-03-14 07:02:52.872416,94.44577719651019,51.774460340601834,44.08603647758889,2.9603262067470796e-22,6.0,-51.75,1.847645286154319,-52.04,1.5603,2.0025,2.8613,0.4833,1.4325,1.3828,0
