gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2610,542,63.5628890991211,41.696418762207,-87.5623245239258,3670176,2613,336,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-04-18 06:50:31.666577,92.74656802906692,60.45040874406474,50.40002367726519,9.095558938568147e-19,4.0,-60.43,2.4157378735459294,-60.74,18.7392,30.638,60.8315,0.8273,38.9765,52.5863,0
103031,npp,1560,3255,28.7240982055664,41.6958198547363,-87.5651321411133,3670176,1560,2597,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-04-18 08:30:59.827485,-70.07903096817478,53.754549781923416,45.59235872497543,3.40970076100739e-11,20.0,53.7,1.9513309067639726,53.32,21.4003,34.8018,52.7853,0.7283,22.2325,20.9206,0
103142,npp,1776,28,21.09153175354,41.6934967041016,-87.5680236816406,3670176,1781,10,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-04-19 06:31:28.864335,269.0883734908079,69.84916882959386,56.25347511304502,2.497567159381061e-21,1.0,-69.8,3.5496478698597698,-69.97,25.9843,47.8723,69.7713,0.5295,17.8025,11.1674,0
103388,npp,2540,1746,11.2716207504272,41.6951522827148,-87.564338684082,3670176,2540,1329,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-04-21 07:34:37.678440,98.10494757603796,16.49516712442218,14.566078645093341,3.0777343795714067e-22,11.0,-16.5,1.0442604737599883,-17.05,12.8696,23.8221,36.8824,1.064,13.3286,11.9932,0
103625,npp,1013,711,34.3674125671387,41.6972579956055,-87.5642395019531,3670176,1014,492,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-04-23 06:56:48.094272,93.87568530331578,56.486791240595515,47.6034862216909,1.338838842784301e-19,5.0,-56.47,2.1127631471468895,-56.77,23.7593,34.3777,44.4526,0.7373,25.3423,25.3396,0
103745,npp,205,198,21.3581867218018,41.6940078735352,-87.5673675537109,3670176,203,98,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-04-24 06:37:47.079774,90.42049386839727,67.08739268358104,54.672054773586886,2.7627620918694812e-17,2.0,-67.05,3.1865100272627664,-67.24,22.5239,34.9869,53.7713,0.7245,21.0701,15.4735,0
103988,npp,934,1915,23.051700592041,41.698184967041,-87.5691757202148,3670176,934,1487,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-04-26 07:40:52.358919,100.51207998974375,6.881377157617806,6.092082990655508,2.025888469992242e-15,12.0,-6.9,1.0,-7.685,10.9191,23.3176,31.0994,1.087,25.0812,25.0581,0
104104,npp,178,1404,17.1321201324463,41.6958541870117,-87.5674285888672,3670176,179,1055,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-04-27 07:22:00.239948,98.36074557812539,33.49563515831192,29.263057050145033,1.6119322399029448e-12,9.0,-33.51,1.2365102219381485,-34.03,12.9846,21.7361,34.9276,1.1661,21.6238,19.9783,0
132111,npp,1091,187,37.3856468200684,41.6950340270996,-87.5673446655273,3670176,1094,92,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-08-14 06:36:47.260291,90.6275672701352,67.28375786073022,54.78521803848467,3.688930371749592e-11,2.0,-67.24,3.1865100272627664,-67.24,22.5239,34.9869,53.7713,0.7245,26.0999,27.085,0
132656,npp,1077,1392,13.1102533340454,41.6958045959473,-87.5664367675781,3670176,1078,1047,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-08-17 07:21:00.473911,97.80144561377871,34.035123468452326,29.71879638520365,7.267843269239413e-23,9.0,-34.03,1.2937979144666532,-34.03,12.9846,21.7361,34.9276,1.1661,18.6801,15.2883,0
132835,npp,311,870,31.9345989227295,41.6982460021973,-87.5708694458008,3670176,312,654,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-08-18 07:02:04.815563,94.48516195018954,52.30114248218479,44.49266566258863,6.805237976783922e-26,6.0,-52.27,1.847645286154319,-52.27,15.9809,24.3004,42.8078,1.0431,29.479,33.3101,0
133392,npp,222,2074,21.1607284545898,41.6988677978516,-87.5692367553711,3670176,223,1640,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-08-21 07:46:07.342359,-63.99243661237825,2.4400944062208847,2.161184433188162,8.202023988022398e-28,13.0,2.33,1.0,2.33,14.337,25.3471,33.7412,1.0,21.1607,21.1607,0
133572,npp,2566,1563,23.4093761444092,41.6998672485352,-87.5693054199219,3670176,2567,1174,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-08-22 07:27:17.017879,99.17525155229337,26.087260373503245,22.923066382505603,3.0082224841276386e-26,10.0,-26.09,1.1367971201176101,-25.99,10.4176,20.3008,39.0417,1.2486,28.0817,29.2285,0
133749,npp,1810,1045,43.8938217163086,41.696102142334,-87.5638198852539,3670176,1812,767,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-08-23 07:08:23.135208,96.06957360917211,47.0338515902236,40.4015025948514,5.939424374123892e-23,7.0,-47.02,1.646109783506203,-47.02,21.754,31.5113,39.1705,0.8044,32.8694,35.3074,0
133944,npp,3050,3243,64.6156387329102,41.697208404541,-87.5638427734375,3670176,3050,2584,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-08-24 08:29:53.856261,-70.03452025113117,53.41512882239447,45.33848285373656,1.1703959180109195e-24,20.0,53.38,1.9513309067639726,53.32,21.4003,34.8018,52.7853,0.7283,40.6259,47.0614,0
134113,npp,191,16,80.3023986816406,41.6990394592285,-87.5642166137695,3670176,197,4,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-08-25 06:30:22.916761,269.02278053799785,70.04552882254212,56.361727696210096,3.1545880017693985e-12,1.0,-69.98,3.5496478698597698,-69.97,25.9843,47.8723,69.7713,0.5295,34.4833,42.518,0
134124,npp,2373,2746,8.98019981384277,41.6922225952148,-87.5655746459961,3670176,2373,2203,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-08-25 08:11:10.650216,-73.40657761203897,36.91281115633793,32.14031896729838,5.843205963232363e-20,17.0,36.9,1.357151599901897,36.86,13.6574,22.5798,37.264,1.1226,15.3265,10.0808,0
134308,npp,1682,2244,12.8112936019897,41.694221496582,-87.5689315795898,3670176,1682,1801,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-08-26 07:52:23.889486,-76.19321121300234,12.133357944554962,10.729773515639998,6.767074168842617e-14,14.0,12.13,1.015504800579495,12.13,13.6745,24.7428,38.8903,1.0244,13.5978,13.1242,0
134687,npp,2036,3876,38.5868034362793,41.6913757324219,-87.5659332275391,3670176,2038,3102,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-08-28 08:54:46.510221,-66.06721421834693,67.01640969893303,54.639022300333906,3.0819426921318375e-08,24.0,66.94,3.1865100272627664,66.86,33.596,52.181,78.9356,0.4858,21.081,18.7437,0
137512,npp,1553,1732,20.9581680297852,41.6968193054199,-87.5683135986328,3670176,1553,1317,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-09-12 07:33:27.638640,100.21905552679596,17.26749513325824,15.243554007810962,5.545448769587828e-06,11.0,-17.27,1.0442604737599883,-17.05,12.8696,23.8221,36.8824,1.064,22.6046,22.2999,0
137701,npp,804,1216,25.4196701049805,41.6932106018066,-87.5700302124023,3670176,805,902,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-09-13 07:14:33.768662,96.66811313366736,41.09172874849984,35.60334632533549,6.228897075221919e-13,8.0,-41.08,1.4276677814245327,-41.04,20.8835,28.3742,42.2066,0.8933,23.2777,22.7078,0
137713,npp,2624,3874,51.9752235412598,41.6933403015137,-87.5651779174805,3670176,2629,3102,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-09-13 08:54:38.802409,-65.62702409350453,66.98150296024427,54.618073410910235,1.2564948834009797e-05,24.0,66.91,3.1865100272627664,66.86,33.596,52.181,78.9356,0.4858,25.2826,25.2472,0
138282,npp,645,2409,44.3879699707031,41.6983299255371,-87.5640335083008,3670176,646,1949,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-09-16 07:58:31.006553,-76.14833822888205,21.217369040807434,18.697174472622642,1.4104197119977195e-26,15.0,21.19,1.0837787002826917,21.3,11.5432,19.6899,34.4843,1.2873,48.136,57.1414,0
138477,npp,3005,1900,20.3965759277344,41.6974220275879,-87.5709609985352,3670176,3005,1473,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-09-17 07:39:40.692632,96.20697230119328,7.809430744384652,6.912622455219538,8.280934645916443e-29,12.0,-7.77,1.0,-7.685,10.9191,23.3176,31.0994,1.087,22.4261,22.1719,0
138688,npp,962,4028,33.2660827636719,41.6952857971191,-87.5696487426758,3670176,965,3181,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-09-18 09:00:50.070827,-65.13695991855921,69.46242826934326,56.05151364110782,2.0020276796365826e-28,25.0,69.38,3.5496478698597698,69.35,31.9102,51.605,73.8956,0.4912,20.1807,16.3395,0
138868,npp,1496,867,6.8897705078125,41.6933097839355,-87.5712890625,3670176,1496,652,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-09-19 07:01:52.947956,94.3314604712289,52.3864230860671,44.557858042206725,7.892284150570478e-29,6.0,-52.36,1.847645286154319,-52.27,15.9809,24.3004,42.8078,1.0431,15.924,7.1865,0
138881,npp,347,3558,45.682991027832,41.6988983154297,-87.567985534668,3670176,346,2888,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-09-19 08:42:10.435307,-68.07595872651035,61.0121897953835,50.790925484754354,5.785952608913664e-30,22.0,60.95,2.5331140255951103,60.99,21.2178,40.0581,63.2058,0.6328,27.5677,28.9063,0
139658,npp,648,1560,40.2728385925293,41.6982803344727,-87.5620880126953,3670176,648,1171,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-09-23 07:27:03.429634,98.47088389329417,26.245399144026315,23.059484688880318,4.640564643728473e-17,10.0,-26.24,1.1367971201176101,-25.99,10.4176,20.3008,39.0417,1.2486,42.9159,50.2839,0
139851,npp,2960,1040,9.20646858215332,41.6951179504395,-87.5685882568359,3670176,2963,765,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-09-24 07:08:07.785683,94.93099295143256,47.21320351986667,40.543150000872224,2.8427202342177684e-10,7.0,-47.18,1.646109783506203,-47.02,21.754,31.5113,39.1705,0.8044,11.7971,7.4055,0
139866,npp,1761,3716,81.9313430786133,41.6968002319336,-87.5633163452148,3670176,1765,3004,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-09-24 08:48:21.714772,-67.2737998703778,64.1598583798623,52.86764452926122,3.580718471010606e-18,23.0,64.09,2.7445598364131496,64.11,27.7352,38.8522,71.1306,0.6524,41.0433,53.4518,0
140059,npp,1125,3239,53.7621803283691,41.6968994140625,-87.5624923706055,3670176,1126,2579,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-09-25 08:29:40.307188,-70.52789309533956,53.3191571772684,45.26520406338343,1.9065011111321548e-11,20.0,53.27,1.9513309067639726,53.32,21.4003,34.8018,52.7853,0.7283,35.0638,39.1565,0
142941,npp,429,1036,24.3200988769531,41.6980743408203,-87.5670623779297,3670176,428,761,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-10 07:07:56.858523,95.37648821367158,47.341776846042976,40.64146325224004,0.0004438025280615786,7.0,-47.31,1.646109783506203,-47.02,21.754,31.5113,39.1705,0.8044,20.9785,19.5626,0
143138,npp,2725,521,13.0108957290649,41.6942176818848,-87.5703201293945,3670176,2726,319,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-11 06:49:01.231342,92.68653763388974,60.919323117234285,50.716417812198074,9.228562202452222e-09,4.0,-60.88,2.4157378735459294,-60.74,18.7392,30.638,60.8315,0.8273,18.0504,10.7641,0
143151,npp,1681,3234,37.9780006408691,41.6992645263672,-87.5688934326172,3670176,1684,2574,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-11 08:29:31.174685,-70.84630871522342,53.19090631312193,45.16641322684843,0.00044955674039823013,20.0,53.14,1.9513309067639726,53.32,21.4003,34.8018,52.7853,0.7283,26.9748,27.6605,0
143930,npp,1969,1212,10.8765993118286,41.6951293945312,-87.5676727294922,3670176,1971,898,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-15 07:14:20.705403,96.90213382063001,41.244919885352985,35.72523714486708,1.4597687435124517e-29,8.0,-41.23,1.4276677814245327,-41.04,20.8835,28.3742,42.2066,0.8933,13.0911,9.7162,0
144124,npp,1185,693,37.3178062438965,41.6980247497559,-87.570182800293,3670176,1188,475,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-16 06:55:25.082790,93.97186562023276,56.94446000847261,47.92795714108005,2.5525882582635905e-31,5.0,-56.92,2.1127631471468895,-56.77,23.7593,34.3777,44.4526,0.7373,26.7387,27.5149,0
144136,npp,106,3396,17.9649028778076,41.6921195983887,-87.5647201538086,3670176,105,2744,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-16 08:35:47.909994,-69.03714175927009,57.34774857139719,48.22376442998173,2.6853972922890716e-28,21.0,57.29,2.2013981571160284,57.39,20.3552,38.0906,60.5853,0.6654,16.2049,11.9546,0
144330,npp,2534,2906,11.1774301528931,41.6937713623047,-87.5685653686523,3670176,2534,2344,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-17 08:17:06.523398,-72.47607159661706,42.99922632205435,37.159835230749536,1.9139887572216573e-30,18.0,42.96,1.4867838833500562,43.18,19.6967,27.7817,42.7464,0.9124,14.1793,10.1979,0
144930,npp,413,1387,5.09314727783203,41.6929664611816,-87.5652084350586,3670176,412,1043,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-20 07:20:41.005432,97.44129833328046,34.24325405959328,29.891881434872438,1.765291210663128e-25,9.0,-34.24,1.2937979144666532,-34.03,12.9846,21.7361,34.9276,1.1661,12.4835,5.9393,0
144942,npp,2183,4024,32.9739074707031,41.6919784545898,-87.5661926269531,3670176,2184,3179,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-20 09:00:42.481065,-64.8805575571115,69.41072952988861,56.014706595272095,3.277179525041985e-29,25.0,69.32,3.5496478698597698,69.35,31.9102,51.605,73.8956,0.4912,20.0984,16.196,0
145125,npp,2726,867,22.8409214019775,41.6951637268066,-87.5642318725586,3670176,2727,652,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-21 07:01:47.169702,94.78427402340628,52.38637325393715,44.55215239073767,4.47082079319255e-20,6.0,-52.36,1.847645286154319,-52.27,15.9809,24.3004,42.8078,1.0431,24.5572,23.8248,0
145140,npp,1579,3555,12.4868450164795,41.6931419372559,-87.5669860839844,3670176,1578,2885,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-21 08:42:04.659549,-68.02223245387273,60.95714619496738,50.74659307665003,5.705569218549384e-26,22.0,60.89,2.5331140255951103,60.99,21.2178,40.0581,63.2058,0.6328,14.4628,7.9012,0
145324,npp,1938,355,37.0986595153809,41.6937294006348,-87.5629196166992,3670176,1941,195,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-22 06:42:49.776929,91.56824931449547,64.27870379143731,52.928465291728024,1.9864857693310625e-13,3.0,-64.22,2.7445598364131496,-64.18,30.5578,37.2246,53.2934,0.6809,25.3012,25.2613,0
145338,npp,944,3072,14.9104976654053,41.6944694519043,-87.5699462890625,3670176,947,2468,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-22 08:23:23.280226,-71.00805517382051,48.51613893053605,41.56863564306725,5.920826162358391e-21,19.0,48.47,1.7549928774784245,48.62,16.7238,30.2885,47.7443,0.8369,16.5847,12.478,0
145718,npp,2658,2071,7.30481767654419,41.6945495605469,-87.5654907226562,3670176,2658,1636,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-10-24 07:45:53.393176,-80.9994501215543,2.1491260336338605,1.9032931975531056,1.357126369131629e-07,13.0,2.16,1.0,2.33,14.337,25.3471,33.7412,1.0,7.3048,7.3048,0
148850,npp,289,2074,5.11274909973145,41.6933403015137,-87.5649795532227,3670176,289,1639,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-09 07:46:00.643407,-79.16634502348445,2.327758193565717,2.061416273756286,0.00015746865987518988,13.0,2.33,1.0,2.33,14.337,25.3471,33.7412,1.0,5.1127,5.1127,0
149628,npp,276,18,48.353946685791,41.698902130127,-87.5711059570312,3670176,279,5,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-13 06:30:18.220811,269.55218666042435,70.0243459915103,56.33823381108726,1.2712618327977502e-30,1.0,-69.95,3.5496478698597698,-69.97,25.9843,47.8723,69.7713,0.5295,25.4828,25.6021,0
149640,npp,2472,2744,20.0329608917236,41.6950531005859,-87.5632858276367,3670176,2472,2201,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-13 08:11:04.179726,-73.51997398803763,36.86174756960203,32.09274154289997,3.3531958936544893e-26,17.0,36.82,1.357151599901897,36.86,13.6574,22.5798,37.264,1.1226,23.4705,22.4882,0
149826,npp,1769,2243,43.9564895629883,41.6980857849121,-87.5630569458008,3670176,1769,1800,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-14 07:52:17.469570,-75.32573864176807,12.10815245654819,10.706074089234642,3.4857048234197686e-31,14.0,12.08,1.015504800579495,12.13,13.6745,24.7428,38.8903,1.0244,44.2674,45.03,0
150015,npp,1055,1733,8.05070352554321,41.6921005249023,-87.5653457641602,3670176,1054,1317,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-15 07:33:27.207136,98.29650612246007,17.224383526451916,15.2036533725952,1.029089663781701e-31,11.0,-17.21,1.0442604737599883,-17.05,12.8696,23.8221,36.8824,1.064,10.2442,8.5661,0
150197,npp,311,1218,28.0189743041992,41.698314666748,-87.5670623779297,3670176,312,904,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-16 07:14:35.166962,96.81656891267801,41.0172544601187,35.53716932059426,8.271666869488225e-31,8.0,-41.0,1.4276677814245327,-41.04,20.8835,28.3742,42.2066,0.8933,25.0983,25.0298,0
150209,npp,2131,3872,64.3078384399414,41.6988906860352,-87.5691909790039,3670176,2134,3100,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-16 08:54:41.982271,-65.9557046603097,66.9608460527517,54.59528067716687,1.3143371985864598e-30,24.0,66.88,3.1865100272627664,66.86,33.596,52.181,78.9356,0.4858,29.1528,31.2378,0
150384,npp,2611,700,58.3602714538574,41.6978530883789,-87.5630416870117,3670176,2613,481,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-17 06:55:39.566474,93.74650278563261,56.78566989180469,47.81163177513891,6.19613278219633e-28,5.0,-56.74,2.1127631471468895,-56.77,23.7593,34.3777,44.4526,0.7373,36.6984,43.0298,0
150398,npp,1513,3401,72.214111328125,41.696720123291,-87.562370300293,3670176,1513,2749,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-17 08:36:02.395215,-69.22752279825359,57.469973652284395,48.30911168433619,3.2012832709598275e-30,21.0,57.4,2.2013981571160284,57.39,20.3552,38.0906,60.5853,0.6654,40.848,48.0544,0
150583,npp,865,2911,19.6967372894287,41.6962547302246,-87.5679779052734,3670176,867,2348,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-18 08:17:21.027049,-73.0509105681424,43.18814699262305,37.31222738062286,7.81975075435596e-28,18.0,43.14,1.4867838833500562,43.18,19.6967,27.7817,42.7464,0.9124,19.9093,17.9707,0
151130,npp,1817,1392,50.6655960083008,41.6982574462891,-87.5635528564453,3670176,1817,1047,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-21 07:20:53.789176,97.19218582125632,34.0456162957346,29.724209133072332,4.519862806248762e-11,9.0,-34.03,1.2937979144666532,-34.03,12.9846,21.7361,34.9276,1.1661,47.7073,59.0828,0
151144,npp,513,4027,87.4063491821289,41.6993370056152,-87.5676574707031,3670176,517,3181,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-21 09:00:55.266322,-65.07047289101978,69.46192242594317,56.04056770372636,1.360789965760933e-18,25.0,69.36,3.5496478698597698,69.35,31.9102,51.605,73.8956,0.4912,35.433,42.9319,0
151307,npp,1037,871,39.4009857177734,41.6986351013184,-87.5646057128906,3670176,1036,654,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-22 07:01:58.184363,94.43566424320616,52.2735044699191,44.46553547442629,0.0003069774848624737,6.0,-52.24,1.847645286154319,-52.27,15.9809,24.3004,42.8078,1.0431,33.52,41.0981,0
151317,npp,2977,3559,32.4601860046387,41.695426940918,-87.5695724487305,3670176,2980,2889,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-22 08:42:17.453969,-68.4273456668925,61.03724381239886,50.79915866109925,2.082329079835214e-12,22.0,60.97,2.5331140255951103,60.99,21.2178,40.0581,63.2058,0.6328,22.3477,20.5395,0
151451,npp,2329,3075,13.8697557449341,41.694709777832,-87.5676803588867,3670176,2329,2469,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-11-23 08:23:35.222939,-71.40321024845849,48.648557938442366,41.67165795680314,1.1598347997814704e-05,19.0,48.56,1.7549928774784245,48.62,16.7238,30.2885,47.7443,0.8369,15.9917,11.607,0
155101,npp,100,1041,14.2397031784058,41.6948051452637,-87.5682907104492,3670176,101,765,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-12-13 07:08:16.753346,95.66972584827003,47.142740115828815,40.485739496855004,1.982404810497255e-33,7.0,-47.15,1.646109783506203,-47.02,21.754,31.5113,39.1705,0.8044,14.8547,11.4542,0
155113,npp,1972,3713,31.7485828399658,41.6954002380371,-87.5707244873047,3670176,1974,3002,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-12-13 08:48:28.902078,-67.08814962663278,64.15050452189698,52.8586437347068,2.630718441226502e-29,23.0,64.04,2.7445598364131496,64.11,27.7352,38.8522,71.1306,0.6524,22.7589,20.7127,0
155278,npp,2387,524,22.90842628479,41.6959114074707,-87.5711898803711,3670176,2389,322,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-12-14 06:49:19.305165,92.74847951479165,60.812148204342535,50.644800814879616,2.765994919310514e-32,4.0,-60.81,2.4157378735459294,-60.74,18.7392,30.638,60.8315,0.8273,22.1475,18.9524,0
155293,npp,1340,3237,36.0458335876465,41.698902130127,-87.5690765380859,3670176,1339,2578,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-12-14 08:29:47.467342,-70.09676967422956,53.30730574086039,45.2548493711894,2.2480949678540686e-30,20.0,53.22,1.9513309067639726,53.32,21.4003,34.8018,52.7853,0.7283,25.9847,26.2532,0
155462,npp,1571,11,58.7211036682129,41.6992340087891,-87.565788269043,3670176,1574,2,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-12-15 06:30:18.299681,269.5687064354793,70.0734075588874,56.373807350376815,4.133221987831321e-30,1.0,-70.06,3.5496478698597698,-69.97,25.9843,47.8723,69.7713,0.5295,28.4034,31.0913,0
156213,npp,2778,3397,49.9751663208008,41.698314666748,-87.5644836425781,3670176,2778,2745,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-12-19 08:36:00.383737,-69.19264578942975,57.403833014602064,48.26688202682148,3.613879845480352e-21,21.0,57.31,2.2013981571160284,57.39,20.3552,38.0906,60.5853,0.6654,30.7458,33.2557,0
156955,npp,1766,4022,27.9967784881592,41.6926231384277,-87.5668563842773,3670176,1767,3178,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2012-12-23 09:00:51.204035,-64.97611917044595,69.42541274487581,56.028393874888664,0.00020531964998495616,25.0,69.29,3.5496478698597698,69.35,31.9102,51.605,73.8956,0.4912,18.6963,13.7513,0
168805,npp,590,175,54.5562019348145,41.699291229248,-87.5691604614258,3670176,597,85,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2013-01-05 06:36:30.506114,90.19128704072432,67.45443350488846,54.889557032777205,0.00037955613756685095,2.0,-67.44,3.1865100272627664,-67.24,22.5239,34.9869,53.7713,0.7245,31.4884,39.5246,0
169173,npp,1325,1893,19.915397644043,41.6980438232422,-87.5684509277344,3670176,1325,1466,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2013-01-07 07:39:35.842246,95.84488824826654,8.202091630791488,7.259654032543183,8.707474883412803e-10,12.0,-8.18,1.0,-7.685,10.9191,23.3176,31.0994,1.087,21.9449,21.6488,0
169348,npp,569,1381,21.9234275817871,41.6967391967773,-87.56689453125,3670176,569,1040,196611,3866787,5266,usa_chicago_58_63,41.69583333,-87.56666667,58,63,usa_chicago,2013-01-08 07:20:43.744819,97.22557432737673,34.47158836962973,30.087890192013333,4.038105452606186e-17,9.0,-34.49,1.2937979144666532,-34.03,12.9846,21.7361,34.9276,1.1661,25.4919,25.5656,0
