lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.823,0.82,0.827
2,0.673,0.719,0.68
3,0.581,0.633,0.588
4,0.524,0.561,0.529
5,0.481,0.5,0.483
6,0.454,0.449,0.455
7,0.431,0.407,0.43
8,0.403,0.373,0.401
9,0.376,0.345,0.371
10,0.353,0.322,0.347
11,0.332,0.304,0.324
12,0.306,0.289,0.297
13,0.277,0.277,0.268
14,0.253,0.267,0.244
15,0.236,0.259,0.226
16,0.225,0.252,0.216
17,0.22,0.246,0.213
18,0.217,0.24,0.211
19,0.227,0.235,0.221
20,0.238,0.229,0.233
21,0.235,0.224,0.232
22,0.23,0.219,0.228
23,0.223,0.213,0.224
24,0.214,0.207,0.217
25,0.212,0.202,0.218
26,0.201,0.194,0.209
27,0.19,0.188,0.202
28,0.171,0.184,0.185
29,0.164,0.181,0.18
30,0.163,0.179,0.178
31,0.169,0.178,0.182
32,0.171,0.177,0.181
33,0.164,0.175,0.173
34,0.152,0.174,0.158
35,0.149,0.173,0.153
36,0.156,0.171,0.158
37,0.164,0.169,0.165
38,0.177,0.166,0.176
39,0.182,0.163,0.18
40,0.181,0.161,0.178
41,0.18,0.16,0.175
42,0.177,0.158,0.171
43,0.163,0.157,0.157
44,0.152,0.156,0.145
45,0.14,0.154,0.133
46,0.14,0.151,0.133
47,0.147,0.148,0.14
48,0.149,0.144,0.143
49,0.143,0.139,0.137
50,0.133,0.134,0.13
51,0.128,0.127,0.127
52,0.123,0.119,0.124
53,0.114,0.111,0.117
54,0.097,0.103,0.102
55,0.084,0.095,0.092
56,0.078,0.086,0.088
57,0.071,0.077,0.083
58,0.072,0.069,0.085
59,0.071,0.062,0.084
60,0.067,0.055,0.079
61,0.062,0.049,0.072
62,0.051,0.043,0.059
63,0.034,0.038,0.04
64,0.024,0.032,0.03
65,0.022,0.026,0.026
66,0.018,0.02,0.02
67,0.005,0.015,0.006
68,0.005,0.011,0.003
69,0.0,0.007,-0.004
70,-0.005,0.005,-0.01
71,-0.001,0.003,-0.007
72,-0.002,0.002,-0.009
73,0.002,0.001,-0.007
74,0.007,0.001,-0.002
75,0.012,0.001,0.003
76,0.018,0.002,0.009
77,0.016,0.004,0.008
78,0.006,0.005,0.0
79,0.005,0.006,0.0
80,0.001,0.007,-0.002
81,-0.008,0.009,-0.009
82,-0.01,0.011,-0.009
83,0.001,0.012,0.002
84,0.009,0.014,0.012
85,0.019,0.015,0.024
86,0.024,0.015,0.03
87,0.025,0.014,0.033
88,0.026,0.012,0.036
89,0.023,0.009,0.033
90,0.015,0.007,0.023
91,0.005,0.003,0.012
92,0.001,0.0,0.006
93,0.006,-0.003,0.01
94,0.001,-0.006,0.003
95,-0.0,-0.008,0.001
96,-0.008,-0.011,-0.008
97,-0.016,-0.013,-0.017
98,-0.025,-0.014,-0.028
99,-0.029,-0.015,-0.034
100,-0.029,-0.016,-0.035
101,-0.024,-0.017,-0.033
102,-0.026,-0.019,-0.035
103,-0.028,-0.02,-0.038
104,-0.031,-0.02,-0.041
105,-0.03,-0.021,-0.041
106,-0.029,-0.02,-0.04
107,-0.031,-0.019,-0.042
108,-0.019,-0.017,-0.029
109,-0.008,-0.015,-0.016
110,-0.0,-0.014,-0.008
111,0.007,-0.013,0.001
112,0.006,-0.013,0.002
113,0.002,-0.013,-0.0
114,-0.005,-0.014,-0.005
115,-0.009,-0.015,-0.006
116,-0.012,-0.017,-0.007
117,-0.021,-0.019,-0.015
118,-0.025,-0.021,-0.018
119,-0.023,-0.024,-0.017
120,-0.027,-0.027,-0.021
121,-0.038,-0.029,-0.033
122,-0.034,-0.032,-0.032
123,-0.033,-0.035,-0.032
124,-0.032,-0.037,-0.033
125,-0.037,-0.039,-0.039
126,-0.045,-0.04,-0.049
127,-0.058,-0.042,-0.063
128,-0.062,-0.044,-0.067
129,-0.062,-0.045,-0.068
130,-0.059,-0.045,-0.066
131,-0.052,-0.045,-0.061
132,-0.043,-0.044,-0.053
133,-0.036,-0.043,-0.046
134,-0.03,-0.041,-0.041
135,-0.03,-0.04,-0.04
136,-0.028,-0.038,-0.037
137,-0.027,-0.037,-0.036
138,-0.027,-0.036,-0.035
139,-0.024,-0.034,-0.032
140,-0.023,-0.033,-0.029
141,-0.027,-0.032,-0.031
142,-0.033,-0.032,-0.036
143,-0.036,-0.031,-0.037
144,-0.042,-0.03,-0.043
145,-0.037,-0.029,-0.036
146,-0.032,-0.028,-0.03
147,-0.033,-0.027,-0.03
148,-0.035,-0.027,-0.032
149,-0.032,-0.027,-0.03
150,-0.028,-0.027,-0.027
151,-0.021,-0.028,-0.021
152,-0.029,-0.029,-0.03
153,-0.028,-0.03,-0.03
154,-0.024,-0.03,-0.028
155,-0.026,-0.029,-0.031
156,-0.027,-0.028,-0.034
157,-0.026,-0.026,-0.034
158,-0.022,-0.024,-0.032
159,-0.018,-0.022,-0.029
160,-0.02,-0.021,-0.031
161,-0.02,-0.019,-0.032
162,-0.019,-0.018,-0.031
163,-0.022,-0.016,-0.034
164,-0.019,-0.016,-0.032
165,-0.021,-0.016,-0.034
166,-0.019,-0.016,-0.031
167,-0.024,-0.017,-0.035
168,-0.027,-0.019,-0.037
169,-0.022,-0.019,-0.031
170,-0.014,-0.02,-0.022
171,-0.011,-0.02,-0.018
172,-0.013,-0.021,-0.018
173,-0.007,-0.022,-0.012
174,-0.009,-0.024,-0.012
175,-0.014,-0.025,-0.015
176,-0.02,-0.027,-0.02
177,-0.03,-0.029,-0.029
178,-0.039,-0.031,-0.038
179,-0.044,-0.033,-0.043
180,-0.046,-0.035,-0.046
181,-0.045,-0.036,-0.047
182,-0.045,-0.037,-0.048
183,-0.049,-0.037,-0.053
184,-0.046,-0.038,-0.052
185,-0.039,-0.038,-0.046
186,-0.033,-0.038,-0.041
187,-0.034,-0.038,-0.044
188,-0.027,-0.038,-0.038
189,-0.028,-0.038,-0.039
190,-0.03,-0.037,-0.041
191,-0.035,-0.036,-0.047
192,-0.042,-0.035,-0.054
193,-0.051,-0.033,-0.063
194,-0.044,-0.032,-0.057
195,-0.032,-0.03,-0.044
196,-0.025,-0.029,-0.037
197,-0.022,-0.029,-0.032
198,-0.018,-0.028,-0.028
199,-0.02,-0.028,-0.027
200,-0.018,-0.029,-0.025
201,-0.023,-0.03,-0.027
202,-0.025,-0.032,-0.029
203,-0.033,-0.033,-0.035
204,-0.036,-0.034,-0.037
205,-0.04,-0.035,-0.039
206,-0.043,-0.036,-0.041
207,-0.039,-0.036,-0.036
208,-0.032,-0.036,-0.029
209,-0.029,-0.036,-0.026
210,-0.039,-0.035,-0.036
211,-0.04,-0.034,-0.039
212,-0.04,-0.033,-0.041
213,-0.042,-0.032,-0.045
214,-0.044,-0.031,-0.049
215,-0.046,-0.03,-0.051
216,-0.04,-0.029,-0.047
217,-0.026,-0.028,-0.035
218,-0.021,-0.027,-0.03
219,-0.023,-0.026,-0.033
220,-0.019,-0.026,-0.03
221,-0.018,-0.025,-0.03
222,-0.021,-0.025,-0.033
223,-0.017,-0.026,-0.028
224,-0.009,-0.026,-0.02
225,-0.014,-0.027,-0.023
226,-0.019,-0.028,-0.027
227,-0.022,-0.029,-0.028
228,-0.027,-0.031,-0.032
229,-0.034,-0.033,-0.036
230,-0.041,-0.035,-0.042
231,-0.045,-0.036,-0.045
232,-0.047,-0.037,-0.046
233,-0.048,-0.038,-0.045
234,-0.045,-0.039,-0.042
235,-0.046,-0.04,-0.042
236,-0.049,-0.04,-0.044
237,-0.053,-0.041,-0.047
238,-0.048,-0.041,-0.043
239,-0.044,-0.04,-0.04
240,-0.039,-0.038,-0.037
241,-0.031,-0.036,-0.03
242,-0.023,-0.033,-0.024
243,-0.018,-0.031,-0.021
244,-0.018,-0.028,-0.023
245,-0.021,-0.025,-0.027
246,-0.02,-0.022,-0.027
247,-0.018,-0.019,-0.026
248,-0.016,-0.016,-0.025
249,-0.02,-0.012,-0.029
250,-0.014,-0.009,-0.024
251,-0.002,-0.007,-0.012
252,-0.001,-0.005,-0.01
253,-0.006,-0.004,-0.014
254,-0.01,-0.003,-0.016
255,-0.003,-0.003,-0.009
256,0.004,-0.002,-0.001
257,0.003,-0.0,0.0
258,0.0,0.001,-0.001
259,-0.001,0.002,-0.001
260,0.003,0.002,0.005
261,0.003,0.002,0.006
262,-0.002,0.002,0.004
263,-0.003,0.002,0.004
264,0.001,0.002,0.009
265,0.009,0.002,0.017
266,0.004,0.002,0.014
267,0.002,0.002,0.012
268,0.006,0.001,0.015
269,-0.001,0.001,0.006
270,-0.009,-0.0,-0.004
271,-0.008,-0.001,-0.005
272,-0.005,-0.002,-0.004
273,0.002,-0.002,0.001
274,0.01,-0.002,0.007
275,0.008,-0.001,0.003
276,0.009,-0.001,0.002
277,0.009,0.0,0.0
278,-0.002,0.001,-0.011
279,-0.013,0.002,-0.022
280,-0.018,0.004,-0.028
281,-0.01,0.006,-0.019
282,-0.0,0.007,-0.009
283,0.009,0.008,0.001
284,0.013,0.01,0.007
285,0.021,0.012,0.016
286,0.017,0.013,0.014
287,0.017,0.014,0.016
288,0.02,0.016,0.02
289,0.018,0.017,0.019
290,0.017,0.019,0.019
291,0.026,0.021,0.03
292,0.033,0.023,0.039
293,0.037,0.024,0.045
294,0.04,0.026,0.05
295,0.034,0.028,0.046
296,0.025,0.03,0.039
297,0.023,0.032,0.036
298,0.019,0.034,0.031
299,0.023,0.037,0.033
300,0.032,0.039,0.039
301,0.03,0.041,0.035
302,0.032,0.043,0.036
303,0.038,0.043,0.041
304,0.043,0.044,0.044
305,0.051,0.045,0.05
306,0.054,0.047,0.05
307,0.053,0.049,0.048
308,0.051,0.05,0.045
309,0.059,0.051,0.052
310,0.064,0.051,0.057
311,0.056,0.05,0.05
312,0.055,0.049,0.049
313,0.054,0.048,0.048
314,0.047,0.047,0.042
315,0.047,0.046,0.044
316,0.051,0.046,0.05
317,0.057,0.046,0.057
318,0.046,0.045,0.049
319,0.038,0.045,0.044
320,0.042,0.044,0.05
321,0.04,0.044,0.051
322,0.033,0.044,0.046
323,0.03,0.045,0.045
324,0.045,0.048,0.061
325,0.055,0.052,0.071
326,0.063,0.057,0.079
327,0.066,0.064,0.08
328,0.059,0.072,0.071
329,0.058,0.079,0.068
330,0.066,0.087,0.073
331,0.091,0.095,0.095
332,0.115,0.103,0.116
333,0.126,0.112,0.125
334,0.132,0.122,0.128
335,0.136,0.131,0.131
336,0.139,0.139,0.133
337,0.146,0.147,0.139
338,0.146,0.154,0.14
339,0.161,0.161,0.153
340,0.178,0.167,0.171
341,0.186,0.173,0.18
342,0.192,0.178,0.187
343,0.2,0.182,0.196
344,0.206,0.186,0.203
345,0.2,0.189,0.199
346,0.191,0.191,0.191
347,0.179,0.194,0.181
348,0.173,0.196,0.176
349,0.17,0.197,0.175
350,0.172,0.197,0.178
351,0.189,0.197,0.197
352,0.209,0.196,0.217
353,0.209,0.194,0.219
354,0.194,0.192,0.205
355,0.179,0.192,0.191
356,0.186,0.191,0.196
357,0.188,0.19,0.196
358,0.191,0.189,0.197
359,0.199,0.187,0.204
360,0.207,0.185,0.21
361,0.202,0.184,0.204
362,0.189,0.184,0.191
363,0.185,0.183,0.185
364,0.187,0.184,0.186
365,0.182,0.184,0.179
366,0.177,0.185,0.174
367,0.176,0.185,0.173
368,0.174,0.186,0.17
369,0.168,0.186,0.164
370,0.167,0.185,0.162
371,0.178,0.184,0.174
372,0.189,0.185,0.185
373,0.2,0.187,0.197
374,0.196,0.19,0.193
375,0.204,0.193,0.203
376,0.21,0.197,0.211
377,0.205,0.201,0.208
378,0.196,0.205,0.201
379,0.204,0.209,0.212
380,0.218,0.213,0.229
381,0.222,0.217,0.236
382,0.221,0.22,0.237
383,0.218,0.224,0.235
384,0.212,0.227,0.23
385,0.216,0.23,0.234
386,0.227,0.232,0.243
387,0.233,0.233,0.245
388,0.234,0.234,0.243
389,0.233,0.234,0.24
390,0.232,0.232,0.237
391,0.236,0.23,0.239
392,0.245,0.226,0.245
393,0.247,0.221,0.244
394,0.225,0.214,0.22
395,0.19,0.206,0.184
396,0.174,0.196,0.167
397,0.171,0.185,0.163
398,0.17,0.171,0.161
399,0.163,0.155,0.155
400,0.143,0.138,0.136
