gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,942,3244,6.00736427307129,41.8735771179199,-87.5651016235352,3670144,940,2585,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-04-02 08:31:02.718684,-69.84812566129676,53.46389819303692,45.37096583790485,0.000943181295657448,20.0,53.41,1.9513309067639726,53.03,5.1657,6.1725,7.7574,0.4415,2.6404,2.6521,2.6521,0
101543,npp,1195,1227,4.52889251708984,41.8724327087402,-87.5641250610352,3670144,1194,911,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-04-06 07:15:48.444326,96.39387551789149,40.6643196365508,35.24996394444845,0.10565886471902536,8.0,-40.66,1.4276677814245327,-41.15,3.0377,3.5856,4.5439,0.76,3.3857,3.4419,2.5767251002763305,0
101551,npp,3013,3874,11.6907148361206,41.8784599304199,-87.5660629272461,3670144,3015,3101,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-04-06 08:55:55.254304,-65.99967805581382,67.0027237279815,54.62558732559583,0.05650927051242528,24.0,66.91,3.1865100272627664,66.69,8.0826,10.0483,11.9717,0.2712,3.2404,3.1704,2.707680638221339,0
101787,npp,2668,199,8.5504207611084,41.8724555969238,-87.5629425048828,3670144,2666,98,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-04-08 06:37:51.745042,90.22958763527707,67.08737081617248,54.66771528935759,0.06205580662458272,2.0,-67.03,3.1865100272627664,-67.27,7.0732,8.1725,8.9147,0.3334,2.8436,2.851,2.342863494686714,0
101796,npp,1723,2915,5.14743757247925,41.8753547668457,-87.5683670043945,3670144,1722,2351,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-04-08 08:18:32.360945,-72.12832613389745,43.34250277466524,37.44059332191092,0.056185786737256486,18.0,43.29,1.4867838833500562,42.85,3.9808,4.7809,5.9773,0.57,2.9715,2.9339,2.47382944618921,0
102168,npp,2664,1400,3.24959802627563,41.8777618408203,-87.5689926147461,3670144,2664,1053,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-04-11 07:22:04.870612,97.24864776462044,33.700547992205614,29.43564483950563,0.009083060565109815,9.0,-33.69,1.2937979144666532,-34.19,2.9011,3.7422,4.7527,0.7282,2.3442,2.3663,2.2919244515356043,0
102291,npp,1897,880,5.13437652587891,41.8753814697266,-87.5656585693359,3670144,1897,660,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-04-12 07:03:09.173196,94.67136132599533,51.99592976900721,44.2599766279403,0.001667654705172816,6.0,-51.98,1.847645286154319,-52.33,4.2796,5.2441,6.6894,0.5196,2.6656,2.668,2.6543446101171124,0
102300,npp,747,3562,7.80980587005615,41.8751487731934,-87.5672073364258,3670144,746,2891,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-04-12 08:43:26.657870,-67.89548573217814,61.097615299010904,50.84699439367269,0.008720549711676568,22.0,61.03,2.5331140255951103,60.76,6.791,7.7897,9.8188,0.3498,2.7329,2.732,2.660592828037679,0
102421,npp,104,3081,11.7911329269409,41.8755645751953,-87.5668411254883,3670144,104,2473,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-04-13 08:24:45.199996,-71.4186211824411,48.78862411936039,41.78611005493624,0.0030717510214254558,19.0,48.74,1.7549928774784245,48.29,4.4516,5.4118,6.295,0.5035,6.3599,5.9371,5.911947336387675,0
103388,npp,2513,1740,2.9130072593689,41.8790969848633,-87.5696563720703,3670176,2514,1324,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-04-21 07:34:35.899161,99.87888909745594,16.817091149511228,14.848551611101252,3.584470524865239e-22,11.0,-16.83,1.0442604737599883,-17.49,2.3419,2.913,3.6832,0.9355,2.725,2.725,2.725,0
103625,npp,986,707,4.84653997421265,41.8722152709961,-87.5707702636719,3670176,985,489,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-04-23 06:56:44.535762,93.44059600250726,56.589519274018585,47.678262788143186,1.58629060638413e-19,5.0,-56.57,2.1127631471468895,-56.84,4.7889,6.1516,8.2985,0.443,2.1073,2.1469,2.1469,0
104104,npp,151,1399,3.41835856437683,41.8747367858887,-87.5669631958008,3670176,151,1052,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-04-27 07:21:56.681395,97.52391778470245,33.73034819683431,29.461876417362895,2.1152240018072372e-12,9.0,-33.73,1.2937979144666532,-34.19,2.9011,3.7422,4.7527,0.7282,2.4747,2.4891,2.4891,0
131754,npp,2644,1214,4.72158622741699,41.8737945556641,-87.5663604736328,3670144,2645,900,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-12 07:14:40.358838,96.89259429567257,41.16310230029466,35.66005455746556,0.000822402813893505,8.0,-41.15,1.4276677814245327,-41.15,3.0377,3.5856,4.5439,0.76,3.5207,3.5884,3.5884,0
132474,npp,1804,1897,9.82899856567383,41.8719329833984,-87.5659484863281,3670176,1804,1470,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-16 07:39:49.014718,99.12073169572393,7.948728623839915,7.035643789109912,9.004054478958262e-17,12.0,-7.95,1.0,-7.89,2.3082,2.721,4.1631,1.0015,9.833,9.8435,9.8435,0
132656,npp,1050,1387,3.8663694858551,41.8754043579102,-87.5647201538086,3670176,1050,1044,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-17 07:20:56.915350,96.99646766977564,34.263885832369176,29.912226443100547,7.688902451441331e-23,9.0,-34.24,1.2937979144666532,-34.19,2.9011,3.7422,4.7527,0.7282,2.8209,2.8154,2.8154,0
132835,npp,284,867,5.90991115570068,41.8736343383789,-87.5650177001953,3670176,283,652,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-18 07:02:01.257046,94.44484434630853,52.37883568679066,44.551845447766944,7.804719070902033e-26,6.0,-52.36,1.847645286154319,-52.33,4.2796,5.2441,6.6894,0.5196,3.0853,3.0709,3.0709,0
133209,npp,896,2570,3.51940727233887,41.8756103515625,-87.5669097900391,3670176,898,2079,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-20 08:04:52.330884,-73.48362711927912,29.204776198748327,25.607112092833276,1.4787918068321406e-27,16.0,29.18,1.184412938166907,29.22,3.1889,3.554,4.3971,0.7667,2.6958,2.6984,2.6984,0
133392,npp,196,2068,2.29483509063721,41.8762588500977,-87.5665893554688,3670176,196,1633,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-21 07:46:05.563077,-74.99943915112976,1.9878016222798782,1.7606330197945144,9.01524553787592e-28,13.0,1.99,1.0,1.99,2.2903,2.725,3.613,1.0,2.2948,2.2948,2.2948,0
133572,npp,2540,1558,2.48075103759766,41.872974395752,-87.565803527832,3670176,2539,1169,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-22 07:27:13.459322,97.96532823339444,26.354118989429402,23.15361139976983,3.215455943095798e-26,10.0,-26.34,1.1367971201176101,-26.29,2.4929,3.0847,4.3248,0.8834,2.1937,2.1914,2.1914,0
133749,npp,1783,1040,6.30098104476929,41.874137878418,-87.5707015991211,3670176,1783,764,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-23 07:08:19.576697,95.51752760094027,47.20110135456324,40.53425588670333,6.185504943174385e-23,7.0,-47.18,1.646109783506203,-47.165,3.5713,4.4279,5.4367,0.6154,3.8629,3.8777,3.8777,0
133933,npp,981,526,7.85385131835938,41.8749961853027,-87.5651397705078,3670176,982,323,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-24 06:49:22.135606,92.68707796287805,60.79901591131771,50.63912023864783,3.8948470923347434e-18,4.0,-60.77,2.4157378735459294,-60.79,4.9388,6.5119,8.2361,0.4185,3.2805,3.2866,3.2866,0
133944,npp,3025,3233,7.64816093444824,41.8754043579102,-87.5679168701172,3670176,3028,2573,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-24 08:29:52.076980,-70.78182373658926,53.150968694423476,45.13988082626447,1.217516028290575e-24,20.0,53.11,1.9513309067639726,53.03,5.1657,6.1725,7.7574,0.4415,3.4812,3.3765,3.3765,0
134113,npp,164,15,10.6120319366455,41.8783569335938,-87.5684432983398,3670176,167,4,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-25 06:30:21.137480,269.49814842549995,70.0526132816469,56.36570264698908,3.0231484241697344e-12,1.0,-70.0,3.5496478698597698,-70.0,6.4827,7.3854,9.9121,0.369,3.634,3.9155,3.9155,0
134124,npp,2347,2736,3.86827421188354,41.8734855651855,-87.5712356567383,3670176,2346,2195,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-25 08:11:07.091699,-73.31626147238863,36.52699644036935,31.81751196971226,5.889238072943193e-20,17.0,36.5,1.357151599901897,36.46,3.4378,4.2383,5.1824,0.6429,2.4523,2.4871,2.4871,0
134308,npp,1655,2237,2.7863073348999,41.8772163391113,-87.5630416870117,3670176,1655,1794,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-26 07:52:20.330933,-76.14479632079062,11.75023562167164,10.392079335489008,6.508888245959515e-14,14.0,11.74,1.015504800579495,11.68,2.5522,3.1878,3.8424,0.8548,2.3297,2.3818,2.3818,0
134676,npp,188,1213,3.0655734539032,41.874340057373,-87.5683441162109,3670144,187,899,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-28 07:14:36.140759,96.44243639255814,41.20265962841124,35.694926374769736,0.004256297292037708,8.0,-41.19,1.4276677814245327,-41.15,3.0377,3.5856,4.5439,0.76,2.3608,2.3298,2.294947821788305,0
134687,npp,2010,3863,9.23229312896729,41.8776817321777,-87.5673294067383,3670176,2009,3095,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-28 08:54:42.951704,-65.72536850814674,66.79926136268513,54.50924930460978,2.929194544491528e-08,24.0,66.73,3.1865100272627664,66.69,8.0826,10.0483,11.9717,0.2712,2.4689,2.5037,2.5037,0
134859,npp,2483,695,13.152455329895,41.8780632019043,-87.5697326660156,3670144,2485,476,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-29 06:55:40.484333,93.70038324188879,56.895142879785396,47.89937283343596,0.028918307350133877,5.0,-56.87,2.1127631471468895,-56.84,4.7889,6.1516,8.2985,0.443,6.0386,5.8262,5.589405920029868,0
134872,npp,1388,3392,14.0379333496094,41.8756942749023,-87.5709457397461,3670144,1387,2741,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-29 08:36:03.308580,-69.10769139424946,57.242307328723285,48.154626784132674,0.003721412237345865,21.0,57.19,2.2013981571160284,57.14,6.1722,7.101,8.3395,0.3838,5.8762,5.3871,5.35662766369544,0
135035,npp,1676,184,12.5496921539307,41.8755416870117,-87.5689086914062,3670144,1674,90,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-30 06:36:39.488167,90.22189105896261,67.33635264991057,54.820575869918905,0.07333986149774138,2.0,-67.29,3.1865100272627664,-67.27,7.0732,8.1725,8.9147,0.3334,4.0987,4.1845,3.5839653691785234,0
135048,npp,735,2903,6.03798913955688,41.875072479248,-87.5680160522461,3670144,734,2341,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-30 08:17:20.105509,-72.06991958644574,42.89163212800942,37.07705310517646,0.03826499534350305,18.0,42.85,1.4867838833500562,42.85,3.9808,4.7809,5.9773,0.57,3.5705,3.4415,3.1281716900917,0
135237,npp,53,2403,4.65014696121216,41.8753547668457,-87.5675964355469,3670144,53,1944,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-08-31 07:58:35.125853,-75.96768355289166,20.899367449920852,18.420228847041205,0.11104228334707834,15.0,20.87,1.0837787002826917,20.87,2.6434,3.0941,4.2048,0.8807,4.1608,4.0955,3.1862436246322186,0
135786,npp,892,866,5.17663764953613,41.8729476928711,-87.5666732788086,3670144,891,651,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-03 07:01:57.060308,94.49531509759801,52.399434892891115,44.56884982558729,0.0878179358468801,6.0,-52.38,1.847645286154319,-52.33,4.2796,5.2441,6.6894,0.5196,2.6885,2.6899,1.9708133995305626,0
135797,npp,2818,3550,7.6093111038208,41.8745460510254,-87.569694519043,3670144,2821,2882,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-03 08:42:16.327268,-68.4325308251434,60.842240733322704,50.676384467711024,0.08512054507433513,22.0,60.78,2.4157378735459294,60.76,6.791,7.7897,9.8188,0.3498,2.6503,2.6619,1.9649006592920424,0
135973,npp,94,354,10.1969547271729,41.875358581543,-87.5641860961914,3670144,92,195,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-04 06:42:57.846210,91.08428719317612,64.28203293175287,52.94008874166448,0.06491300454030914,3.0,-64.24,2.7445598364131496,-64.22,5.4395,6.9268,9.0849,0.3934,3.9165,4.0115,3.479967673363033,0
136175,npp,1501,2570,5.71579551696777,41.8710021972656,-87.5644454956055,3670144,1500,2078,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-05 08:04:48.148289,-74.0051295853988,29.199429608645687,25.60301004438967,0.05522445949593499,16.0,29.18,1.184412938166907,29.22,3.1889,3.554,4.3971,0.7667,4.5502,4.3825,3.930301158627383,0
136362,npp,799,2067,2.32632970809937,41.871021270752,-87.565185546875,3670144,799,1632,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-06 07:45:59.610689,-55.753474193140676,2.1285639572284363,1.8853293714991897,0.038590721444139095,13.0,1.93,1.0,1.99,2.2903,2.725,3.613,1.0,2.3263,2.3263,2.0103045211115615,0
136741,npp,2365,1039,3.04401779174805,41.8765754699707,-87.5663986206055,3670144,2364,763,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-08 07:08:13.638118,95.15151317157684,47.237014944025226,40.56366094026404,0.01246844052035668,7.0,-47.22,1.646109783506203,-47.165,3.5713,4.4279,5.4367,0.6154,1.8843,1.8733,1.7712036751379394,0
136755,npp,1183,3707,6.06772708892822,41.8764114379883,-87.5658569335938,3670144,1180,2997,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-08 08:48:25.787324,-66.7012159934553,63.98647365518384,52.75902973392255,0.019716847809999296,23.0,63.92,2.7445598364131496,63.86,7.2578,8.0902,9.2783,0.3368,1.9881,2.0438,1.882350964254196,0
136940,npp,534,3232,4.5331974029541,41.8716087341309,-87.5666732788086,3670144,535,2571,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-09 08:29:46.147637,-70.52818410231203,53.12795582689047,45.123811839601345,0.010350148541047516,20.0,53.08,1.9513309067639726,53.03,5.1657,6.1725,7.7574,0.4415,1.8849,2.0013,1.9165490541144965,0
137115,npp,759,14,5.92074680328369,41.8728179931641,-87.5642318725586,3670144,760,3,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-10 06:30:15.214352,269.40208340138526,70.07040297776096,56.37683963334905,0.0006826804158888164,1.0,-70.01,3.5496478698597698,-70.0,6.4827,7.3854,9.9121,0.369,2.3124,2.1846,2.1846,0
137127,npp,2941,2735,2.92243647575378,41.875431060791,-87.5668563842773,3670144,2940,2193,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-10 08:11:01.170084,-73.13838168461827,36.490577254703275,31.78766396696986,0.004094579274151517,17.0,36.46,1.357151599901897,36.46,3.4378,4.2383,5.1824,0.6429,1.7554,1.8789,1.8453720303180887,0
137322,npp,2248,2235,4.19274759292603,41.8738403320312,-87.5693130493164,3670144,2248,1793,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-11 07:52:14.419255,-75.5915679236288,11.643822931680356,10.298316034758583,0.0007993911275324762,14.0,11.63,1.015504800579495,11.68,2.5522,3.1878,3.8424,0.8548,3.7146,3.5841,3.5841,0
137512,npp,1526,1726,2.75486207008362,41.8783569335938,-87.5681076049805,3670176,1527,1312,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-12 07:33:24.080078,100.18773837777792,17.587494303278092,15.524097737731235,5.9909263966223695e-06,11.0,-17.6,1.0442604737599883,-17.49,2.3419,2.913,3.6832,0.9355,2.5735,2.5771,2.5771,0
137713,npp,2599,3862,10.504584312439,41.8760414123535,-87.5693130493164,3670176,2600,3095,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-13 08:54:37.023128,-66.10166367687692,66.78071441785988,54.497740193346495,1.2763152906618792e-05,24.0,66.71,3.1865100272627664,66.69,8.0826,10.0483,11.9717,0.2712,2.8682,2.8487,2.8487,0
138078,npp,2245,183,8.3934907913208,41.8732223510742,-87.5641403198242,3670176,2247,89,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-15 06:36:33.582146,90.41901284864164,67.34899353532178,54.82684884610791,4.141019708376271e-25,2.0,-67.31,3.1865100272627664,-67.27,7.0732,8.1725,8.9147,0.3334,2.7944,2.7987,2.7987,0
138092,npp,1320,2902,5.9773006439209,41.8716468811035,-87.5642013549805,3670176,1320,2340,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-15 08:17:14.200757,-72.48953085204943,42.854175392618,37.04607647337859,3.266566966276187e-20,18.0,42.82,1.4867838833500562,42.85,3.9808,4.7809,5.9773,0.57,3.5297,3.4069,3.4069,0
138282,npp,619,2401,2.39359307289124,41.8766403198242,-87.5642013549805,3670176,619,1942,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-16 07:58:27.448042,-74.61653720054248,20.79871601747161,18.332199244977478,1.5599361664252943e-26,15.0,20.77,1.0837787002826917,20.87,2.6434,3.0941,4.2048,0.8807,2.0787,2.1081,2.1081,0
138477,npp,2979,1895,7.67044591903687,41.8734550476074,-87.5645446777344,3670176,2979,1468,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-17 07:39:38.913352,99.6576696676818,8.068380964664307,7.141529702525367,9.152819348432877e-29,12.0,-8.06,1.0,-7.89,2.3082,2.721,4.1631,1.0015,7.6745,7.6818,7.6818,0
138688,npp,937,4016,9.91428661346436,41.8724212646484,-87.5660629272461,3670176,937,3175,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-18 09:00:46.512273,-64.78166641318154,69.27408652536943,55.946818243649034,2.1738117333117796e-28,25.0,69.19,3.5496478698597698,69.16,8.552,10.5709,17.3402,0.2578,2.54,2.5557,2.5557,0
138868,npp,1468,864,3.08292508125305,41.8755264282227,-87.5649490356445,3670176,1467,650,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-19 07:01:49.389447,94.34085832821344,52.464309349013334,44.61715568170099,8.480500638376543e-29,6.0,-52.44,1.847645286154319,-52.33,4.2796,5.2441,6.6894,0.5196,1.5553,1.602,1.602,0
138881,npp,323,3548,5.49939203262329,41.8722686767578,-87.5661849975586,3670176,325,2879,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-19 08:42:08.656025,-68.293468760215,60.798078862870994,50.64544238400892,6.239340396002524e-30,22.0,60.74,2.4157378735459294,60.76,6.791,7.7897,9.8188,0.3498,1.7769,1.9238,1.9238,0
139658,npp,622,1554,2.05785012245178,41.8723564147949,-87.5678634643555,3670176,621,1166,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-23 07:26:59.871073,97.27231639854398,26.567544761232945,23.33766311766295,5.4956778750876163e-17,10.0,-26.54,1.1367971201176101,-26.29,2.4929,3.0847,4.3248,0.8834,1.8217,1.8179,1.8179,0
139851,npp,2933,1037,2.50613522529602,41.8756904602051,-87.5636138916016,3670176,2934,762,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-24 07:08:06.006446,95.94529500475961,47.28898511211857,40.603198970243746,2.712812379621844e-10,7.0,-47.28,1.646109783506203,-47.165,3.5713,4.4279,5.4367,0.6154,1.5575,1.5423,1.5423,0
139866,npp,1736,3704,6.07195329666138,41.8745384216309,-87.5685424804688,3670176,1736,2995,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-24 08:48:18.156254,-67.1734258854193,63.93550562547734,52.72410216955658,3.626493002146156e-18,23.0,63.86,2.7445598364131496,63.86,7.2578,8.0902,9.2783,0.3368,1.9896,2.0452,2.0452,0
140045,npp,2142,522,6.02858257293701,41.8777046203613,-87.5620193481445,3670144,2148,320,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-25 06:49:06.806179,92.08169402193438,60.893977081175265,50.7022651937793,0.0006725103337088176,4.0,-60.86,2.4157378735459294,-60.79,4.9388,6.5119,8.2361,0.4185,2.5249,2.5227,2.5227,0
140059,npp,1100,3228,5.97944736480713,41.8731536865234,-87.5676803588867,3670176,1099,2567,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-25 08:29:36.748669,-69.98753360768767,53.02493560909407,45.043985876075205,1.8790638488603433e-11,20.0,52.98,1.9513309067639726,53.03,5.1657,6.1725,7.7574,0.4415,2.6261,2.6398,2.6398,0
140430,npp,2810,2232,2.37418746948242,41.8762969970703,-87.5634536743164,3670144,2810,1790,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-27 07:52:05.033901,-76.0445110439936,11.488879323567476,10.161276824430894,0.014028567849410105,14.0,11.46,1.015504800579495,11.68,2.5522,3.1878,3.8424,0.8548,1.9238,2.0295,1.9146287602355374,0
140820,npp,86,3858,14.6283988952637,41.875373840332,-87.5645980834961,3670144,87,3092,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-29 08:54:27.678657,-65.96166948735548,66.723676360969,54.460746787022536,0.06771696662665673,24.0,66.64,3.1865100272627664,66.69,8.0826,10.0483,11.9717,0.2712,4.1623,3.9671,3.4126077672223047,0
140987,npp,538,690,4.76990556716919,41.8717346191406,-87.5685729980469,3670144,537,471,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-30 06:55:23.450839,93.37860350073646,57.02050066691981,47.98708878657883,0.20074467149663022,5.0,-56.99,2.1127631471468895,-56.84,4.7889,6.1516,8.2985,0.443,2.071,2.1129,0.46912641324022597,0
141000,npp,2532,3387,6.1593074798584,41.8726577758789,-87.5680465698242,3670144,2534,2736,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-09-30 08:35:48.056019,-69.5752386385226,57.1333551559767,48.07381679770886,0.14699854341690788,21.0,57.07,2.2013981571160284,57.14,6.1722,7.101,8.3395,0.3838,2.2972,2.3636,1.159920115700161,0
141783,npp,1484,4010,41.6435165405273,41.8780822753906,-87.5685653686523,3670144,1482,3173,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-10-04 09:00:35.461230,-64.71570221392133,69.19205097608183,55.89686424015416,0.0721696826700064,25.0,69.1,3.5496478698597698,69.16,8.552,10.5709,17.3402,0.2578,11.4787,10.735,10.14404723770074,0
141961,npp,2012,860,8.67487525939941,41.8766937255859,-87.5684051513672,3670144,2011,648,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-10-05 07:01:38.356363,94.31861941756763,52.58827597874971,44.70801287231464,0.047462846017643404,6.0,-52.56,1.847645286154319,-52.33,4.2796,5.2441,6.6894,0.5196,4.5818,4.5077,4.1190561966323065,0
142155,npp,1210,349,4.88908529281616,41.8767509460449,-87.5625,3670144,1209,191,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-10-06 06:42:39.169555,91.39765792274099,64.38581303564905,53.0002909468284,0.028706605989126225,3.0,-64.34,2.7445598364131496,-64.22,5.4395,6.9268,9.0849,0.3934,1.9825,1.9234,1.6883394111502594,0
142168,npp,219,3060,4.91565895080566,41.876766204834,-87.5645904541016,3670144,219,2459,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-10-06 08:23:14.451118,-71.20716825081966,48.152907703695526,41.28576903169419,0.03911321371623841,19.0,48.12,1.7549928774784245,48.29,4.4516,5.4118,6.295,0.5035,2.4423,2.4752,2.154926156013451,0
142555,npp,1907,2060,1.96252429485321,41.8739624023438,-87.5630722045898,3670144,1907,1625,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-10-08 07:45:40.988404,-68.4100768494539,1.5606997402094271,1.3822864888832946,0.012234496147691402,13.0,1.53,1.0,1.99,2.2903,2.725,3.613,1.0,1.9625,1.9625,1.862319300482768,0
142941,npp,403,1033,3.23786568641663,41.8721389770508,-87.5650787353516,3670176,404,759,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-10-10 07:07:55.079242,96.32667913074677,47.428843545890835,40.710371883321216,0.0004474554869296922,7.0,-47.41,1.646109783506203,-47.165,3.5713,4.4279,5.4367,0.6154,2.0021,1.9926,1.9926,0
142956,npp,2279,3699,6.31944799423218,41.8782539367676,-87.5684356689453,3670144,2280,2992,196611,3866755,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-10-10 08:48:07.229703,-67.4419591822698,63.83378899785256,52.65353283270128,0.003306870296469042,23.0,63.77,2.7445598364131496,63.86,7.2578,8.0902,9.2783,0.3368,2.0798,2.1286,2.1015220904960983,0
143138,npp,2697,519,4.39424276351929,41.8740005493164,-87.5659484863281,3670176,2697,317,196611,3866787,1654,usa_chicago_58_20,41.875,-87.56666667,58,20,usa_chicago,2012-10-11 06:48:57.672788,92.33991552260893,60.97199063120943,50.75258559077786,8.231754180298328e-09,4.0,-60.92,2.4157378735459294,-60.79,4.9388,6.5119,8.2361,0.4185,1.8484,1.8388,1.8388,0
