gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1624,3720,53.4841842651367,41.6664123535156,-87.6853713989258,3670176,1625,3007,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-01 08:49:47.725726,-67.00323854538556,64.24465285663142,52.91648633841259,4.184406176883639e-07,23.0,64.17,2.7445598364131496,63.92,46.6485,65.1108,80.4819,0.7219,42.7675,38.6104,38.6104,0
101039,npp,2023,530,72.8921737670898,41.6608276367188,-87.6836090087891,3670144,2023,326,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-02 06:50:38.116454,92.67881535057077,60.712980491176744,50.575075582137764,0.014631617695584886,4.0,-60.68,2.4157378735459294,-60.99,47.4279,63.7629,82.6988,0.7372,50.7828,53.7335,53.33924928694084,0
101048,npp,976,3244,70.3882446289062,41.6644439697266,-87.6806411743164,3670144,980,2586,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-02 08:31:06.277194,-70.03604324880547,53.46348785362313,45.37038473208323,0.0009522092110672382,20.0,53.41,1.9513309067639726,53.03,49.6944,61.4769,74.4537,0.7646,51.5706,53.8172,53.8172,0
101163,npp,1207,18,79.5572891235352,41.6592788696289,-87.681266784668,3670144,1208,5,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-03 06:31:37.091553,269.4922070974494,70.00707014468583,56.33488610694855,0.03190940593769609,1.0,-69.95,3.5496478698597698,-70.0,65.5767,73.9998,90.0916,0.6352,48.5694,50.5338,49.67399718762698,0
101172,npp,314,2747,64.2141036987305,41.6652946472168,-87.6818161010742,3670144,314,2205,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-03 08:12:23.045100,-73.47976995521702,36.98144403957035,32.19528000314108,0.00890441590634213,17.0,36.94,1.357151599901897,36.38,42.9273,53.4358,70.5154,0.8796,54.9456,56.4847,56.244769433640954,0
101294,npp,2695,2245,38.4112358093262,41.6655578613281,-87.6868209838867,3670144,2695,1802,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-04 07:53:36.255726,-76.38694270668198,12.22996263323987,10.81411538707029,0.02755631032941934,14.0,12.19,1.015504800579495,11.46,36.0078,49.6593,65.2039,0.9465,35.9275,36.3572,35.61469187665482,0
101543,npp,1228,1219,42.2684555053711,41.663703918457,-87.6854934692383,3670144,1228,905,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-06 07:15:52.002835,96.55066456819591,40.96064942804959,35.49337587384221,0.10649851617967818,8.0,-40.96,1.4276677814245327,-41.45,39.1181,55.2307,71.7637,0.851,37.9245,35.9723,33.10268456737086,0
101551,npp,3048,3877,103.987754821777,41.6643218994141,-87.681510925293,3670144,3048,3103,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-06 08:55:58.812822,-65.86575002189302,67.04487461242711,54.650492502365054,0.05725431925548239,24.0,66.96,3.1865100272627664,66.72,53.3133,63.4904,92.0896,0.7403,59.7128,76.9852,75.44247542491753,0
101665,npp,436,700,70.0387954711914,41.6620216369629,-87.6837692260742,3670144,438,481,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-07 06:56:56.321253,93.79035216166348,56.761744329515686,47.7986299725832,0.11114420469366813,5.0,-56.74,2.1127631471468895,-57.09,44.623,57.777,79.1401,0.8135,52.8074,56.9792,53.98440592701833,0
101673,npp,2426,3405,96.048942565918,41.662052154541,-87.6799087524414,3670144,2426,2753,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-07 08:37:19.144642,-69.30595385530428,57.56995038901145,48.38483401805659,0.07647559767876026,21.0,57.5,2.2013981571160284,57.17,40.3192,50.1457,73.3135,0.9373,67.8556,90.0308,87.97015574700163,0
101787,npp,2701,188,98.2246856689453,41.660343170166,-87.6832504272461,3670144,2699,92,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-08 06:37:55.303560,90.2964033118867,67.27360826905014,54.77808759047058,0.06255022275585097,2.0,-67.22,3.1865100272627664,-67.46,50.5209,63.9446,81.2459,0.7351,57.7617,72.2021,70.516676662911,0
101796,npp,1757,2914,70.4403915405273,41.6640243530273,-87.6805419921875,3670144,1756,2350,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-08 08:18:35.919498,-71.76028438796399,43.303591714492896,37.40886485427706,0.05674726212342429,18.0,43.25,1.4867838833500562,42.78,38.2825,54.8547,65.9742,0.8569,57.4866,60.3588,58.82973814082733,0
102047,npp,365,1905,76.8666458129883,41.6602172851562,-87.6806716918945,3670144,365,1477,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-10 07:41:00.564035,96.43852110505213,7.50283856562644,6.64132366363467,0.021926179040338407,12.0,-7.48,1.0,-8.18,38.05,52.4533,76.944,0.8961,71.4171,68.8807,68.28989644695716,0
102168,npp,2698,1393,48.0742034912109,41.6623725891113,-87.6847152709961,3670144,2698,1048,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-11 07:22:08.429171,97.37487019591357,33.98410238022996,29.675289296092906,0.009181757679415977,9.0,-33.98,1.2937979144666532,-34.53,37.3505,49.5025,70.6346,0.9495,45.8998,45.6476,45.40019642593461,0
102179,npp,1394,4033,97.5013809204102,41.6636695861816,-87.6784744262695,3670144,1398,3183,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-11 09:02:09.900394,-64.90415534722601,69.54390287616337,56.093875347879525,0.01675654485322958,25.0,69.46,3.5496478698597698,69.23,59.1973,73.9352,97.5014,0.6357,53.6428,61.9858,61.53429286700629,0
102291,npp,1930,871,37.2926177978516,41.6655960083008,-87.6875228881836,3670144,1930,654,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-12 07:03:12.731711,94.33675848934004,52.26497428281124,44.46438071858215,0.0016857625861614123,6.0,-52.24,1.847645286154319,-52.59,38.8676,55.9724,72.5822,0.8398,36.8937,31.3171,31.271676922697814,0
102300,npp,782,3563,48.94482421875,41.6610565185547,-87.6860961914062,3670144,780,2892,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-12 08:43:30.216424,-68.03869218627833,61.122691168803165,50.86366604146885,0.008800412493632937,22.0,61.05,2.5331140255951103,60.78,46.8068,58.7543,78.5486,0.8,43.1312,39.1561,38.918971818208014,0
102421,npp,138,3080,37.1432647705078,41.6665687561035,-87.6853408813477,3670144,138,2472,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-13 08:24:48.758512,-71.13213551558079,48.7487781645755,41.75473755517313,0.0030958236657272833,19.0,48.71,1.7549928774784245,48.29,39.7342,63.4169,78.4187,0.7412,32.033,27.5301,27.446682655922817,0
103023,npp,2615,529,57.6768569946289,41.6659088134766,-87.6842041015625,3670176,2616,325,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-18 06:50:31.666577,92.47317569894412,60.73274900139315,50.59305875115598,8.308079737258983e-19,4.0,-60.71,2.4157378735459294,-60.99,47.4279,63.7629,82.6988,0.7372,44.4844,42.5173,42.5173,0
103031,npp,1569,3245,54.5358085632324,41.6654281616211,-87.6829528808594,3670176,1572,2586,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-18 08:31:01.606765,-70.59158786682796,53.486506595865954,45.39132924946527,3.737255005954153e-11,20.0,53.43,1.9513309067639726,53.03,49.6944,61.4769,74.4537,0.7646,43.4467,41.6968,41.6968,0
103388,npp,2547,1735,72.5431365966797,41.6640968322754,-87.6802825927734,3670176,2547,1319,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-21 07:34:39.457720,100.19164047250908,17.077431202231907,15.076801095349104,2.8746961151476875e-22,11.0,-17.1,1.0442604737599883,-17.76,37.0413,52.9491,65.4703,0.8877,65.7673,64.3977,64.3977,0
103625,npp,1019,698,33.702709197998,41.6614265441895,-87.6873550415039,3670176,1018,480,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-23 06:56:48.094272,93.531348423024,56.80974337447023,47.83725112246733,1.3025236191686612e-19,5.0,-56.79,2.1127631471468895,-57.09,44.623,57.777,79.1401,0.8135,35.6091,27.4184,27.4184,0
103745,npp,211,187,124.370414733887,41.6597938537598,-87.6796875,3670176,214,91,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-24 06:37:48.859011,90.46443165339787,67.28513679930049,54.7895657850534,2.757316139946574e-17,2.0,-67.24,3.1865100272627664,-67.46,50.5209,63.9446,81.2459,0.7351,65.9668,91.421,91.421,0
103988,npp,942,1904,77.0212631225586,41.6599769592285,-87.6808013916016,3670176,942,1476,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-26 07:40:52.358919,96.9983985646661,7.549045282110655,6.682458112036344,2.040576482957246e-15,12.0,-7.54,1.0,-8.18,38.05,52.4533,76.944,0.8961,71.5717,69.0192,69.0192,0
104104,npp,185,1392,62.4516487121582,41.6593933105469,-87.6827239990234,3670176,185,1047,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-04-27 07:22:00.239948,97.64792825209108,34.014467487544124,29.701976869976054,1.670591434620622e-12,9.0,-34.03,1.2937979144666532,-34.53,37.3505,49.5025,70.6346,0.9495,57.0124,59.2993,59.2993,0
131754,npp,2677,1206,31.7284278869629,41.6642646789551,-87.6860504150391,3670144,2678,893,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-12 07:14:43.917392,96.42518061504221,41.46958834072239,35.91123441628222,0.0008039033617629679,8.0,-41.45,1.4867838833500562,-41.45,39.1181,55.2307,71.7637,0.851,31.1963,27.0023,27.0023,0
132474,npp,1837,1892,59.044864654541,41.6648254394531,-87.6805877685547,3670176,1837,1465,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-16 07:39:52.573235,96.74533048539885,8.280817769761033,7.329120469495889,7.28122120418364e-17,12.0,-8.24,1.0,-8.18,38.05,52.4533,76.944,0.8961,53.5953,52.9105,52.9105,0
132656,npp,1084,1380,90.229866027832,41.6599884033203,-87.6807556152344,3670176,1083,1039,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-17 07:21:00.473911,97.1209337350326,34.54753093412444,30.151488047459342,6.774245577529253e-23,9.0,-34.53,1.2937979144666532,-34.53,37.3505,49.5025,70.6346,0.9495,78.4827,85.6754,85.6754,0
132835,npp,317,858,37.6004905700684,41.6636047363281,-87.6875457763672,3670176,316,647,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-18 07:02:04.815563,94.1130230804556,52.64835196036683,44.75585763335898,6.506997551404745e-26,6.0,-52.61,1.847645286154319,-52.59,38.8676,55.9724,72.5822,0.8398,37.0603,31.5756,31.5756,0
133209,npp,931,2568,47.0095901489258,41.6598014831543,-87.6847610473633,3670176,931,2076,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-20 08:04:57.668719,-74.64217466521357,29.09749357501835,25.51494956355793,1.2856667246864522e-27,16.0,29.08,1.184412938166907,29.08,36.3014,48.6712,70.2357,0.9657,45.6009,45.3991,45.3991,0
133392,npp,230,2063,28.5118885040283,41.6635780334473,-87.6867370605469,3670176,230,1629,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-21 07:46:09.121633,-78.42961010210794,1.6995427997704813,1.5053268319092854,8.230343582874753e-28,13.0,1.7,1.0,1.7,35.9885,47.0038,70.37,1.0,28.5119,28.5119,28.5119,0
133572,npp,2573,1552,58.5930595397949,41.664379119873,-87.6786193847656,3670176,2573,1164,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-22 07:27:17.017879,98.26459159348322,26.636250608288474,23.39695160508999,3.0995707692499425e-26,10.0,-26.64,1.1367971201176101,-26.64,36.1471,47.292,60.7561,0.9939,56.9449,58.2359,58.2359,0
133749,npp,1816,1032,37.9312553405762,41.6644668579102,-87.6871566772461,3670176,1816,758,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-23 07:08:23.135208,95.64236439023088,47.45627630733442,40.73587743413698,6.341093436232963e-23,7.0,-47.44,1.646109783506203,-47.44,43.6706,56.4577,69.2542,0.8325,35.7491,31.5796,31.5796,0
133933,npp,1014,516,41.9094161987305,41.664005279541,-87.6868057250977,3670176,1015,315,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-24 06:49:25.694123,92.42878867317332,61.02480190854081,50.792405001863926,4.2650793982982885e-18,4.0,-60.99,2.4157378735459294,-60.99,47.4279,63.7629,82.6988,0.7372,37.9575,30.8941,30.8941,0
133944,npp,3060,3233,51.5112800598145,41.6592445373535,-87.6842193603516,3670176,3061,2572,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-24 08:29:55.635541,-70.49832158221712,53.14647359967368,45.13628474722037,1.2355837521061037e-24,20.0,53.11,1.9513309067639726,53.03,49.6944,61.4769,74.4537,0.7646,41.8967,39.3843,39.3843,0
134124,npp,2381,2734,32.3991813659668,41.6626510620117,-87.6868896484375,3670176,2380,2193,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-25 08:11:10.650216,-72.8336565582902,36.438200656066684,31.742986359408633,6.335567385493666e-20,17.0,36.42,1.357151599901897,36.38,42.9273,53.4358,70.5154,0.8796,31.5032,28.4993,28.4993,0
134308,npp,1689,2233,54.1723136901855,41.6645889282227,-87.6800231933594,3670176,1689,1791,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-26 07:52:23.889486,-74.19286519562392,11.531143772975172,10.198857199053322,7.407330583929594e-14,14.0,11.51,1.015504800579495,11.46,36.0078,49.6593,65.2039,0.9465,51.4479,51.2755,51.2755,0
134676,npp,222,1206,76.7751998901367,41.6588745117188,-87.6810150146484,3670144,220,893,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-28 07:14:39.699276,95.93033926668399,41.47883352669261,35.921237234936164,0.004426294370612686,8.0,-41.45,1.4867838833500562,-41.45,39.1181,55.2307,71.7637,0.851,61.4945,65.3391,65.21983296144484,0
134687,npp,2045,3866,99.5774612426758,41.6634330749512,-87.6826705932617,3670176,2043,3097,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-28 08:54:46.510221,-65.86811221979043,66.84722050538406,54.53767566363165,3.403494542559141e-08,24.0,66.78,3.1865100272627664,66.72,53.3133,63.4904,92.0896,0.7403,58.3287,73.7201,73.7201,0
134859,npp,2517,686,42.7966232299805,41.6607704162598,-87.6846618652344,3670144,2518,467,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-29 06:55:44.042888,93.74965582437945,57.10868549774449,48.052925013709576,0.029346843465840773,5.0,-57.09,2.1127631471468895,-57.09,44.623,57.777,79.1401,0.8135,39.9133,34.8166,34.02584574417124,0
134872,npp,1423,3393,47.6178207397461,41.6590385437012,-87.6835403442383,3670144,1420,2741,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-29 08:36:06.867135,-68.8709447173872,57.26547551423106,48.171036297196046,0.003876116537924033,21.0,57.21,2.2013981571160284,57.17,40.3192,50.1457,73.3135,0.9373,45.8554,44.6342,44.52975756986201,0
135035,npp,1709,174,76.3742980957031,41.6634635925293,-87.6806945800781,3670144,1707,84,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-30 06:36:43.046677,90.29418101266712,67.5060929786279,54.92047818048675,0.0739654350713806,2.0,-67.46,3.1865100272627664,-67.46,50.5209,63.9446,81.2459,0.7351,50.9045,56.1405,54.14749238284351,0
135048,npp,770,2902,34.9127388000488,41.6614990234375,-87.6873321533203,3670144,771,2341,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-30 08:17:25.443351,-72.83497151603464,42.84993594883085,37.04286399587126,0.03881672225168522,18.0,42.82,1.4867838833500562,42.78,38.2825,54.8547,65.9742,0.8569,33.591,29.916,28.870078711955145,0
135237,npp,87,2400,69.598518371582,41.6629333496094,-87.6820831298828,3670144,87,1941,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-08-31 07:58:38.684372,-74.95943685065645,20.731112246924056,18.273386430359174,0.11192474648433698,15.0,20.72,1.0837787002826917,20.72,35.0774,53.2512,68.0157,0.8827,62.0874,61.4333,58.41747413381911,0
135786,npp,925,858,85.1167831420898,41.6624221801758,-87.6801147460938,3670144,924,646,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-03 07:02:00.618826,94.16933837786054,52.64085470401879,44.75155997983435,0.08812151989452038,6.0,-52.61,1.847645286154319,-52.59,38.8676,55.9724,72.5822,0.8398,62.7776,71.4782,69.10375496069621,0
135797,npp,2853,3552,86.7215576171875,41.6575736999512,-87.6817855834961,3670144,2854,2883,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-03 08:42:19.885779,-68.2311932087391,60.876710356252055,50.69959355042614,0.08543899376195108,22.0,60.83,2.4157378735459294,60.78,46.8068,58.7543,78.5486,0.8,58.5809,69.3777,67.07553595262539,0
136175,npp,1535,2567,41.5717658996582,41.6599884033203,-87.6831741333008,3670144,1534,2076,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-05 08:04:51.706850,-73.33713812284749,29.05714311139623,25.48088379606782,0.05531311828617427,16.0,29.03,1.184412938166907,29.08,36.3014,48.6712,70.2357,0.9657,41.0097,40.1476,38.657181320428435,0
136362,npp,832,2062,51.0327606201172,41.6650466918945,-87.6842956542969,3670144,832,1628,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-06 07:46:03.169200,-57.521902468992685,1.8005915160905526,1.5948491302168812,0.038702320279439074,13.0,1.64,1.0,1.7,35.9885,47.0038,70.37,1.0,51.0328,51.0328,49.98996128696987,0
136741,npp,2399,1031,48.2138671875,41.6599655151367,-87.6838531494141,3670144,2397,757,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-08 07:08:17.196629,95.2200213813213,47.492109040173716,40.765162690344226,0.01242656120199255,7.0,-47.48,1.646109783506203,-47.44,43.6706,56.4577,69.2542,0.8325,41.9957,40.1404,39.8055648015491,0
136755,npp,1219,3710,127.181434631348,41.6593055725098,-87.6818084716797,3670144,1221,2999,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-08 08:48:31.125115,-67.43979729227131,64.04256720983572,52.79445545191166,0.019711801462055496,23.0,63.98,2.7445598364131496,63.92,46.6485,65.1108,80.4819,0.7219,69.6196,91.8128,91.28166311932269,0
136927,npp,1610,515,48.6974754333496,41.6642951965332,-87.6823577880859,3670144,1610,314,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-09 06:49:19.764390,92.24911063100879,61.04898424027607,50.810160729570576,0.004640751849646038,4.0,-61.01,2.4157378735459294,-60.99,47.4279,63.7629,82.6988,0.7372,40.7674,35.8981,35.77305437866685,0
137127,npp,2975,2733,62.243480682373,41.66455078125,-87.6824493408203,3670144,2978,2192,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-10 08:11:04.728601,-72.65410174102593,36.402862659070855,31.714027125963312,0.004072360819207695,17.0,36.38,1.357151599901897,36.38,42.9273,53.4358,70.5154,0.8796,53.4936,54.7512,54.641469743905944,0
137512,npp,1560,1721,82.8433227539062,41.6632194519043,-87.6787109375,3670176,1560,1306,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-12 07:33:27.638640,98.86229877003383,17.879331125545455,15.77973049526524,4.999469884212956e-06,11.0,-17.87,1.0442604737599883,-17.76,37.0413,52.9491,65.4703,0.8877,75.6309,73.5414,73.5414,0
137701,npp,810,1204,40.928768157959,41.6621055603027,-87.6841354370117,3670176,810,892,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-13 07:14:33.768662,96.1792276043783,41.54127007277277,35.97201679292386,5.66252628982382e-13,8.0,-41.52,1.4867838833500562,-41.45,39.1181,55.2307,71.7637,0.851,37.3844,34.8322,34.8322,0
137713,npp,2634,3865,91.1457901000977,41.6607971191406,-87.681266784668,3670176,2633,3096,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-13 08:54:40.581690,-65.96374949512987,66.8293154853454,54.526644633726335,1.212485301687338e-05,24.0,66.76,3.1865100272627664,66.72,53.3133,63.4904,92.0896,0.7403,55.6827,67.4779,67.4779,0
138092,npp,1354,2900,60.3279914855957,41.662239074707,-87.6845474243164,3670176,1354,2339,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-15 08:17:17.759320,-72.11966934060867,42.77759574942408,36.983589691134696,2.7231382487847713e-20,18.0,42.74,1.4867838833500562,42.78,38.2825,54.8547,65.9742,0.8569,50.6851,51.6937,51.6937,0
138282,npp,653,2398,72.4401473999023,41.6642189025879,-87.6785049438477,3670176,653,1939,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-16 07:58:31.006553,-74.98217233593357,20.6446423863312,18.197680784524056,1.31757477734438e-26,15.0,20.61,1.0837787002826917,20.72,35.0774,53.2512,68.0157,0.8827,64.7094,63.9415,63.9415,0
138477,npp,3013,1890,81.9111251831055,41.6596946716309,-87.6800765991211,3670176,3013,1463,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-17 07:39:42.471915,100.40718744443681,8.340802679069059,7.382251764617106,7.93157910159021e-29,12.0,-8.35,1.0,-8.18,38.05,52.4533,76.944,0.8961,76.4616,73.4011,73.4011,0
138675,npp,2271,1377,43.3299293518066,41.6649932861328,-87.6799163818359,3670176,2274,1037,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-18 07:20:48.597374,96.78402023997434,34.67763090357121,30.26163407214238,1.0119551591557723e-29,9.0,-34.66,1.2937979144666532,-34.53,37.3505,49.5025,70.6346,0.9495,42.2329,41.1428,41.1428,0
138688,npp,972,4019,97.6933517456055,41.6592750549316,-87.6834182739258,3670176,970,3177,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-18 09:00:50.070827,-64.92681493776969,69.32348682689178,55.974021240199164,1.907563754172831e-28,25.0,69.24,3.5496478698597698,69.23,59.1973,73.9352,97.5014,0.6357,53.6969,62.1078,62.1078,0
138868,npp,1502,855,29.1451473236084,41.6598167419434,-87.6871566772461,3670176,1500,645,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-19 07:01:52.947956,93.97067702301017,52.731068402964006,44.81889798915299,8.025536174046854e-29,6.0,-52.7,1.9513309067639726,-52.59,38.8676,55.9724,72.5822,0.8398,33.2556,24.4751,24.4751,0
138881,npp,357,3549,67.3394317626953,41.6645164489746,-87.6836929321289,3670176,359,2881,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-19 08:42:12.214536,-68.47052012113603,60.81791906188364,50.65860056344435,5.6690356545495484e-30,22.0,60.76,2.4157378735459294,60.78,46.8068,58.7543,78.5486,0.8,50.5576,53.8719,53.8719,0
139658,npp,655,1548,58.1010475158691,41.6637382507324,-87.680778503418,3670176,655,1161,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-23 07:27:03.429634,97.57592263517867,26.84813139669826,23.57954259553493,5.071140961930604e-17,10.0,-26.83,1.1367971201176101,-26.64,36.1471,47.292,60.7561,0.9939,56.5121,57.7469,57.7469,0
139851,npp,2967,1029,82.5316772460938,41.6592826843262,-87.681266784668,3670176,2967,756,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-24 07:08:09.564965,95.50458006766355,47.56064717113177,40.81775840654697,3.133106336581965e-10,7.0,-47.54,1.646109783506203,-47.44,43.6706,56.4577,69.2542,0.8325,62.8435,68.7116,68.7116,0
139866,npp,1771,3706,52.2160797119141,41.6600570678711,-87.6862564086914,3670176,1770,2997,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-24 08:48:21.714772,-67.00911992616032,63.96539249058621,52.743010087318815,3.899133800637804e-18,23.0,63.9,2.7445598364131496,63.92,46.6485,65.1108,80.4819,0.7219,42.3055,37.695,37.695,0
140045,npp,2176,512,57.4403762817383,41.6613693237305,-87.6844635009766,3670144,2180,312,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-25 06:49:10.364697,92.13066824510919,61.109769778679535,50.84840545437365,0.00071067074628646,4.0,-61.07,2.5331140255951103,-60.99,47.4279,63.7629,82.6988,0.7372,44.5078,42.343,42.343,0
140059,npp,1134,3228,61.9173622131348,41.6639137268066,-87.6826095581055,3670176,1132,2567,196611,3866787,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-25 08:29:40.307188,-70.17688122117227,53.024749490927675,45.04354266628526,2.1050158732883666e-11,20.0,52.98,1.9513309067639726,53.03,49.6944,61.4769,74.4537,0.7646,47.2295,47.3406,47.3406,0
140620,npp,2121,1717,33.5259971618652,41.6596870422363,-87.6854400634766,3670144,2121,1303,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-28 07:33:18.287179,99.24326713393232,18.075551567397923,15.950728922265661,0.05281553301814722,11.0,-18.09,1.0442604737599883,-17.76,37.0413,52.9491,65.4703,0.8877,28.4039,29.7616,28.33847905833631,0
140987,npp,571,681,43.845401763916,41.6609306335449,-87.686149597168,3670144,570,462,196611,3866755,5910,usa_chicago_30_71,41.6625,-87.68333333,30,71,usa_chicago,2012-09-30 06:55:27.009351,93.46700263568442,57.241427435546164,48.14565657245212,0.20156795163932395,5.0,-57.21,2.1127631471468895,-57.09,44.623,57.777,79.1401,0.8135,40.4097,35.6699,30.238627100650234,0
