lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.82,0.815,0.82
2,0.668,0.716,0.668
3,0.57,0.631,0.57
4,0.519,0.561,0.519
5,0.492,0.502,0.492
6,0.462,0.454,0.462
7,0.437,0.414,0.437
8,0.405,0.383,0.404
9,0.379,0.357,0.379
10,0.366,0.336,0.366
11,0.348,0.32,0.348
12,0.329,0.307,0.328
13,0.312,0.297,0.311
14,0.286,0.289,0.285
15,0.272,0.283,0.272
16,0.269,0.277,0.268
17,0.253,0.272,0.253
18,0.24,0.268,0.24
19,0.24,0.263,0.24
20,0.25,0.259,0.25
21,0.25,0.254,0.25
22,0.245,0.249,0.245
23,0.244,0.244,0.244
24,0.239,0.239,0.24
25,0.24,0.233,0.241
26,0.241,0.225,0.241
27,0.238,0.219,0.239
28,0.224,0.214,0.225
29,0.208,0.211,0.209
30,0.207,0.209,0.208
31,0.2,0.208,0.201
32,0.188,0.207,0.189
33,0.18,0.206,0.181
34,0.182,0.206,0.183
35,0.192,0.207,0.192
36,0.195,0.206,0.195
37,0.194,0.205,0.195
38,0.195,0.204,0.195
39,0.199,0.203,0.199
40,0.209,0.202,0.209
41,0.219,0.2,0.219
42,0.227,0.198,0.227
43,0.218,0.195,0.218
44,0.188,0.193,0.188
45,0.174,0.19,0.173
46,0.178,0.187,0.177
47,0.184,0.182,0.184
48,0.19,0.177,0.19
49,0.184,0.17,0.184
50,0.18,0.163,0.18
51,0.177,0.155,0.177
52,0.165,0.146,0.165
53,0.14,0.136,0.141
54,0.118,0.127,0.119
55,0.103,0.118,0.104
56,0.093,0.109,0.094
57,0.08,0.101,0.081
58,0.08,0.094,0.08
59,0.089,0.088,0.09
60,0.084,0.083,0.084
61,0.076,0.079,0.077
62,0.071,0.076,0.072
63,0.07,0.074,0.07
64,0.071,0.073,0.071
65,0.064,0.074,0.065
66,0.066,0.076,0.067
67,0.068,0.077,0.069
68,0.072,0.079,0.072
69,0.081,0.081,0.081
70,0.09,0.084,0.09
71,0.098,0.088,0.098
72,0.102,0.093,0.102
73,0.109,0.097,0.109
74,0.116,0.102,0.115
75,0.122,0.106,0.122
76,0.118,0.11,0.118
77,0.113,0.113,0.112
78,0.108,0.114,0.108
79,0.11,0.115,0.109
80,0.108,0.116,0.107
81,0.106,0.116,0.106
82,0.109,0.116,0.109
83,0.117,0.115,0.116
84,0.117,0.114,0.117
85,0.11,0.111,0.11
86,0.106,0.108,0.106
87,0.105,0.106,0.105
88,0.096,0.102,0.096
89,0.096,0.098,0.096
90,0.099,0.092,0.099
91,0.099,0.087,0.1
92,0.086,0.081,0.087
93,0.086,0.076,0.086
94,0.084,0.071,0.084
95,0.072,0.066,0.072
96,0.057,0.061,0.057
97,0.044,0.056,0.044
98,0.039,0.052,0.039
99,0.041,0.048,0.04
100,0.04,0.044,0.04
101,0.049,0.041,0.049
102,0.05,0.038,0.049
103,0.038,0.036,0.038
104,0.029,0.035,0.028
105,0.026,0.034,0.025
106,0.032,0.035,0.031
107,0.033,0.037,0.032
108,0.028,0.04,0.027
109,0.026,0.043,0.025
110,0.031,0.045,0.03
111,0.039,0.047,0.038
112,0.059,0.05,0.058
113,0.069,0.053,0.068
114,0.073,0.057,0.072
115,0.063,0.061,0.063
116,0.061,0.064,0.061
117,0.071,0.066,0.072
118,0.077,0.069,0.077
119,0.077,0.07,0.078
120,0.081,0.071,0.082
121,0.08,0.072,0.08
122,0.075,0.072,0.075
123,0.073,0.072,0.073
124,0.07,0.071,0.07
125,0.07,0.07,0.069
126,0.071,0.069,0.07
127,0.064,0.067,0.063
128,0.055,0.065,0.054
129,0.048,0.063,0.048
130,0.046,0.061,0.045
131,0.053,0.059,0.052
132,0.058,0.056,0.058
133,0.069,0.054,0.068
134,0.069,0.053,0.068
135,0.055,0.052,0.055
136,0.042,0.052,0.042
137,0.043,0.051,0.042
138,0.049,0.05,0.048
139,0.053,0.049,0.052
140,0.049,0.049,0.049
141,0.044,0.049,0.044
142,0.044,0.05,0.044
143,0.056,0.051,0.055
144,0.058,0.052,0.058
145,0.059,0.053,0.059
146,0.06,0.053,0.06
147,0.057,0.054,0.057
148,0.056,0.055,0.055
149,0.054,0.056,0.054
150,0.05,0.058,0.05
151,0.048,0.059,0.048
152,0.052,0.06,0.052
153,0.061,0.061,0.061
154,0.07,0.062,0.07
155,0.07,0.064,0.069
156,0.061,0.066,0.06
157,0.058,0.067,0.058
158,0.066,0.069,0.066
159,0.078,0.069,0.077
160,0.083,0.07,0.082
161,0.08,0.071,0.08
162,0.077,0.073,0.076
163,0.069,0.075,0.068
164,0.066,0.076,0.065
165,0.071,0.077,0.07
166,0.077,0.078,0.076
167,0.075,0.079,0.074
168,0.079,0.079,0.078
169,0.083,0.079,0.083
170,0.08,0.079,0.079
171,0.074,0.078,0.073
172,0.065,0.076,0.064
173,0.065,0.074,0.065
174,0.075,0.071,0.074
175,0.08,0.068,0.08
176,0.08,0.065,0.079
177,0.073,0.062,0.073
178,0.069,0.059,0.069
179,0.06,0.056,0.06
180,0.059,0.053,0.059
181,0.062,0.05,0.061
182,0.055,0.048,0.055
183,0.035,0.047,0.034
184,0.03,0.046,0.03
185,0.032,0.045,0.031
186,0.035,0.043,0.034
187,0.036,0.042,0.035
188,0.03,0.042,0.029
189,0.033,0.042,0.032
190,0.037,0.043,0.036
191,0.041,0.045,0.04
192,0.041,0.046,0.04
193,0.045,0.048,0.044
194,0.053,0.05,0.051
195,0.06,0.052,0.059
196,0.07,0.055,0.069
197,0.073,0.058,0.072
198,0.07,0.061,0.069
199,0.075,0.065,0.074
200,0.072,0.068,0.071
201,0.069,0.07,0.068
202,0.071,0.071,0.071
203,0.073,0.072,0.072
204,0.068,0.073,0.068
205,0.06,0.073,0.06
206,0.062,0.073,0.062
207,0.072,0.073,0.072
208,0.084,0.073,0.084
209,0.083,0.073,0.083
210,0.074,0.073,0.074
211,0.072,0.072,0.072
212,0.07,0.072,0.07
213,0.067,0.072,0.067
214,0.068,0.072,0.067
215,0.065,0.072,0.064
216,0.07,0.071,0.069
217,0.074,0.071,0.073
218,0.071,0.07,0.07
219,0.06,0.069,0.059
220,0.053,0.068,0.052
221,0.057,0.067,0.056
222,0.066,0.065,0.066
223,0.076,0.063,0.075
224,0.08,0.062,0.079
225,0.079,0.06,0.078
226,0.072,0.059,0.071
227,0.067,0.057,0.066
228,0.063,0.055,0.062
229,0.052,0.053,0.051
230,0.046,0.051,0.046
231,0.038,0.049,0.038
232,0.037,0.048,0.037
233,0.04,0.047,0.04
234,0.042,0.046,0.042
235,0.037,0.045,0.037
236,0.031,0.045,0.032
237,0.038,0.045,0.038
238,0.044,0.045,0.044
239,0.044,0.045,0.044
240,0.049,0.046,0.049
241,0.058,0.047,0.058
242,0.063,0.049,0.063
243,0.058,0.05,0.057
244,0.052,0.052,0.051
245,0.057,0.053,0.056
246,0.054,0.056,0.053
247,0.048,0.06,0.047
248,0.051,0.063,0.05
249,0.059,0.066,0.059
250,0.071,0.069,0.07
251,0.079,0.071,0.078
252,0.08,0.073,0.08
253,0.079,0.074,0.078
254,0.078,0.074,0.078
255,0.077,0.074,0.076
256,0.068,0.073,0.067
257,0.062,0.073,0.062
258,0.061,0.072,0.061
259,0.067,0.07,0.067
260,0.078,0.068,0.078
261,0.08,0.065,0.08
262,0.079,0.063,0.079
263,0.063,0.061,0.063
264,0.057,0.058,0.057
265,0.061,0.056,0.061
266,0.062,0.055,0.062
267,0.062,0.054,0.063
268,0.06,0.052,0.06
269,0.045,0.051,0.045
270,0.034,0.049,0.034
271,0.03,0.048,0.03
272,0.034,0.048,0.034
273,0.035,0.048,0.034
274,0.034,0.05,0.034
275,0.049,0.053,0.049
276,0.058,0.056,0.057
277,0.067,0.059,0.066
278,0.062,0.062,0.062
279,0.062,0.065,0.061
280,0.068,0.068,0.068
281,0.078,0.07,0.078
282,0.083,0.073,0.083
283,0.09,0.077,0.089
284,0.09,0.081,0.089
285,0.092,0.085,0.092
286,0.096,0.089,0.096
287,0.091,0.091,0.091
288,0.086,0.094,0.086
289,0.079,0.096,0.079
290,0.083,0.098,0.083
291,0.098,0.099,0.099
292,0.117,0.1,0.117
293,0.118,0.1,0.118
294,0.107,0.099,0.108
295,0.099,0.098,0.099
296,0.093,0.099,0.093
297,0.086,0.099,0.087
298,0.084,0.099,0.084
299,0.086,0.099,0.086
300,0.093,0.1,0.093
301,0.102,0.101,0.102
302,0.11,0.101,0.11
303,0.108,0.1,0.108
304,0.107,0.1,0.107
305,0.099,0.099,0.099
306,0.093,0.099,0.092
307,0.088,0.098,0.088
308,0.092,0.097,0.092
309,0.095,0.095,0.094
310,0.094,0.093,0.093
311,0.101,0.091,0.101
312,0.098,0.088,0.098
313,0.094,0.085,0.094
314,0.093,0.082,0.092
315,0.089,0.08,0.089
316,0.088,0.079,0.087
317,0.082,0.077,0.082
318,0.075,0.075,0.075
319,0.066,0.074,0.066
320,0.064,0.073,0.064
321,0.07,0.073,0.071
322,0.072,0.075,0.072
323,0.068,0.077,0.069
324,0.073,0.08,0.074
325,0.077,0.085,0.078
326,0.087,0.091,0.088
327,0.091,0.099,0.092
328,0.097,0.106,0.098
329,0.106,0.114,0.106
330,0.112,0.121,0.112
331,0.118,0.129,0.118
332,0.135,0.137,0.135
333,0.154,0.146,0.154
334,0.167,0.155,0.167
335,0.18,0.164,0.179
336,0.186,0.173,0.186
337,0.197,0.181,0.196
338,0.197,0.19,0.196
339,0.202,0.198,0.202
340,0.213,0.205,0.213
341,0.212,0.211,0.211
342,0.215,0.215,0.214
343,0.215,0.219,0.215
344,0.215,0.222,0.215
345,0.218,0.223,0.218
346,0.216,0.223,0.215
347,0.218,0.222,0.218
348,0.209,0.219,0.209
349,0.199,0.217,0.199
350,0.194,0.213,0.194
351,0.208,0.21,0.208
352,0.226,0.205,0.226
353,0.23,0.2,0.23
354,0.216,0.194,0.217
355,0.205,0.188,0.205
356,0.199,0.182,0.2
357,0.184,0.177,0.184
358,0.173,0.172,0.173
359,0.158,0.167,0.158
360,0.147,0.163,0.147
361,0.142,0.159,0.142
362,0.139,0.157,0.139
363,0.147,0.155,0.147
364,0.145,0.155,0.145
365,0.137,0.154,0.136
366,0.143,0.154,0.142
367,0.154,0.155,0.153
368,0.166,0.156,0.166
369,0.168,0.158,0.168
370,0.162,0.16,0.162
371,0.159,0.162,0.158
372,0.16,0.165,0.16
373,0.158,0.168,0.158
374,0.168,0.172,0.168
375,0.186,0.177,0.186
376,0.207,0.182,0.207
377,0.216,0.187,0.216
378,0.211,0.192,0.211
379,0.206,0.196,0.206
380,0.206,0.201,0.206
381,0.203,0.205,0.203
382,0.203,0.209,0.204
383,0.205,0.212,0.205
384,0.195,0.215,0.196
385,0.194,0.217,0.195
386,0.192,0.218,0.192
387,0.199,0.218,0.2
388,0.212,0.218,0.212
389,0.219,0.217,0.219
390,0.216,0.214,0.216
391,0.204,0.211,0.204
392,0.212,0.207,0.212
393,0.229,0.202,0.228
394,0.22,0.195,0.22
395,0.205,0.188,0.205
396,0.181,0.18,0.18
397,0.163,0.171,0.163
398,0.155,0.162,0.155
399,0.15,0.152,0.149
400,0.133,0.141,0.133
