gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2011,518,49.733341217041,41.7399444580078,-87.7831268310547,3670144,2010,316,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-02 06:50:36.337226,92.3596596631499,60.97474449244415,50.753435865855465,0.014701092051586815,3.0,-60.94,2.4157378735459294,-61.26,35.8707,42.3267,48.3274,0.841,38.6637,41.8268,0
101048,npp,969,3229,32.1699180603027,41.7430305480957,-87.7863006591797,3670144,969,2568,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-02 08:31:06.277194,-70.43669656014461,53.05803732134523,45.06542768741403,0.0009778865555270897,19.0,53.0,1.9513309067639726,52.63,36.0307,40.9184,49.2415,0.87,31.1143,27.9867,0
101172,npp,306,2732,37.1184921264648,41.7444114685059,-87.7880783081055,3670144,307,2191,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-03 08:12:23.045100,-74.19296981050236,36.38107738476933,31.692726271146185,0.00899467151999113,16.0,36.34,1.357151599901897,35.79,32.956,37.3264,44.6771,0.9537,35.4445,35.3994,0
101294,npp,2686,2231,31.9392948150635,41.743106842041,-87.7856903076172,3670144,2686,1789,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-04 07:53:34.476451,-73.7961170708359,11.458093030547824,10.133712706581743,0.027644315713186266,13.0,11.4,1.015504800579495,10.67,30.3505,34.3537,42.167,1.0362,33.2202,33.0959,0
101543,npp,1218,1207,49.7049140930176,41.7405471801758,-87.7834167480469,3670144,1219,894,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-06 07:15:52.002835,97.17707151168615,41.41056867229875,35.86256636802125,0.1064183040540071,7.0,-41.42,1.4867838833500562,-41.92,31.9225,35.6263,41.6074,0.9992,45.0668,49.6649,0
101551,npp,3042,3862,38.6043090820312,41.7425498962402,-87.7840194702148,3670144,3045,3094,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-06 08:55:58.812822,-66.11581662324181,66.79122384944992,54.49852860252815,0.057341785910941176,23.0,66.71,3.1865100272627664,66.46,36.8077,41.5593,48.3655,0.8566,34.6703,33.0666,0
101665,npp,424,687,45.708610534668,41.7440910339355,-87.7916412353516,3670144,424,469,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-07 06:56:54.541974,93.44127043827685,57.08885313619567,48.034692081251876,0.11090523514108545,4.0,-57.07,2.1127631471468895,-57.38,34.8722,38.9969,45.7086,0.9128,38.7744,41.7243,0
101673,npp,2419,3390,46.8137435913086,41.7423095703125,-87.7851028442383,3670144,2421,2738,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-07 08:37:19.144642,-69.66850838800744,57.21159815896472,48.12791517485228,0.07642205005109792,20.0,57.14,2.2013981571160284,56.8,35.3787,39.6855,46.0053,0.897,38.8357,41.9917,0
101787,npp,2689,177,40.9102668762207,41.7432441711426,-87.7850189208984,3670144,2693,86,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-08 06:37:55.303560,90.59492130556286,67.45945693001116,54.88806967708362,0.06231352616670983,1.0,-67.41,3.1865100272627664,-67.65,37.809,43.5621,51.2926,0.8172,34.7655,33.4307,0
101796,npp,1750,2900,46.5736656188965,41.7384643554688,-87.7841720581055,3670144,1750,2338,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-08 08:18:35.919498,-72.28167455022451,42.790312244669614,36.99174987304302,0.05663033534380041,17.0,42.74,1.4867838833500562,42.27,32.0511,36.2081,41.3392,0.9831,42.5695,45.7885,0
102047,npp,355,1891,29.8042125701904,41.7442512512207,-87.7886428833008,3670144,355,1464,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-10 07:41:00.564035,100.78371596179745,8.276482854251254,7.325143661242417,0.02178668879588965,11.0,-8.29,1.0,-8.99,30.5871,35.4862,40.2879,1.0031,29.9157,29.8978,0
102168,npp,2688,1379,38.8340339660645,41.7392654418945,-87.7894439697266,3670144,2690,1039,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-11 07:22:06.649891,96.6147573699076,34.58921786683802,30.186346870323188,0.009085583996815768,8.0,-34.58,1.2937979144666532,-35.08,31.4284,36.5287,44.1236,0.9745,37.3795,37.8443,0
102179,npp,1388,4017,36.3780822753906,41.7405204772949,-87.7858428955078,3670144,1386,3176,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-11 09:02:08.121114,-64.86682370172879,69.3008877517504,55.95857703684487,0.016666734568759993,24.0,69.21,3.5496478698597698,68.975,36.1782,41.1623,56.1733,0.8648,34.2499,31.4602,0
102291,npp,1919,859,35.7300758361816,41.7416305541992,-87.7861480712891,3670144,1917,647,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-12 07:03:10.952432,93.91006640981001,52.619323944233685,44.733200439551275,0.0016466029814679877,5.0,-52.59,1.847645286154319,-52.94,32.285,37.3123,43.563,0.954,34.7413,34.0881,0
102300,npp,775,3548,35.4023513793945,41.7428245544434,-87.7882385253906,3670144,776,2880,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-12 08:43:30.216424,-68.36766601091463,60.807494576122224,50.649466199140036,0.008728542728935283,21.0,60.74,2.4157378735459294,60.46,34.554,40.7839,47.4898,0.8728,33.37,30.9005,0
102421,npp,131,3065,35.4098739624023,41.7417755126953,-87.7886047363281,3670144,133,2462,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-13 08:24:48.758512,-71.57860642947715,48.30045813182559,41.403148481370884,0.00305355087204554,18.0,48.26,1.7549928774784245,47.83,33.1145,37.8306,45.6426,0.941,34.2183,33.3198,0
103023,npp,2604,517,44.9403877258301,41.7384643554688,-87.7856369018555,3670176,2602,315,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-18 06:50:29.887296,92.11812395549279,60.998644440842504,50.77419703756164,8.114167194123235e-19,3.0,-60.97,2.4157378735459294,-61.26,35.8707,42.3267,48.3274,0.841,36.6796,37.7958,0
103031,npp,1562,3230,40.9801979064941,41.7394332885742,-87.7842254638672,3670176,1561,2569,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-18 08:30:59.827485,-70.12119736418005,53.081046124530545,45.08653454431643,2.904611592006639e-11,19.0,53.03,1.9513309067639726,52.63,36.0307,40.9184,49.2415,0.87,35.6293,35.6514,0
103388,npp,2538,1721,22.5613479614258,41.7380828857422,-87.786506652832,3670176,2538,1307,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-21 07:34:37.678440,98.4755599713345,17.863725894179833,15.765987441843164,2.9432621336663123e-22,10.0,-17.87,1.0442604737599883,-18.53,30.7357,35.247,39.9438,1.0099,23.4497,22.7858,0
103625,npp,1007,686,28.1207866668701,41.7423362731934,-87.7872161865234,3670176,1012,468,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-23 06:56:46.314998,93.18526208677746,57.11570139260051,48.057988216434566,1.416801683109742e-19,4.0,-57.09,2.1127631471468895,-57.38,34.8722,38.9969,45.7086,0.9128,30.4498,25.6696,0
103745,npp,198,174,38.7736473083496,41.7432899475098,-87.7904663085938,3670176,199,84,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-24 06:37:47.079774,90.48603397812239,67.49546254028942,54.914076656862534,3.0735076118301934e-17,1.0,-67.46,3.1865100272627664,-67.65,37.809,43.5621,51.2926,0.8172,34.0949,31.6847,0
103988,npp,932,1890,38.9997177124023,41.743968963623,-87.7887725830078,3670176,932,1463,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-26 07:40:52.358919,101.2618945098636,8.32844445295332,7.371376530194246,2.2914058309237102e-15,11.0,-8.35,1.0,-8.99,30.5871,35.4862,40.2879,1.0031,39.1112,39.1222,0
104104,npp,174,1378,25.9514675140381,41.7430076599121,-87.7862243652344,3670176,173,1038,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-04-27 07:21:58.460676,96.97021922622791,34.61691741344643,30.21075817799309,2.1593396123438213e-12,8.0,-34.62,1.2937979144666532,-35.08,31.4284,36.5287,44.1236,0.9745,27.4224,25.2901,0
131754,npp,2667,1193,34.2289505004883,41.738712310791,-87.7833480834961,3670144,2666,882,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-12 07:14:42.138112,96.41748975832736,41.92712491547928,36.28575849761839,0.0007985664961305567,7.0,-41.92,1.4867838833500562,-41.92,31.9225,35.6263,41.6074,0.9992,34.6578,34.2014,0
132111,npp,1083,163,28.5052795410156,41.7441062927246,-87.7894668579102,3670176,1082,78,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-14 06:36:45.481018,90.14821874200236,67.70293671609888,55.03263385841483,3.3303250596596785e-11,1.0,-67.65,3.1865100272627664,-67.65,37.809,43.5621,51.2926,0.8172,30.8725,23.2937,0
132656,npp,1074,1367,29.8804149627686,41.7390365600586,-87.7842864990234,3670176,1075,1030,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-17 07:21:00.473911,97.91958814045024,35.0937774664897,30.61190904858372,6.933774997748681e-23,8.0,-35.08,1.2937979144666532,-35.08,31.4284,36.5287,44.1236,0.9745,30.4591,29.1189,0
132835,npp,307,846,28.0385799407959,41.7382965087891,-87.7864379882812,3670176,309,638,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-18 07:02:04.815563,94.53583010950972,52.96887918542656,44.998032868321545,6.791724922089038e-26,5.0,-52.94,1.9513309067639726,-52.94,32.285,37.3123,43.563,0.954,30.8452,26.7501,0
133209,npp,922,2553,35.7392845153809,41.7417793273926,-87.7883377075195,3670176,922,2065,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-20 08:04:55.889438,-73.71123412280099,28.39277626043189,24.910094756154628,1.3495243275235134e-27,15.0,28.38,1.184412938166907,28.4,33.401,36.8951,46.1271,0.9648,34.6218,34.4825,0
133392,npp,221,2049,21.3261394500732,41.7395782470703,-87.7867736816406,3670176,221,1615,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-21 07:46:07.342359,-46.27691831685004,1.1180505640957576,0.990305080675968,8.7365767878245e-28,12.0,0.91,1.0,0.91,31.6013,35.5977,43.9534,1.0,21.3261,21.3261,0
133572,npp,2564,1539,26.2141819000244,41.7390670776367,-87.7846298217773,3670176,2564,1154,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-22 07:27:17.017879,99.25567520115528,27.276746150294688,23.94908656706601,3.330222939873293e-26,9.0,-27.28,1.1367971201176101,-27.28,30.5812,35.8514,42.5294,0.9929,27.1202,26.0287,0
133749,npp,1805,1019,30.7581462860107,41.7432098388672,-87.7915802001953,3670176,1804,749,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-23 07:08:21.355934,95.16004940216042,47.88819554291972,41.07685213852863,6.84823703315361e-23,6.0,-47.87,1.646109783506203,-47.85,33.1701,37.1777,44.0926,0.9575,31.6979,29.451,0
133933,npp,1002,504,34.6623840332031,41.7432670593262,-87.7866821289062,3670176,1002,305,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-24 06:49:23.914842,92.11413755305554,61.2846902522905,50.96859782038411,4.573569694744866e-18,3.0,-61.24,2.5331140255951103,-61.26,35.8707,42.3267,48.3274,0.841,32.572,29.1518,0
133944,npp,3052,3217,30.0270709991455,41.7422866821289,-87.7883911132812,3670176,3051,2558,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-24 08:29:53.856261,-70.07815270958592,52.71687209872896,44.81218369718061,1.326557739989076e-24,19.0,52.68,1.9513309067639726,52.63,36.0307,40.9184,49.2415,0.87,30.0162,26.1225,0
134124,npp,2373,2720,35.8929748535156,41.7410278320312,-87.7881240844727,3670176,2373,2183,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-25 08:11:10.650216,-73.54702574975975,35.85090511677478,31.250315539968806,6.7923458848975e-20,16.0,35.84,1.2937979144666532,35.79,32.956,37.3264,44.6771,0.9537,34.4898,34.2307,0
134308,npp,1680,2218,30.4249820709229,41.7436065673828,-87.7871017456055,3670176,1680,1777,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-26 07:52:22.110206,-73.99946994673198,10.704743188027027,9.469899054462179,7.917920772438652e-14,13.0,10.67,1.015504800579495,10.67,30.3505,34.3537,42.167,1.0362,31.729,31.5267,0
134676,npp,211,1193,26.7674751281738,41.7424049377441,-87.7833862304688,3670144,212,882,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-28 07:14:39.699276,96.61418253665641,41.94157978328721,36.299984176371716,0.0044469721620629555,7.0,-41.92,1.4867838833500562,-41.92,31.9225,35.6263,41.6074,0.9992,29.6393,26.746,0
134687,npp,2039,3851,36.6052093505859,41.7410469055176,-87.7837524414062,3670176,2040,3088,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-28 08:54:46.510221,-66.11795541194213,66.59460969656902,54.385524615775616,3.604250842493698e-08,23.0,66.52,3.1865100272627664,66.46,36.8077,41.5593,48.3655,0.8566,34.043,31.3543,0
134859,npp,2505,673,45.0233764648438,41.7425079345703,-87.7915802001953,3670144,2505,455,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-29 06:55:42.263607,93.4023572157899,57.429224613941145,48.28325959564623,0.029353681261752734,4.0,-57.41,2.2013981571160284,-57.38,34.8722,38.9969,45.7086,0.9128,38.3352,41.0988,0
134872,npp,1416,3378,37.5975685119629,41.7394866943359,-87.7896423339844,3670144,1416,2727,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-29 08:36:06.867135,-69.23185896489582,56.89951884839218,47.90756123772593,0.00391465389432212,20.0,56.85,2.1127631471468895,56.8,35.3787,39.6855,46.0053,0.897,34.6094,33.7248,0
135035,npp,1698,163,46.7320671081543,41.7398109436035,-87.7843170166016,3670144,1701,78,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-30 06:36:43.046677,90.55987275738092,67.69355621862898,55.030727643847655,0.07390727739582124,1.0,-67.65,3.1865100272627664,-67.65,37.809,43.5621,51.2926,0.8172,36.5925,38.1881,0
135048,npp,762,2887,28.4015369415283,41.7395362854004,-87.7905960083008,3670144,761,2328,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-30 08:17:23.664070,-72.22434192670146,42.30367071789492,36.59786558573033,0.03887779962336403,17.0,42.27,1.4867838833500562,42.27,32.0511,36.2081,41.3392,0.9831,30.347,27.9227,0
135237,npp,78,2385,33.5604400634766,41.7439804077148,-87.7875671386719,3670144,78,1929,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-08-31 07:58:36.905090,-73.53507122828904,19.955053212924994,17.595971379406002,0.11191612668668792,14.0,19.93,1.0837787002826917,19.98,31.8492,35.8137,41.5181,0.994,33.5186,33.358,0
135786,npp,914,845,30.5707759857178,41.7443885803223,-87.7870330810547,3670144,916,637,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-03 07:02:00.618826,94.6342020827519,52.98812979461021,45.01394197572332,0.08798035435670769,5.0,-52.96,1.9513309067639726,-52.94,32.285,37.3123,43.563,0.954,32.1428,29.1659,0
135797,npp,2845,3536,33.5630798339844,41.7426567077637,-87.7896270751953,3670144,2843,2870,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-03 08:42:18.106498,-68.23742925360457,60.53491897476457,50.46636998438452,0.08537868633505949,21.0,60.48,2.4157378735459294,60.46,34.554,40.7839,47.4898,0.8728,32.6086,29.2951,0
136175,npp,1526,2553,27.8076648712158,41.7435035705566,-87.7834777832031,3670144,1527,2065,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-05 08:04:51.706850,-74.35553928294793,28.387233489371752,24.905795134346768,0.05523292207253334,15.0,28.38,1.184412938166907,28.4,33.401,36.8951,46.1271,0.9648,27.9252,26.8298,0
136362,npp,823,2048,28.0347156524658,41.7437591552734,-87.7897186279297,3670144,823,1615,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-06 07:46:03.169200,-73.0965764018921,0.8531144739221527,0.755655179556577,0.03863273300599637,12.0,0.85,1.0,0.91,31.6013,35.5977,43.9534,1.0,28.0347,28.0347,0
136741,npp,2388,1019,39.1695556640625,41.7432098388672,-87.7841262817383,3670144,2389,749,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-08 07:08:17.196629,95.78311004013938,47.8784375760532,41.070015937016194,0.012391479518915869,6.0,-47.87,1.646109783506203,-47.85,33.1701,37.1777,44.0926,0.9575,36.8077,37.5049,0
136755,npp,1212,3694,38.4820022583008,41.7405776977539,-87.7902145385742,3670144,1210,2988,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-08 08:48:29.345841,-67.1189165393395,63.731641741083166,52.59461903229968,0.01967325225295926,22.0,63.67,2.7445598364131496,63.63,35.2107,39.9756,46.2177,0.8905,35.0535,34.2677,0
136927,npp,1598,502,39.3149719238281,41.7451820373535,-87.7894515991211,3670144,1604,304,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-09 06:49:17.985110,91.93904712831093,61.325698879997475,50.99766054765252,0.004619639723893509,3.0,-61.28,2.5331140255951103,-61.26,35.8707,42.3267,48.3274,0.841,34.4087,33.0647,0
137127,npp,2967,2719,28.6475696563721,41.7427253723145,-87.784294128418,3670144,2968,2183,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-10 08:11:04.728601,-73.36113320670387,35.81173349301692,31.218058063234054,0.004057490137755506,16.0,35.79,1.2937979144666532,35.79,32.956,37.3264,44.6771,0.9537,28.8897,27.3208,0
137322,npp,2273,2217,31.5245132446289,41.7418670654297,-87.790153503418,3670144,2273,1776,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-11 07:52:17.977809,-76.25427359152889,10.613685863342686,9.389591846081109,0.000779052873498373,13.0,10.61,1.015504800579495,10.67,30.3505,34.3537,42.167,1.0362,32.8117,32.6661,0
137512,npp,1550,1707,28.3610401153564,41.7436218261719,-87.7846221923828,3670176,1550,1294,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-12 07:33:25.859359,97.44300254060943,18.672501386450183,16.474220311605073,4.7506164967279516e-06,10.0,-18.64,1.0442604737599883,-18.53,30.7357,35.247,39.9438,1.0099,29.0036,28.6432,0
137701,npp,799,1190,24.3632125854492,41.7438163757324,-87.7895431518555,3670176,798,880,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-13 07:14:31.989381,95.63573060481109,42.05667995309182,36.39378159511958,5.514602272333887e-13,7.0,-42.03,1.4867838833500562,-41.92,31.9225,35.6263,41.6074,0.9992,28.0222,24.3436,0
137713,npp,2628,3849,36.3380470275879,41.7408752441406,-87.7903900146484,3670176,2630,3087,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-13 08:54:40.581690,-66.21901441870357,66.5603300815058,54.36452347691544,1.1842980133932845e-05,23.0,66.49,3.1865100272627664,66.46,36.8077,41.5593,48.3655,0.8566,33.9591,31.1254,0
138092,npp,1346,2886,31.2214012145996,41.7421264648438,-87.7839050292969,3670176,1348,2327,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-15 08:17:17.759320,-72.7132429328268,42.26676101342131,36.567238368726514,2.6682113537828334e-20,17.0,42.24,1.4867838833500562,42.27,32.0511,36.2081,41.3392,0.9831,32.2436,30.695,0
138282,npp,645,2383,35.4752426147461,41.7409934997559,-87.7920379638672,3670176,645,1927,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-16 07:58:31.006553,-76.31841232666602,19.850425321875452,17.504277947260956,1.3111843969662724e-26,14.0,19.82,1.0837787002826917,19.98,31.8492,35.8137,41.5181,0.994,35.2853,35.2612,0
138477,npp,3003,1875,31.3783111572266,41.7429618835449,-87.7915802001953,3670176,3003,1449,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-17 07:39:40.692632,97.52584175950251,9.24365717313524,8.179927088671342,8.127253441593787e-29,11.0,-9.22,1.0,-8.99,30.5871,35.4862,40.2879,1.0031,31.4898,31.4769,0
138675,npp,2261,1364,36.9701805114746,41.7440185546875,-87.7837982177734,3670176,2262,1028,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-18 07:20:48.597374,97.58434977013005,35.22164906892086,30.719975761861736,1.0567970367782954e-29,8.0,-35.21,1.2937979144666532,-35.08,31.4284,36.5287,44.1236,0.9745,35.9389,36.0279,0
138688,npp,966,4003,30.796558380127,41.7417068481445,-87.7904663085938,3670176,967,3169,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-18 09:00:50.070827,-65.16936604233318,69.07910962915814,55.83689270888695,1.922834647431006e-28,24.0,69.0,3.5496478698597698,68.975,36.1782,41.1623,56.1733,0.8648,32.6774,26.6332,0
138868,npp,1491,843,41.7265167236328,41.740177154541,-87.7847366333008,3670176,1493,635,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-19 07:01:52.947956,94.43486170118238,53.0478179088313,45.058031569919166,8.503220341070828e-29,5.0,-53.02,1.9513309067639726,-52.94,32.285,37.3123,43.563,0.954,37.8598,39.809,0
138881,npp,350,3533,31.2350654602051,41.7421493530273,-87.7916870117188,3670176,348,2868,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-19 08:42:10.435307,-68.10071895097151,60.476384630617275,50.42542680568303,5.8337178887874195e-30,21.0,60.41,2.4157378735459294,60.46,34.554,40.7839,47.4898,0.8728,31.6449,27.2631,0
139658,npp,645,1535,33.1367301940918,41.7445640563965,-87.7851715087891,3670176,646,1151,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-23 07:27:03.429634,98.68229619481143,27.47904658708704,24.1231567879859,5.4483551376699494e-17,9.0,-27.47,1.184412938166907,-27.28,30.5812,35.8514,42.5294,0.9929,33.3057,32.9022,0
139851,npp,2956,1016,28.8134689331055,41.7383689880371,-87.7852096557617,3670176,2955,747,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-24 07:08:07.785683,95.02881632601313,47.990237525888894,41.15664513795988,3.336321112029354e-10,6.0,-47.96,1.646109783506203,-47.85,33.1701,37.1777,44.0926,0.9575,30.5165,27.5889,0
139866,npp,1764,3691,34.3740730285645,41.7444839477539,-87.789176940918,3670176,1766,2986,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-24 08:48:21.714772,-67.31754250058965,63.674595951897906,52.555687054426585,4.21093501904791e-18,22.0,63.61,2.7445598364131496,63.63,35.2107,39.9756,46.2177,0.8905,33.5567,30.6096,0
140045,npp,2165,500,40.6923522949219,41.7395439147949,-87.7879486083984,3670144,2166,302,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-25 06:49:10.364697,92.46979261539335,61.35540103131314,51.01453104860064,0.0007207508152319895,3.0,-61.32,2.5331140255951103,-61.26,35.8707,42.3267,48.3274,0.841,34.9525,34.2231,0
140059,npp,1127,3213,37.4641151428223,41.7412986755371,-87.7863082885742,3670176,1127,2555,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-25 08:29:40.307188,-70.57813559473048,52.62143674618171,44.738826848229905,2.266909991145989e-11,19.0,52.57,1.9513309067639726,52.63,36.0307,40.9184,49.2415,0.87,33.8274,32.5925,0
140245,npp,460,2715,21.5189571380615,41.7395935058594,-87.7900314331055,3670176,459,2180,196611,3866787,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-26 08:10:55.339850,-73.2054802064064,35.65752610726113,31.087121083286128,0.00031349540583145807,16.0,35.62,1.2937979144666532,35.79,32.956,37.3264,44.6771,0.9537,23.3798,20.5224,0
140430,npp,2836,2214,27.5042572021484,41.7378883361816,-87.7869415283203,3670144,2836,1773,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-27 07:52:08.592463,-76.4450854747399,10.455879852849566,9.249956862569848,0.014367631828800171,13.0,10.44,1.0,10.67,30.3505,34.3537,42.167,1.0362,28.7483,28.5002,0
140620,npp,2111,1703,38.1551475524902,41.7396697998047,-87.7921905517578,3670144,2110,1291,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-28 07:33:16.507898,97.8092744878552,18.86845808959661,16.64476551661937,0.05288347044313628,10.0,-18.86,1.0442604737599883,-18.53,30.7357,35.247,39.9438,1.0099,38.3826,38.5348,0
140820,npp,115,3845,36.1612968444824,41.7414207458496,-87.7890396118164,3670144,118,3085,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-29 08:54:31.237169,-66.36174021518649,66.50199087492516,54.326449411234854,0.06845128370204595,23.0,66.42,3.1865100272627664,66.46,36.8077,41.5593,48.3655,0.8566,33.9037,30.974,0
140987,npp,559,668,33.1858024597168,41.7432823181152,-87.7905731201172,3670144,564,451,196611,3866755,4289,usa_chicago_5_52,41.74166667,-87.7875,5,52,usa_chicago,2012-09-30 06:55:25.230114,93.12964900139619,57.55459719822788,48.37030705401853,0.20145380498788262,4.0,-57.52,2.2013981571160284,-57.38,34.8722,38.9969,45.7086,0.9128,32.9579,30.2931,0
