lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.777,0.777,0.78
2,0.607,0.672,0.611
3,0.508,0.583,0.512
4,0.438,0.508,0.442
5,0.41,0.444,0.412
6,0.393,0.391,0.394
7,0.391,0.348,0.391
8,0.376,0.313,0.376
9,0.331,0.284,0.331
10,0.301,0.262,0.3
11,0.278,0.244,0.276
12,0.243,0.231,0.24
13,0.205,0.221,0.201
14,0.189,0.213,0.185
15,0.195,0.208,0.191
16,0.203,0.205,0.199
17,0.175,0.203,0.172
18,0.174,0.201,0.172
19,0.193,0.2,0.192
20,0.225,0.2,0.225
21,0.225,0.199,0.225
22,0.211,0.199,0.211
23,0.194,0.198,0.196
24,0.173,0.198,0.175
25,0.164,0.197,0.168
26,0.177,0.192,0.183
27,0.184,0.189,0.191
28,0.186,0.189,0.195
29,0.191,0.19,0.2
30,0.199,0.192,0.208
31,0.206,0.194,0.214
32,0.197,0.197,0.203
33,0.189,0.198,0.194
34,0.184,0.199,0.188
35,0.185,0.198,0.187
36,0.199,0.197,0.2
37,0.196,0.196,0.196
38,0.197,0.194,0.196
39,0.196,0.192,0.195
40,0.196,0.191,0.194
41,0.208,0.189,0.205
42,0.206,0.186,0.201
43,0.188,0.184,0.183
44,0.158,0.182,0.153
45,0.15,0.179,0.145
46,0.16,0.173,0.156
47,0.168,0.167,0.165
48,0.165,0.16,0.163
49,0.165,0.152,0.163
50,0.167,0.145,0.166
51,0.155,0.139,0.154
52,0.139,0.132,0.14
53,0.133,0.125,0.135
54,0.116,0.118,0.119
55,0.103,0.111,0.107
56,0.092,0.105,0.098
57,0.089,0.099,0.097
58,0.093,0.094,0.101
59,0.09,0.089,0.098
60,0.075,0.085,0.082
61,0.076,0.08,0.082
62,0.082,0.076,0.087
63,0.072,0.073,0.075
64,0.057,0.071,0.06
65,0.055,0.07,0.057
66,0.065,0.069,0.066
67,0.07,0.067,0.07
68,0.075,0.066,0.073
69,0.075,0.065,0.073
70,0.074,0.066,0.071
71,0.073,0.067,0.068
72,0.068,0.069,0.063
73,0.075,0.071,0.069
74,0.078,0.073,0.072
75,0.077,0.074,0.072
76,0.074,0.075,0.069
77,0.074,0.076,0.071
78,0.072,0.077,0.069
79,0.059,0.077,0.057
80,0.055,0.077,0.054
81,0.067,0.076,0.066
82,0.078,0.075,0.077
83,0.089,0.073,0.089
84,0.088,0.07,0.09
85,0.076,0.066,0.079
86,0.061,0.062,0.066
87,0.052,0.057,0.058
88,0.048,0.052,0.055
89,0.053,0.046,0.059
90,0.052,0.041,0.057
91,0.043,0.035,0.047
92,0.035,0.029,0.038
93,0.032,0.022,0.034
94,0.027,0.017,0.028
95,0.015,0.011,0.015
96,-0.003,0.006,-0.003
97,-0.012,0.002,-0.013
98,-0.013,-0.002,-0.016
99,-0.019,-0.006,-0.022
100,-0.026,-0.01,-0.03
101,-0.027,-0.013,-0.032
102,-0.031,-0.017,-0.037
103,-0.024,-0.019,-0.03
104,-0.023,-0.021,-0.029
105,-0.019,-0.022,-0.025
106,-0.013,-0.022,-0.018
107,-0.011,-0.021,-0.015
108,-0.014,-0.019,-0.017
109,-0.013,-0.019,-0.016
110,-0.013,-0.019,-0.016
111,-0.02,-0.018,-0.022
112,-0.015,-0.018,-0.016
113,-0.01,-0.017,-0.01
114,-0.003,-0.017,-0.002
115,-0.005,-0.017,-0.003
116,-0.017,-0.018,-0.014
117,-0.029,-0.019,-0.025
118,-0.037,-0.021,-0.032
119,-0.037,-0.024,-0.033
120,-0.036,-0.027,-0.033
121,-0.03,-0.031,-0.028
122,-0.027,-0.034,-0.026
123,-0.027,-0.038,-0.028
124,-0.028,-0.041,-0.029
125,-0.031,-0.044,-0.033
126,-0.038,-0.048,-0.041
127,-0.053,-0.051,-0.056
128,-0.058,-0.053,-0.061
129,-0.066,-0.055,-0.07
130,-0.07,-0.057,-0.075
131,-0.07,-0.057,-0.075
132,-0.065,-0.058,-0.071
133,-0.057,-0.058,-0.063
134,-0.057,-0.058,-0.063
135,-0.058,-0.058,-0.064
136,-0.054,-0.057,-0.06
137,-0.059,-0.055,-0.064
138,-0.059,-0.053,-0.064
139,-0.053,-0.052,-0.057
140,-0.05,-0.05,-0.054
141,-0.042,-0.048,-0.045
142,-0.042,-0.047,-0.044
143,-0.041,-0.044,-0.043
144,-0.045,-0.042,-0.046
145,-0.046,-0.04,-0.045
146,-0.035,-0.038,-0.033
147,-0.036,-0.036,-0.034
148,-0.032,-0.035,-0.03
149,-0.029,-0.035,-0.028
150,-0.027,-0.035,-0.027
151,-0.032,-0.036,-0.033
152,-0.039,-0.038,-0.041
153,-0.044,-0.04,-0.047
154,-0.045,-0.043,-0.049
155,-0.044,-0.045,-0.048
156,-0.044,-0.048,-0.049
157,-0.045,-0.051,-0.051
158,-0.05,-0.054,-0.056
159,-0.056,-0.057,-0.062
160,-0.059,-0.059,-0.066
161,-0.063,-0.061,-0.07
162,-0.063,-0.063,-0.07
163,-0.067,-0.065,-0.074
164,-0.074,-0.066,-0.081
165,-0.074,-0.067,-0.081
166,-0.077,-0.068,-0.083
167,-0.079,-0.069,-0.085
168,-0.074,-0.071,-0.079
169,-0.071,-0.071,-0.077
170,-0.071,-0.072,-0.076
171,-0.074,-0.072,-0.078
172,-0.073,-0.072,-0.076
173,-0.07,-0.071,-0.072
174,-0.063,-0.071,-0.064
175,-0.062,-0.07,-0.062
176,-0.061,-0.069,-0.06
177,-0.056,-0.069,-0.055
178,-0.056,-0.068,-0.056
179,-0.057,-0.067,-0.057
180,-0.064,-0.066,-0.065
181,-0.073,-0.066,-0.075
182,-0.074,-0.065,-0.077
183,-0.079,-0.065,-0.082
184,-0.08,-0.065,-0.084
185,-0.077,-0.065,-0.082
186,-0.071,-0.065,-0.077
187,-0.066,-0.065,-0.073
188,-0.065,-0.065,-0.072
189,-0.057,-0.065,-0.064
190,-0.053,-0.065,-0.06
191,-0.055,-0.066,-0.062
192,-0.057,-0.066,-0.064
193,-0.063,-0.065,-0.071
194,-0.063,-0.065,-0.07
195,-0.067,-0.065,-0.073
196,-0.065,-0.064,-0.071
197,-0.069,-0.063,-0.075
198,-0.071,-0.062,-0.076
199,-0.067,-0.061,-0.071
200,-0.063,-0.06,-0.066
201,-0.063,-0.059,-0.066
202,-0.059,-0.059,-0.061
203,-0.057,-0.059,-0.059
204,-0.056,-0.06,-0.056
205,-0.059,-0.06,-0.059
206,-0.06,-0.061,-0.059
207,-0.058,-0.062,-0.057
208,-0.06,-0.062,-0.058
209,-0.06,-0.062,-0.059
210,-0.062,-0.062,-0.063
211,-0.061,-0.062,-0.062
212,-0.06,-0.062,-0.063
213,-0.059,-0.062,-0.062
214,-0.058,-0.062,-0.061
215,-0.059,-0.061,-0.064
216,-0.066,-0.062,-0.07
217,-0.067,-0.063,-0.072
218,-0.067,-0.064,-0.072
219,-0.068,-0.064,-0.073
220,-0.073,-0.065,-0.079
221,-0.074,-0.065,-0.079
222,-0.069,-0.066,-0.075
223,-0.061,-0.066,-0.067
224,-0.058,-0.065,-0.063
225,-0.054,-0.064,-0.059
226,-0.054,-0.063,-0.058
227,-0.055,-0.061,-0.059
228,-0.062,-0.059,-0.065
229,-0.063,-0.057,-0.065
230,-0.061,-0.056,-0.062
231,-0.055,-0.053,-0.055
232,-0.053,-0.051,-0.052
233,-0.052,-0.049,-0.051
234,-0.052,-0.046,-0.05
235,-0.054,-0.044,-0.05
236,-0.052,-0.041,-0.048
237,-0.048,-0.039,-0.044
238,-0.039,-0.038,-0.036
239,-0.031,-0.037,-0.03
240,-0.023,-0.037,-0.023
241,-0.022,-0.037,-0.023
242,-0.028,-0.037,-0.029
243,-0.028,-0.037,-0.03
244,-0.029,-0.037,-0.032
245,-0.028,-0.037,-0.032
246,-0.031,-0.037,-0.035
247,-0.036,-0.037,-0.041
248,-0.038,-0.036,-0.042
249,-0.041,-0.036,-0.046
250,-0.043,-0.036,-0.048
251,-0.042,-0.035,-0.047
252,-0.038,-0.033,-0.043
253,-0.035,-0.032,-0.04
254,-0.04,-0.03,-0.044
255,-0.04,-0.028,-0.043
256,-0.037,-0.025,-0.04
257,-0.037,-0.023,-0.039
258,-0.035,-0.019,-0.036
259,-0.024,-0.016,-0.024
260,-0.007,-0.013,-0.006
261,0.003,-0.01,0.004
262,0.004,-0.008,0.006
263,0.004,-0.007,0.007
264,0.001,-0.006,0.004
265,0.001,-0.005,0.006
266,-0.002,-0.005,0.003
267,0.001,-0.006,0.006
268,0.007,-0.007,0.011
269,0.007,-0.008,0.011
270,0.001,-0.01,0.003
271,-0.002,-0.012,-0.001
272,-0.004,-0.014,-0.003
273,-0.016,-0.016,-0.016
274,-0.027,-0.018,-0.027
275,-0.033,-0.019,-0.035
276,-0.035,-0.021,-0.037
277,-0.034,-0.022,-0.037
278,-0.032,-0.023,-0.035
279,-0.038,-0.024,-0.042
280,-0.044,-0.024,-0.047
281,-0.046,-0.023,-0.05
282,-0.037,-0.021,-0.041
283,-0.021,-0.019,-0.025
284,-0.009,-0.015,-0.012
285,0.008,-0.01,0.005
286,0.018,-0.007,0.017
287,0.015,-0.003,0.014
288,0.002,-0.001,0.002
289,0.004,0.002,0.004
290,0.015,0.005,0.016
291,0.01,0.009,0.012
292,0.02,0.013,0.023
293,0.022,0.016,0.027
294,0.021,0.019,0.027
295,0.014,0.021,0.022
296,0.012,0.022,0.019
297,0.016,0.023,0.023
298,0.027,0.023,0.033
299,0.029,0.023,0.033
300,0.024,0.024,0.028
301,0.032,0.025,0.035
302,0.033,0.027,0.035
303,0.022,0.029,0.023
304,0.02,0.03,0.021
305,0.017,0.033,0.018
306,0.023,0.035,0.022
307,0.02,0.038,0.019
308,0.03,0.042,0.027
309,0.055,0.044,0.051
310,0.067,0.047,0.063
311,0.064,0.05,0.06
312,0.06,0.052,0.056
313,0.048,0.054,0.045
314,0.047,0.057,0.044
315,0.047,0.059,0.045
316,0.066,0.061,0.065
317,0.076,0.063,0.075
318,0.083,0.065,0.083
319,0.081,0.066,0.082
320,0.081,0.068,0.083
321,0.081,0.07,0.084
322,0.073,0.071,0.078
323,0.049,0.073,0.055
324,0.049,0.074,0.056
325,0.057,0.075,0.065
326,0.064,0.076,0.072
327,0.067,0.077,0.074
328,0.073,0.077,0.079
329,0.076,0.077,0.081
330,0.086,0.076,0.09
331,0.088,0.075,0.091
332,0.094,0.074,0.097
333,0.09,0.075,0.092
334,0.069,0.077,0.07
335,0.073,0.079,0.074
336,0.087,0.081,0.085
337,0.096,0.082,0.093
338,0.095,0.084,0.092
339,0.09,0.087,0.086
340,0.098,0.09,0.094
341,0.082,0.095,0.079
342,0.082,0.1,0.079
343,0.09,0.107,0.088
344,0.097,0.113,0.097
345,0.1,0.118,0.101
346,0.109,0.123,0.11
347,0.11,0.127,0.112
348,0.11,0.13,0.112
349,0.116,0.132,0.12
350,0.121,0.134,0.125
351,0.143,0.134,0.148
352,0.174,0.133,0.18
353,0.178,0.132,0.185
354,0.168,0.129,0.175
355,0.161,0.126,0.168
356,0.134,0.123,0.141
357,0.116,0.119,0.122
358,0.125,0.116,0.13
359,0.125,0.112,0.128
360,0.131,0.108,0.133
361,0.127,0.106,0.129
362,0.104,0.103,0.106
363,0.095,0.102,0.096
364,0.066,0.102,0.066
365,0.039,0.103,0.039
366,0.044,0.105,0.043
367,0.055,0.107,0.053
368,0.08,0.111,0.077
369,0.1,0.115,0.096
370,0.108,0.12,0.104
371,0.124,0.125,0.12
372,0.15,0.129,0.147
373,0.165,0.135,0.163
374,0.174,0.142,0.172
375,0.187,0.15,0.186
376,0.191,0.158,0.191
377,0.198,0.166,0.198
378,0.194,0.173,0.195
379,0.187,0.18,0.189
380,0.191,0.187,0.195
381,0.19,0.192,0.195
382,0.197,0.196,0.203
383,0.203,0.199,0.21
384,0.19,0.201,0.197
385,0.173,0.202,0.18
386,0.162,0.201,0.169
387,0.145,0.199,0.15
388,0.153,0.196,0.157
389,0.162,0.192,0.165
390,0.176,0.186,0.178
391,0.19,0.18,0.191
392,0.185,0.174,0.185
393,0.199,0.167,0.198
394,0.193,0.16,0.192
395,0.192,0.154,0.189
396,0.181,0.149,0.177
397,0.153,0.146,0.149
398,0.138,0.146,0.134
399,0.135,0.148,0.131
400,0.126,0.155,0.122
