gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,325,1065,43.8609161376953,41.6908226013184,-87.5022430419922,3670176,326,782,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-04-17 07:09:29.130562,96.0211853873055,46.37347922159926,39.87646152992274,2.4042295699053676e-15,7.0,-46.38,1.5732132722552272,-46.8,31.8823,43.7097,71.5946,1.2285,53.7941,53.8837,0
103023,npp,2611,549,54.0954856872559,41.6870536804199,-87.4990921020508,3670176,2613,342,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-04-18 06:50:31.666577,92.74902722040048,60.29961152879111,50.2965578402679,9.408133597756985e-19,4.0,-60.27,2.4157378735459294,-60.565,24.8794,44.8273,70.4309,1.1979,57.5345,64.8001,0
103031,npp,1559,3262,63.5549354553223,41.686164855957,-87.5014190673828,3670176,1559,2605,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-04-18 08:30:59.827485,-70.08611946022029,53.94377057270828,45.733835669568215,3.5755470703761675e-11,20.0,53.89,1.9513309067639726,53.54,37.2591,56.3396,75.6829,0.9531,57.3956,60.575,0
103142,npp,1778,36,41.8043174743652,41.6883125305176,-87.4984588623047,3670176,1781,13,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-04-19 06:31:30.643617,269.6163047479559,69.718541016724,56.18135802064392,2.5665385693160684e-21,1.0,-69.67,3.5496478698597698,-69.87,28.7355,55.1746,75.3976,0.9732,49.9313,40.6855,0
103388,npp,2540,1753,67.8718109130859,41.6868705749512,-87.501838684082,3670176,2540,1336,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-04-21 07:34:37.678440,98.09919290535667,16.111212313388275,14.229080108660018,3.127000372739109e-22,11.0,-16.11,1.0442604737599883,-16.66,29.1143,46.3665,61.3424,1.1581,74.2917,78.6036,0
103625,npp,1014,718,59.3243293762207,41.6870155334473,-87.499153137207,3670176,1015,499,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-04-23 06:56:48.094272,93.87508499581313,56.30839552713809,47.4739505095398,1.3207846305022162e-19,5.0,-56.29,2.0682789409984763,-56.59,23.2064,45.4263,64.9218,1.1821,60.4176,70.1267,0
103745,npp,206,205,117.814277648926,41.6868019104004,-87.5031814575195,3670176,203,102,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-04-24 06:37:47.079774,90.43235593840758,66.96876032645224,54.601196988628146,2.6972642771190346e-17,2.0,-66.93,3.1865100272627664,-67.14,33.0485,51.4892,98.9581,1.0429,74.5123,122.8682,0
103988,npp,934,1923,26.5509929656982,41.6877021789551,-87.4981307983398,3670176,934,1495,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-04-26 07:40:52.358919,100.5157581908652,6.417625065240071,5.6819098719367185,1.9545617722186193e-15,12.0,-6.44,1.0,-7.22,19.7268,35.9086,57.3484,1.4954,44.3404,39.7045,0
104104,npp,178,1411,67.5185089111328,41.6889572143555,-87.5030975341797,3670176,179,1060,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-04-27 07:22:00.239948,98.406310423371,33.18067020882656,28.996239372229535,1.5474607471420324e-12,9.0,-33.19,1.2365102219381485,-33.73,19.8254,36.4847,66.5945,1.4718,78.7959,99.3733,0
104337,npp,1683,376,28.3275394439697,41.6881523132324,-87.497184753418,3670176,1686,210,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-04-29 06:44:05.329653,91.79695146072163,63.84465159702017,52.65925914749383,0.0001331049565754227,3.0,-63.81,2.7445598364131496,-64.035,28.3275,38.4603,70.4834,1.3962,50.006,39.5507,0
132474,npp,1830,1911,30.7805271148682,41.6861534118652,-87.4990921020508,3670176,1830,1483,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-16 07:39:52.573235,99.4289137608344,7.150600329386707,6.330018393344596,8.177365954270326e-17,12.0,-7.13,1.0,-7.22,19.7268,35.9086,57.3484,1.4954,48.5699,46.0294,0
132656,npp,1077,1400,9.95123672485352,41.6884536743164,-87.4966583251953,3670176,1078,1052,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-17 07:21:00.473911,97.8457124826527,33.696905444600574,29.43278464582739,7.416713102278711e-23,9.0,-33.69,1.2937979144666532,-33.73,19.8254,36.4847,66.5945,1.4718,33.1898,14.6462,0
132835,npp,312,878,33.3231315612793,41.6867294311523,-87.4977798461914,3670176,312,658,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-18 07:02:04.815563,94.48172112531117,52.072202064752034,44.318644182294896,6.821795237095271e-26,6.0,-52.04,1.847645286154319,-52.04,17.296,45.3645,78.4747,1.1837,47.1808,39.4446,0
133209,npp,921,2586,30.1241245269775,41.6895751953125,-87.4969100952148,3670176,921,2090,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-20 08:04:55.889438,-73.69333010815889,29.947833341497486,26.24347808373736,1.3180305176457147e-27,16.0,29.93,1.184412938166907,29.93,29.5927,38.3517,76.1118,1.4001,46.7514,42.1781,0
133392,npp,222,2082,28.4471302032471,41.6877098083496,-87.4991455078125,3670176,222,1647,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-21 07:46:07.342359,-66.24809328212655,2.8844373338698825,2.5546714539326683,8.046303416354781e-28,13.0,2.79,1.0,2.82,34.4508,53.698,77.6616,1.0,28.4471,28.4471,0
133572,npp,2567,1571,34.8303337097168,41.6846351623535,-87.4989700317383,3670176,2567,1180,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-22 07:27:17.017879,99.1020357852115,25.69164051023078,22.58121829146644,2.907474018032053e-26,10.0,-25.69,1.1367971201176101,-25.65,23.296,43.7238,79.5985,1.2281,45.8747,42.7758,0
133749,npp,1811,1052,62.9565467834473,41.6844253540039,-87.5019454956055,3670176,1812,773,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-23 07:08:23.135208,96.05348497085573,46.80732228428108,40.22178379225303,5.715722477364877e-23,7.0,-46.8,1.646109783506203,-46.8,31.8823,43.7097,71.5946,1.2285,65.3903,77.343,0
133933,npp,1010,536,44.4312553405762,41.6853256225586,-87.499137878418,3670176,1012,331,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-24 06:49:25.694123,92.70579055056564,60.59008992106774,50.496252643916336,3.7280417801874086e-18,4.0,-60.55,2.4157378735459294,-60.565,24.8794,44.8273,70.4309,1.1979,53.534,53.2235,0
133944,npp,3049,3250,48.3246955871582,41.6877403259277,-87.5009460449219,3670176,3049,2592,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-24 08:29:53.856261,-70.04270531397384,53.60379748418855,45.48005029371332,1.130872425204881e-24,20.0,53.57,1.9513309067639726,53.54,37.2591,56.3396,75.6829,0.9531,49.5906,46.0589,0
134113,npp,194,23,55.1746292114258,41.6880073547363,-87.5005493164062,3670176,197,7,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-25 06:30:24.696042,269.5198121693315,69.92586436093971,56.29607946422387,3.011881007643068e-12,1.0,-69.87,3.5496478698597698,-69.87,28.7355,55.1746,75.3976,0.9732,53.698,53.698,0
134124,npp,2372,2753,62.3118629455566,41.6857604980469,-87.503532409668,3670176,2373,2211,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-25 08:11:10.650216,-73.44869852914748,37.19249297162641,32.37411555697214,5.604120289726398e-20,17.0,37.18,1.357151599901897,37.18,29.1612,45.3641,76.8587,1.1837,66.1857,73.7592,0
134308,npp,1681,2252,13.7852983474731,41.6885833740234,-87.4962997436523,3670176,1681,1808,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-26 07:52:23.889486,-76.43876203106068,12.583546417904529,11.126488849612102,6.409128715442102e-14,14.0,12.59,1.015504800579495,12.59,26.3951,38.9976,66.6754,1.377,28.8706,18.9817,0
134492,npp,962,1741,37.5291595458984,41.6907348632812,-87.5001754760742,3670176,963,1325,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-27 07:33:33.574888,100.20960046303644,16.77614600444742,14.812685614303149,3.3671297011414026e-07,11.0,-16.77,1.0442604737599883,-16.66,29.1143,46.3665,61.3424,1.1581,45.2352,43.4632,0
134687,npp,2034,3883,57.3306579589844,41.6843490600586,-87.4997024536133,3670176,2037,3106,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-08-28 08:54:46.510221,-66.08489979425156,67.13518369109795,54.709899423910954,2.9318652944407743e-08,24.0,67.06,3.1865100272627664,67.0,42.2245,60.0051,88.4457,0.8949,52.8587,51.3047,0
137512,npp,1553,1740,17.2779750823975,41.687198638916,-87.4963836669922,3670176,1553,1324,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-09-12 07:33:27.638640,100.2703335586929,16.827872223033374,14.858039352584106,5.84533952806347e-06,11.0,-16.83,1.0442604737599883,-16.66,29.1143,46.3665,61.3424,1.1581,25.8423,20.0099,0
137701,npp,804,1224,32.9285087585449,41.6865768432617,-87.4976806640625,3670176,805,908,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-09-13 07:14:33.768662,96.71344358130804,40.78882386109185,35.35446761129395,6.521113559395909e-13,8.0,-40.77,1.4276677814245327,-40.74,31.2537,54.9512,65.7465,0.9772,38.2723,32.1775,0
138477,npp,3005,1908,43.0354995727539,41.6870231628418,-87.4996109008789,3670176,3005,1480,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-09-17 07:39:40.692632,95.95096336059623,7.347968921296529,6.504656570648271,8.352766785845136e-29,12.0,-7.31,1.0,-7.22,19.7268,35.9086,57.3484,1.4954,60.8249,64.3556,0
138688,npp,959,4035,32.4557189941406,41.6872406005859,-87.4967498779297,3670176,965,3185,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-09-18 09:00:48.291555,-64.64366572261082,69.56960688243389,56.11127243457833,2.0359714804939016e-28,25.0,69.49,3.5496478698597698,69.44,31.4942,47.0242,72.9051,1.1419,49.5937,37.0619,0
138881,npp,346,3566,35.1467971801758,41.6853523254395,-87.498176574707,3670176,345,2894,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-09-19 08:42:10.435307,-68.0677107767351,61.17743958338771,50.90298701914034,5.771811726860161e-30,22.0,61.11,2.5331140255951103,61.14,27.297,39.2018,62.8441,1.3698,52.0972,48.1435,0
139658,npp,649,1567,42.7366104125977,41.6841354370117,-87.5005416870117,3670176,649,1177,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-09-23 07:27:03.429634,98.38265258632396,25.899850224860828,22.76102201969933,4.439951926952971e-17,10.0,-25.89,1.1367971201176101,-25.65,23.296,43.7238,79.5985,1.2281,52.8296,52.4856,0
139866,npp,1759,3722,50.2836761474609,41.68505859375,-87.4996795654297,3670176,1756,3008,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-09-24 08:48:19.935535,-66.66570846775342,64.28042588626609,52.94485503977543,3.4212053982252817e-18,23.0,64.21,2.8345692104261015,64.24,35.692,60.3731,86.8978,0.8894,50.1385,44.724,0
140059,npp,1124,3246,39.1427536010742,41.6876106262207,-87.4997940063477,3670176,1126,2587,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-09-25 08:29:40.307188,-70.53433429450838,53.50780599359409,45.40689058256429,1.8155826242241697e-11,20.0,53.46,1.9513309067639726,53.54,37.2591,56.3396,75.6829,0.9531,44.8851,37.3074,0
144124,npp,1186,701,20.0608386993408,41.6872711181641,-87.4966201782227,3670176,1188,482,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-10-16 06:55:25.082790,93.97764807668747,56.74603689468005,47.78472250372272,2.5653237289195565e-31,5.0,-56.72,2.1127631471468895,-56.59,23.2064,45.4263,64.9218,1.1821,41.6921,23.7137,0
144330,npp,2533,2913,89.8072128295898,41.6860122680664,-87.504264831543,3670176,2534,2350,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-10-17 08:17:06.523398,-72.50172856361812,43.253687957368435,37.3665182152053,1.932892953517323e-30,18.0,43.22,1.4867838833500562,43.44,25.5474,41.252,59.427,1.3017,86.3559,116.9026,0
144930,npp,413,1394,66.5944976806641,41.6866798400879,-87.5037307739258,3670176,412,1049,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-10-20 07:20:41.005432,97.47892180685011,33.94685309354462,29.641452477186046,1.7100699075221779e-25,9.0,-33.94,1.2937979144666532,-33.73,19.8254,36.4847,66.5945,1.4718,76.9704,98.0134,0
144942,npp,2181,4031,57.2247657775879,41.6841163635254,-87.5002059936523,3670176,2183,3182,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-10-20 09:00:42.481065,-64.89425549086094,69.51851865205631,56.07466816577305,3.2211847152491236e-29,25.0,69.42,3.5496478698597698,69.44,31.4942,47.0242,72.9051,1.1419,56.5716,65.3462,0
145324,npp,1939,362,43.3898468017578,41.685245513916,-87.4969177246094,3670176,1941,200,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-10-22 06:42:49.776929,91.57697810047443,64.14244425073913,52.84145743352666,1.8876820978616782e-13,3.0,-64.08,2.7445598364131496,-64.035,28.3275,38.4603,70.4834,1.3962,55.4941,60.5806,0
145338,npp,943,3080,70.7049942016602,41.6842613220215,-87.5012130737305,3670176,941,2472,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-10-22 08:23:23.280226,-71.01984404383607,48.75407606510901,41.75505295635032,5.6577274130772975e-21,19.0,48.71,1.7549928774784245,48.86,31.5987,47.8791,78.6552,1.1215,66.7042,79.298,0
145718,npp,2657,2078,97.4406967163086,41.6912803649902,-87.5022888183594,3670176,2657,1643,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-10-24 07:45:53.393176,-81.78200198048481,2.5535111871839824,2.2613746781578112,1.2898264129669307e-07,13.0,2.56,1.0,2.82,34.4508,53.698,77.6616,1.0,97.4407,97.4407,0
148850,npp,288,2080,119.726112365723,41.6891441345215,-87.503547668457,3670176,288,1645,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-09 07:45:58.864169,-58.28369901685883,2.8960478200999957,2.5646053847850534,0.00015193197867717655,13.0,2.68,1.0,2.82,34.4508,53.698,77.6616,1.0,119.7261,119.7261,0
149628,npp,278,25,28.7354602813721,41.6853103637695,-87.5041809082031,3670176,279,9,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-13 06:30:18.220811,269.53975523736005,69.91479280354409,56.27832753201801,1.2901215045067892e-30,1.0,-69.84,3.5496478698597698,-69.87,28.7355,55.1746,75.3976,0.9732,46.2496,27.9664,0
149640,npp,2471,2751,56.8085632324219,41.688533782959,-87.5012969970703,3670176,2471,2208,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-13 08:11:04.179726,-73.56032545826473,37.141393077349846,32.32651091416894,3.468585702776829e-26,17.0,37.1,1.357151599901897,37.18,29.1612,45.3641,76.8587,1.1837,62.1307,67.2449,0
149826,npp,1769,2250,64.5770568847656,41.6872634887695,-87.5013198852539,3670176,1769,1807,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-14 07:52:17.469570,-75.33446217970769,12.50292649212887,11.05392343222217,3.5499320844076983e-31,14.0,12.47,1.015504800579495,12.59,26.3951,38.9976,66.6754,1.377,78.8868,88.9197,0
150015,npp,1054,1740,51.2176933288574,41.6904945373535,-87.5007095336914,3670176,1054,1324,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-15 07:33:27.207136,98.49464159420253,16.837587302889737,14.864505652505915,1.0358241665165207e-31,11.0,-16.83,1.0442604737599883,-16.66,29.1143,46.3665,61.3424,1.1581,58.3435,59.3162,0
150197,npp,312,1226,31.253734588623,41.6849479675293,-87.4958877563477,3670176,312,910,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-16 07:14:35.166962,96.79199326148354,40.71475575638695,35.28857962204658,8.15527092349025e-31,8.0,-40.7,1.4276677814245327,-40.74,31.2537,54.9512,65.7465,0.9772,37.0992,30.5409,0
150209,npp,2130,3880,89.1806106567383,41.6829490661621,-87.4984436035156,3670176,2133,3104,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-16 08:54:41.982271,-65.94044619197959,67.0963939054526,54.67623717222158,1.322134951231765e-30,24.0,67.01,3.1865100272627664,67.0,42.2245,60.0051,88.4457,0.8949,62.8539,79.8069,0
150384,npp,2612,707,44.9163475036621,41.6876258850098,-87.4991760253906,3670176,2614,488,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-17 06:55:39.566474,93.7445623241729,56.612495331646016,47.68639783236461,6.032838965317952e-28,5.0,-56.57,2.1127631471468895,-56.59,23.2064,45.4263,64.9218,1.1821,53.4566,53.0951,0
150398,npp,1512,3408,49.458423614502,41.6861801147461,-87.4990310668945,3670176,1512,2756,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-17 08:36:02.395215,-69.228130821058,57.63757509491122,48.428994644789114,3.173547947054953e-30,21.0,57.57,2.2013981571160284,57.55,28.1535,45.8202,70.0314,1.1719,55.3506,57.9617,0
150583,npp,864,2918,62.4214706420898,41.6831359863281,-87.4986419677734,3670176,862,2353,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-18 08:17:19.247766,-71.88213151551932,43.44360608671449,37.5196011132235,7.6163587349338425e-28,18.0,43.4,1.4867838833500562,43.44,25.5474,41.252,59.427,1.3017,67.9364,81.2544,0
150948,npp,2552,1910,15.6447525024414,41.6880569458008,-87.5021286010742,3670176,2552,1483,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-20 07:39:45.834582,97.57376155585341,7.227017867578766,6.396911525392806,7.67547478197547e-18,12.0,-7.19,1.0,-7.22,19.7268,35.9086,57.3484,1.4954,33.4341,23.3953,0
151130,npp,1818,1399,68.1051712036133,41.685245513916,-87.5036239624023,3670176,1817,1052,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-21 07:20:53.789176,97.13605281910287,33.75051510525292,29.474720366948837,4.3012427362412746e-11,9.0,-33.73,1.2937979144666532,-33.73,19.8254,36.4847,66.5945,1.4718,78.138,100.2368,0
151307,npp,1038,878,82.9396438598633,41.6878280639648,-87.5007247924805,3670176,1036,658,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-22 07:01:58.184363,94.42701149628523,52.07327013433569,44.313347293282575,0.0003001579879012142,6.0,-52.04,1.847645286154319,-52.04,17.296,45.3645,78.4747,1.1837,74.0348,98.1757,0
151317,npp,2975,3566,47.4957313537598,41.6852989196777,-87.498161315918,3670176,2980,2895,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-22 08:42:15.674730,-67.77209134528651,61.18704125865513,50.90084953471022,1.9666769366870193e-12,22.0,61.11,2.5331140255951103,61.14,27.297,39.2018,62.8441,1.3698,56.9722,65.0589,0
151451,npp,2328,3083,43.7342529296875,41.6845779418945,-87.4985427856445,3670176,2328,2474,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-11-23 08:23:35.222939,-71.41295930678125,48.887017389165436,41.85828905482032,1.0895211922689998e-05,19.0,48.8,1.7549928774784245,48.86,31.5987,47.8791,78.6552,1.1215,51.3362,49.0494,0
155113,npp,1970,3720,93.7648849487305,41.6891098022461,-87.502326965332,3670176,1973,3007,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-12-13 08:48:28.902078,-67.11267246282068,64.28693531081852,52.94578384495038,2.725010383329999e-29,23.0,64.17,2.7445598364131496,64.24,35.692,60.3731,86.8978,0.8894,65.8645,83.3977,0
155278,npp,2388,532,45.2234420776367,41.6861915588379,-87.4975280761719,3670176,2390,328,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-12-14 06:49:19.305165,92.75846824793493,60.63883094641155,50.5265767720729,2.7610524869332183e-32,4.0,-60.64,2.4157378735459294,-60.565,24.8794,44.8273,70.4309,1.1979,53.8619,54.1724,0
155293,npp,1339,3245,33.2608070373535,41.6871757507324,-87.4979476928711,3670176,1338,2586,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-12-14 08:29:47.467342,-70.09910606647152,53.522666420571746,45.416587381597,2.291055419937684e-30,20.0,53.43,1.9513309067639726,53.54,37.2591,56.3396,75.6829,0.9531,41.8708,31.7013,0
156202,npp,805,701,63.1599159240723,41.6847839355469,-87.4980926513672,3670176,806,482,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-12-19 06:55:37.560039,93.67779351103844,56.710397357161675,47.762428489662874,9.410000121951088e-15,5.0,-56.72,2.1127631471468895,-56.59,23.2064,45.4263,64.9218,1.1821,62.0915,74.6607,0
156213,npp,2777,3404,59.4471435546875,41.6878356933594,-87.5014343261719,3670176,2777,2752,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-12-19 08:36:00.383737,-69.19361161179673,57.57107846853128,48.38663826692351,3.483518624721382e-21,21.0,57.48,2.2013981571160284,57.55,28.1535,45.8202,70.0314,1.1719,59.8881,69.6677,0
156955,npp,1764,4029,86.1314163208008,41.6847686767578,-87.5008544921875,3670176,1766,3181,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2012-12-23 09:00:51.204035,-64.98951665333615,69.53323262384036,56.08835663362803,0.00019737615569909706,25.0,69.39,3.5496478698597698,69.44,31.4942,47.0242,72.9051,1.1419,64.7152,98.3553,0
168805,npp,592,182,109.996589660645,41.6852836608887,-87.5036468505859,3670176,597,89,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2013-01-05 06:36:30.506114,90.1732658591219,67.33519931426876,54.81903887438229,0.00038510448240793553,2.0,-67.32,3.1865100272627664,-67.14,33.0485,51.4892,98.9581,1.0429,72.0589,114.7152,0
169173,npp,1325,1901,14.688702583313,41.6876487731934,-87.4970092773438,3670176,1325,1473,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2013-01-07 07:39:35.842246,95.58332864738351,7.741058822529782,6.852152640429018,9.235754093225247e-10,12.0,-7.71,1.0,-7.22,19.7268,35.9086,57.3484,1.4954,32.4781,21.9656,0
169348,npp,569,1389,13.6337308883667,41.6894454956055,-87.4964218139648,3670176,569,1045,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2013-01-08 07:20:43.744819,97.26501476139192,34.13284424783698,29.801849671171826,4.257798988632426e-17,9.0,-34.15,1.2937979144666532,-33.73,19.8254,36.4847,66.5945,1.4718,36.036,20.066,0
169360,npp,2353,4025,73.4491348266602,41.6907196044922,-87.5020980834961,3670176,2357,3180,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2013-01-08 09:00:45.219581,-65.10340564409518,69.46696481093174,56.05380002379966,3.894553972407977e-09,25.0,69.33,3.5496478698597698,69.44,31.4942,47.0242,72.9051,1.1419,61.1423,83.8731,0
169540,npp,1724,3557,76.6737670898438,41.6848793029785,-87.5017623901367,3670176,1722,2887,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2013-01-09 08:42:05.579978,-67.97110664807843,61.02781148702783,50.80187411106381,2.422715764628072e-16,22.0,60.93,2.5331140255951103,61.14,27.297,39.2018,62.8441,1.3698,68.4908,105.0265,0
169706,npp,2074,352,16.7982997894287,41.6903762817383,-87.4971923828125,3670176,2074,193,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2013-01-10 06:42:48.883782,91.27271261665567,64.28287048942963,52.94015567638991,1.2976554433057562e-28,3.0,-64.28,2.7445598364131496,-64.035,28.3275,38.4603,70.4834,1.3962,45.8053,23.4537,0
169720,npp,1079,3074,69.4244537353516,41.6905555725098,-87.5016632080078,3670176,1080,2468,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2013-01-10 08:23:24.165285,-71.54057222397293,48.609848951858574,41.64784943495391,4.9767324420001214e-23,19.0,48.53,1.7549928774784245,48.86,31.5987,47.8791,78.6552,1.1215,65.9746,77.8618,0
170441,npp,1284,1039,46.8619804382324,41.6875991821289,-87.4977340698242,3670176,1285,763,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2013-01-14 07:08:04.683385,95.70528823708355,47.2046687232315,40.53805727809275,1.02928234647368e-27,7.0,-47.22,1.646109783506203,-46.8,31.8823,43.7097,71.5946,1.2285,55.6129,57.5706,0
170453,npp,84,3713,66.6572036743164,41.6879730224609,-87.4999389648438,3670176,86,3002,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2013-01-14 08:48:16.833373,-67.11651099973064,64.14550529985063,52.86089500371055,5.514170574730516e-28,23.0,64.04,2.7445598364131496,64.24,35.692,60.3731,86.8978,0.8894,55.9876,59.2872,0
170620,npp,479,521,64.3667068481445,41.6847763061523,-87.5006866455078,3670176,484,319,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2013-01-15 06:49:05.465637,92.21321168517504,60.87982339549997,50.69542784838881,1.0426477924611566e-23,4.0,-60.88,2.4157378735459294,-60.565,24.8794,44.8273,70.4309,1.1979,61.7863,77.1038,0
170632,npp,2521,3237,27.6745529174805,41.686580657959,-87.496337890625,3670176,2521,2577,196611,3866787,5450,usa_chicago_74_65,41.6875,-87.5,74,65,usa_chicago,2013-01-15 08:29:35.408175,-70.27444234608707,53.30087734791665,45.253880083773375,2.4387570847541716e-26,20.0,53.22,1.9513309067639726,53.54,37.2591,56.3396,75.6829,0.9531,39.008,26.377,0
