gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2029,523,34.1500778198242,41.6209754943848,-87.7514572143555,3670144,2027,320,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-02 06:50:38.116454,92.40170567748532,60.866435486234195,50.67963109338815,0.01468223599261683,4.0,-60.84,2.4157378735459294,-61.14,26.6798,32.5893,38.4055,0.5669,19.1202,19.3589,18.665731185763118,0
101048,npp,985,3239,22.289981842041,41.6219863891602,-87.7557601928711,3670144,985,2580,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-02 08:31:08.056473,-70.51842979519378,53.32903580514802,45.26926043763354,0.0009641373628497417,20.0,53.27,1.9513309067639726,52.9,19.6426,22.808,27.0748,0.81,18.2087,18.0545,18.0545,0
101163,npp,1212,10,33.2971305847168,41.6237487792969,-87.7578353881836,3670144,1210,1,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-03 06:31:37.091553,269.2995952933003,70.13380513503336,56.40396854098867,0.03199445561117977,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.5105028191420093,0
101172,npp,323,2742,23.0189018249512,41.6186408996582,-87.7529525756836,3670144,324,2200,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-03 08:12:24.824381,-73.52966614862994,36.76818278667917,32.01685570689549,0.008966235878793749,17.0,36.74,1.357151599901897,36.18,15.9381,20.5546,23.9738,0.8988,20.29,20.6891,20.265791513785977,0
101294,npp,2703,2239,18.8886528015137,41.6216583251953,-87.7560958862305,3670144,2703,1797,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-04 07:53:36.255726,-74.16894070741392,11.91151961040302,10.533449919959288,0.027668135485180188,14.0,11.85,1.015504800579495,11.18,16.1906,19.0147,23.4202,0.9716,18.35,18.3517,17.045448780767998,0
101543,npp,1236,1213,23.5067195892334,41.6188125610352,-87.7545928955078,3670144,1237,899,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-06 07:15:53.782115,96.60363535279296,41.198850488058305,35.68888997309863,0.10674816154072839,8.0,-41.19,1.4276677814245327,-41.7,19.9293,23.6948,29.8255,0.7797,18.3424,18.3275,13.2877705885968,0
101551,npp,3058,3873,40.4436378479004,41.6181373596191,-87.7563018798828,3670144,3061,3101,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-06 08:56:00.592102,-66.17554763067221,66.97758506042234,54.610092346290955,0.05694757224472342,24.0,66.89,3.1865100272627664,66.64,24.3218,29.4155,35.9595,0.628,21.935,25.4003,22.711725783757036,0
101665,npp,442,693,29.2317600250244,41.6233177185059,-87.7523574829102,3670144,442,474,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-07 06:56:56.321253,93.48300044367306,56.93676279457226,47.9249745286902,0.111330704369874,5.0,-56.92,2.1127631471468895,-57.26,22.9743,26.9529,33.6511,0.6854,19.5528,20.0362,14.78012235794134,0
101673,npp,2435,3400,31.7966918945312,41.6209144592285,-87.7565383911133,3670144,2437,2748,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-07 08:37:20.923922,-69.36852745603076,57.44259979606105,48.29359529324172,0.07673420489759504,21.0,57.38,2.2013981571160284,57.05,20.8555,24.5394,31.6362,0.7528,21.7708,23.9377,20.3149712925318,0
101787,npp,2708,181,44.7621307373047,41.619815826416,-87.7529602050781,3670144,2710,88,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-08 06:37:57.082833,90.61445545980686,67.3843450340675,54.84348761716421,0.06263076460961381,2.0,-67.34,3.1865100272627664,-67.58,30.8069,36.6213,48.2655,0.5045,21.0289,22.5809,19.62401435526398,0
101796,npp,1766,2909,23.6017074584961,41.6197700500488,-87.7544021606445,3670144,1766,2346,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-08 08:18:37.698779,-72.39859099840162,43.120027661977346,37.25972485772983,0.05689329110580271,18.0,43.07,1.4867838833500562,42.6,16.72,19.6143,22.9454,0.9419,21.1561,22.2298,19.54378847194159,0
102047,npp,372,1899,17.7881240844727,41.6234970092773,-87.7526016235352,3670144,373,1472,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-10 07:41:02.343314,101.19847183107296,7.804904211383226,6.90833430014596,0.021943737579678935,12.0,-7.83,1.0,-8.53,15.5704,19.0771,23.0713,0.9684,17.1851,17.2259,16.18990558023449,0
102168,npp,2705,1387,19.8548984527588,41.6239318847656,-87.7527923583984,3670144,2707,1044,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-11 07:22:10.208400,98.30900053677497,34.23237497906348,29.884985464961158,0.009179449738065401,9.0,-34.24,1.2937979144666532,-34.83,17.7592,21.1135,26.6126,0.875,17.5013,17.3729,16.93952539047312,0
102179,npp,1403,4028,32.0284690856934,41.6222724914551,-87.7556533813477,3670144,1402,3181,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-11 09:02:09.900394,-64.69793420786982,69.46682387198001,56.05104537672171,0.0167769762663602,25.0,69.38,3.5496478698597698,69.15,21.9723,28.0865,36.7018,0.6578,19.5847,21.067,20.274935579370805,0
102291,npp,1938,865,19.6221561431885,41.6199645996094,-87.7552947998047,3670144,1940,651,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-12 07:03:14.510991,94.80515593216853,52.43104411854688,44.5902774798708,0.0016801612973785574,6.0,-52.41,1.847645286154319,-52.78,22.4125,27.2761,32.6811,0.6773,14.3316,13.2901,13.21077724460932,0
102300,npp,791,3559,32.4339370727539,41.618953704834,-87.7570037841797,3670144,792,2889,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-12 08:43:31.995659,-68.09654596826773,61.0269818744519,50.79866342027253,0.008802686852814812,22.0,60.97,2.5331140255951103,60.7,21.7553,25.8949,32.0486,0.7134,21.0556,23.1393,22.723712891133708,0
102421,npp,147,3075,26.789981842041,41.6224708557129,-87.7574615478516,3670144,149,2469,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-13 08:24:50.537792,-71.6784445367298,48.60177865299981,41.639466348905096,0.003089961080711259,19.0,48.56,1.7549928774784245,48.15,17.6514,20.3779,24.7011,0.9066,22.1278,24.2872,24.14131863292268,0
103023,npp,2622,522,31.3150119781494,41.6190414428711,-87.752571105957,3670176,2620,319,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-18 06:50:31.666577,92.15808756407372,60.887108467160466,50.698211799312574,7.774095547701169e-19,4.0,-60.86,2.4157378735459294,-61.14,26.6798,32.5893,38.4055,0.5669,17.9467,17.7518,17.7518,0
103031,npp,1578,3240,24.1832408905029,41.6189002990723,-87.753044128418,3670176,1577,2580,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-18 08:31:01.606765,-70.20969131552162,53.352782112129425,45.290899009606264,3.494055077145053e-11,20.0,53.3,1.9513309067639726,52.9,19.6426,22.808,27.0748,0.81,19.1789,19.588,19.588,0
103388,npp,2555,1728,19.8484477996826,41.619068145752,-87.7558975219727,3670176,2555,1313,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-21 07:34:39.457720,98.64362468652232,17.471600218050792,15.42235602649796,2.6932234890230334e-22,11.0,-17.49,1.0442604737599883,-18.15,15.7813,19.371,25.0012,0.9537,18.9314,18.9295,18.9295,0
103625,npp,1026,692,29.4780941009521,41.6228294372559,-87.7528686523438,3670176,1029,473,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-23 06:56:49.873552,93.60687899745788,56.96450421254985,47.94885355775261,1.2597407605698003e-19,5.0,-56.94,2.1127631471468895,-57.26,22.9743,26.9529,33.6511,0.6854,19.6694,20.205,20.205,0
103745,npp,217,179,38.7257804870605,41.6193046569824,-87.7552261352539,3670176,217,87,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-24 06:37:48.859011,90.23240524280058,67.4230610440519,54.87122874786943,2.709065044848187e-17,2.0,-67.37,3.1865100272627664,-67.58,30.8069,36.6213,48.2655,0.5045,19.1346,19.5358,19.5358,0
103988,npp,949,1898,19.9468803405762,41.6232261657715,-87.7527847290039,3670176,949,1471,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-26 07:40:54.138193,101.70373873609537,7.857619339146327,6.9552261811872995,2.0281280234327717e-15,12.0,-7.89,1.0,-8.53,15.5704,19.0771,23.0713,0.9684,19.3439,19.3164,19.3164,0
104104,npp,192,1385,24.8678131103516,41.6190032958984,-87.7528305053711,3670176,194,1043,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-04-27 07:22:00.239948,96.99244522443712,34.315956917184096,29.956679482115447,1.6837754309412257e-12,9.0,-34.32,1.2937979144666532,-34.83,17.7592,21.1135,26.6126,0.875,21.3759,21.7591,21.7591,0
131754,npp,2684,1199,21.3140659332275,41.6230010986328,-87.7547302246094,3670144,2683,887,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-12 07:14:43.917392,95.90901669728257,41.726595569959365,36.12169107783013,0.0007964327579933049,8.0,-41.7,1.4867838833500562,-41.7,19.9293,23.6948,29.8255,0.7797,16.8729,16.618,16.618,0
132656,npp,1091,1373,22.7365989685059,41.6226654052734,-87.7571487426758,3670176,1092,1035,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-17 07:21:02.253184,98.0357500321559,34.83193839237016,30.39123689710201,6.39672054922088e-23,9.0,-34.83,1.2937979144666532,-34.83,17.7592,21.1135,26.6126,0.875,19.7286,19.8943,19.8943,0
132835,npp,324,852,21.7403202056885,41.6239280700684,-87.7523345947266,3670176,326,643,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-18 07:02:06.594843,94.62217460519604,52.80480968019831,44.87402353665809,6.24789458385871e-26,6.0,-52.78,1.9513309067639726,-52.78,22.4125,27.2761,32.6811,0.6773,15.6372,14.7248,14.7248,0
133209,npp,939,2562,17.9153823852539,41.6179542541504,-87.7560501098633,3670176,938,2072,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-20 08:04:57.668719,-73.81852163035715,28.82124552136464,25.277950133719692,1.2495204605742481e-27,16.0,28.8,1.184412938166907,28.8,16.2829,19.3853,24.3208,0.953,17.2331,17.0733,17.0733,0
133392,npp,238,2057,14.9422407150269,41.618824005127,-87.7545318603516,3670176,238,1623,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-21 07:46:09.121633,-58.682924450452305,1.4876436742379353,1.3176523064214487,8.141078892166658e-28,13.0,1.36,1.0,1.42,15.2946,18.4742,23.0789,1.0,14.9422,14.9422,14.9422,0
133572,npp,2581,1546,25.617956161499,41.6205368041992,-87.7504653930664,3670176,2581,1160,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-22 07:27:18.797159,98.36903141780854,26.948235401575666,23.66596530599628,3.1362973757480823e-26,10.0,-26.93,1.1367971201176101,-26.93,18.2224,21.3571,29.2747,0.865,22.2223,22.1599,22.1599,0
133749,npp,1823,1025,20.247428894043,41.6214904785156,-87.7577972412109,3670176,1827,754,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-23 07:08:23.135208,95.19623164266646,47.68671937160935,40.91786415505959,6.550963930843992e-23,7.0,-47.67,1.646109783506203,-47.64,21.1178,24.3158,31.1429,0.7598,16.0027,15.3832,15.3832,0
133933,npp,1021,509,35.2327194213867,41.618049621582,-87.754264831543,3670176,1019,309,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-24 06:49:25.694123,92.12209555479392,61.17568697117537,50.89468997458847,4.480455351013926e-18,4.0,-61.14,2.5331140255951103,-61.14,26.6798,32.5893,38.4055,0.5669,19.5177,19.9727,19.9727,0
133944,npp,3068,3228,18.8184299468994,41.6192626953125,-87.7504730224609,3670176,3067,2566,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-24 08:29:55.635541,-70.15922172594638,53.013523270296176,45.03608921684459,1.2681281350631622e-24,20.0,52.98,1.9513309067639726,52.9,19.6426,22.808,27.0748,0.81,16.4296,15.2426,15.2426,0
134124,npp,2389,2729,20.660680770874,41.6220474243164,-87.7550582885742,3670176,2390,2189,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-25 08:11:12.429497,-73.68438176199382,36.23608432792616,31.573470929215055,6.627777607840451e-20,17.0,36.22,1.357151599901897,36.18,15.9381,20.5546,23.9738,0.8988,18.5523,18.5695,18.5695,0
134308,npp,1697,2227,20.8918800354004,41.6237297058105,-87.754997253418,3670176,1697,1785,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-26 07:52:25.668767,-77.12055407806528,11.176030709430904,9.885642533410175,7.905323893496697e-14,14.0,11.18,1.015504800579495,11.18,16.1906,19.0147,23.4202,0.9716,20.3226,20.2979,20.2979,0
134492,npp,977,1716,14.8656921386719,41.6233558654785,-87.7555313110352,3670176,978,1303,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-27 07:33:35.354168,100.56660397069547,18.144497524711596,16.011954178725286,4.1919890580561044e-07,11.0,-18.15,1.0442604737599883,-18.15,15.7813,19.371,25.0012,0.9537,14.1598,14.1774,14.1774,0
134676,npp,229,1199,17.7252349853516,41.6197967529297,-87.7559127807617,3670144,230,888,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-28 07:14:41.478556,96.6420674476365,41.72080456445621,36.11929122753908,0.004490381965548412,8.0,-41.7,1.4867838833500562,-41.7,19.9293,23.6948,29.8255,0.7797,14.4591,13.8199,13.607902812099256,0
134687,npp,2054,3862,20.2746028900146,41.6230506896973,-87.7533645629883,3670176,2055,3094,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-28 08:54:48.289502,-66.2067450235418,66.78004395177665,54.49711917484884,3.638318439648499e-08,24.0,66.71,3.1865100272627664,66.64,24.3218,29.4155,35.9595,0.628,15.6055,12.7333,12.7333,0
134859,npp,2523,679,24.4489803314209,41.6223907470703,-87.7535171508789,3670144,2522,460,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-29 06:55:44.042888,93.44696885944529,57.2826386160173,48.177956821324734,0.029477190222846544,5.0,-57.26,2.2013981571160284,-57.26,22.9743,26.9529,33.6511,0.6854,17.3367,16.7579,15.366240786506879,0
134872,npp,1431,3389,19.3005237579346,41.6221580505371,-87.7507476806641,3670144,1432,2738,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-29 08:36:08.646372,-69.34240532440658,57.16189775944223,48.096435797439476,0.003934730786287767,21.0,57.12,2.2013981571160284,57.05,20.8555,24.5394,31.6362,0.7528,16.0944,14.5301,14.344335878319624,0
135035,npp,1716,167,38.3876800537109,41.6227149963379,-87.7536163330078,3670144,1718,80,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-30 06:36:44.825958,90.33566391431418,67.62985778997071,54.99322530499377,0.0741454403542758,2.0,-67.58,3.1865100272627664,-67.58,30.8069,36.6213,48.2655,0.5045,19.0285,19.3652,15.864690472889173,0
135048,npp,778,2897,16.4542007446289,41.6194686889648,-87.7525482177734,3670144,778,2336,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-30 08:17:25.443351,-72.34426613127167,42.67012325757783,36.89649515284463,0.03900042463880408,18.0,42.64,1.4867838833500562,42.6,16.72,19.6143,22.9454,0.9419,16.3487,15.4978,13.656535623428951,0
135237,npp,95,2394,17.3440017700195,41.6205520629883,-87.7521667480469,3670144,95,1936,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-08-31 07:58:38.684372,-73.7272231719989,20.43113065853617,18.01161363892147,0.11220491075491587,15.0,20.4,1.0837787002826917,20.4,15.874,18.799,23.7662,0.9827,17.1317,17.0443,11.746949856694082,0
135786,npp,932,851,25.0173950195312,41.6236763000488,-87.7526550292969,3670144,934,642,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-03 07:02:02.398106,94.67653996320857,52.821381451757325,44.88792008940837,0.08814883262782523,6.0,-52.8,1.9513309067639726,-52.78,22.4125,27.2761,32.6811,0.6773,17.3166,16.9443,12.782670816289771,0
135797,npp,2861,3547,26.4910373687744,41.6183280944824,-87.7530136108398,3670144,2859,2879,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-03 08:42:19.885779,-67.96735534470174,60.76883530238939,50.62610038491999,0.08551809079475062,22.0,60.72,2.4157378735459294,60.7,21.7553,25.8949,32.0486,0.7134,18.7209,18.8995,14.862071802972775,0
136175,npp,1543,2562,13.5637369155884,41.6200103759766,-87.7521743774414,3670144,1543,2072,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-05 08:04:53.486086,-74.45447650462597,28.8108362804774,25.269483567381794,0.05531541157529834,16.0,28.8,1.184412938166907,28.8,16.2829,19.3853,24.3208,0.953,13.559,12.9262,10.314682362634965,0
136362,npp,840,2056,28.2412948608398,41.6227798461914,-87.7577819824219,3670144,840,1622,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-06 07:46:04.948480,-54.543761028482805,1.4483459621404766,1.2828668855581178,0.03868507071704887,13.0,1.3,1.0,1.42,15.2946,18.4742,23.0789,1.0,28.2413,28.2413,26.414923921377433,0
136741,npp,2406,1025,26.9907073974609,41.6213035583496,-87.7501831054688,3670144,2407,753,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-08 07:08:18.975909,95.31977635429352,47.69209997051732,40.9230173840966,0.012403011741223326,7.0,-47.67,1.646109783506203,-47.64,21.1178,24.3158,31.1429,0.7598,20.0992,20.5065,19.920936537734907,0
136755,npp,1227,3705,21.2337493896484,41.6217842102051,-87.7538299560547,3670144,1226,2996,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-08 08:48:31.125115,-67.21123834613068,63.94523464466313,52.73197947174905,0.019696959785957445,23.0,63.88,2.7445598364131496,63.84,22.5377,26.3254,30.9527,0.7018,16.619,14.901,13.971079089740186,0
136927,npp,1618,508,34.5991249084473,41.617603302002,-87.7541656494141,3670144,1621,308,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-09 06:49:21.543671,92.59910712074378,61.1882347348258,50.90434776956567,0.00462033335870353,4.0,-61.16,2.5331140255951103,-61.14,26.6798,32.5893,38.4055,0.5669,19.2676,19.6135,19.395367625800173,0
136940,npp,577,3227,16.4042301177979,41.6187744140625,-87.7547378540039,3670144,580,2566,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-09 08:29:51.485479,-70.7747141829011,52.990251630900765,45.019642929806615,0.01031394761957058,20.0,52.95,1.9513309067639726,52.9,19.6426,22.808,27.0748,0.81,15.1924,13.2872,12.800264165079886,0
137127,npp,2984,2728,19.4475879669189,41.6180877685547,-87.7528228759766,3670144,2984,2189,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-10 08:11:06.507881,-73.432276410228,36.19998430931065,31.543842085668647,0.004060248298640027,17.0,36.18,1.2937979144666532,36.18,15.9381,20.5546,23.9738,0.8988,17.6186,17.4792,17.287510021709846,0
137322,npp,2290,2226,17.4408798217773,41.619255065918,-87.7527236938477,3670144,2290,1784,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-11 07:52:19.757045,-76.559848030827,11.121476101230172,9.837576355682117,0.0007788789456086151,14.0,11.12,1.015504800579495,11.18,16.1906,19.0147,23.4202,0.9716,16.9243,16.945,16.945,0
137512,npp,1568,1714,19.0868377685547,41.6179122924805,-87.7547988891602,3670176,1567,1301,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-12 07:33:27.638640,97.40452383543898,18.282354072252616,16.13268215078704,4.601382334892994e-06,11.0,-18.26,1.0442604737599883,-18.15,15.7813,19.371,25.0012,0.9537,18.202,18.2032,18.2032,0
137701,npp,817,1198,18.9288444519043,41.622745513916,-87.7496032714844,3670176,819,886,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-13 07:14:35.547943,96.89937666574048,41.7462532502477,36.13973403787663,5.297358530860742e-13,8.0,-41.74,1.4867838833500562,-41.7,19.9293,23.6948,29.8255,0.7797,15.2686,14.7583,14.7583,0
137713,npp,2643,3861,22.885046005249,41.620777130127,-87.7503128051758,3670176,2646,3094,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-13 08:54:42.360972,-66.30540758734938,66.76472274544386,54.48761304178759,1.184205200734465e-05,24.0,66.69,3.1865100272627664,66.64,24.3218,29.4155,35.9595,0.628,16.4248,14.3728,14.3728,0
138092,npp,1362,2895,22.6280670166016,41.6246337890625,-87.7559356689453,3670176,1364,2335,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-15 08:17:19.538556,-72.83649172191306,42.59140264921595,36.831854345454964,2.5556623682924325e-20,18.0,42.56,1.4867838833500562,42.6,16.72,19.6143,22.9454,0.9419,20.5012,21.3128,21.3128,0
138282,npp,661,2392,22.7248764038086,41.6242790222168,-87.7544403076172,3670176,662,1935,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-16 07:58:32.785834,-75.18994607820517,20.312099268137025,17.90742721669659,1.2472238523013408e-26,15.0,20.3,1.0837787002826917,20.4,15.874,18.799,23.7662,0.9827,22.0966,22.3322,22.3322,0
138477,npp,3020,1883,21.6454982757568,41.622615814209,-87.7546310424805,3670176,3020,1457,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-17 07:39:42.471915,97.7513846614078,8.768493876233647,7.7601612599231435,7.65355500892702e-29,12.0,-8.76,1.0,-8.53,15.5704,19.0771,23.0713,0.9684,21.0425,20.9613,20.9613,0
138675,npp,2279,1370,13.7438621520996,41.6206359863281,-87.758186340332,3670176,2279,1033,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-18 07:20:50.376655,97.60618746671365,34.96188186162569,30.501137770002686,9.922440527551659e-30,9.0,-34.96,1.2937979144666532,-34.83,17.7592,21.1135,26.6126,0.875,12.778,12.0258,12.0258,0
138688,npp,981,4015,20.5866355895996,41.6211471557617,-87.7530670166016,3670176,983,3175,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-18 09:00:51.850108,-64.99364439132317,69.25914213860554,55.93790943553478,1.8385134213184454e-28,25.0,69.18,3.5496478698597698,69.15,21.9723,28.0865,36.7018,0.6578,16.3613,13.541,13.541,0
138868,npp,1509,849,21.8669471740723,41.6194686889648,-87.7499542236328,3670176,1510,641,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-19 07:01:54.727237,94.47663474860543,52.88023100385764,44.931449006715184,8.02775657768452e-29,6.0,-52.86,1.9513309067639726,-52.78,22.4125,27.2761,32.6811,0.6773,15.7021,14.8105,14.8105,0
138881,npp,366,3544,31.7792911529541,41.6187400817871,-87.7580413818359,3670176,364,2877,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-19 08:42:12.214536,-68.17060265090456,60.71001889910838,50.5850205008613,5.538735568226526e-30,22.0,60.65,2.4157378735459294,60.7,21.7553,25.8949,32.0486,0.7134,20.91,22.6723,22.6723,0
139658,npp,663,1542,13.9701089859009,41.6202926635742,-87.7523498535156,3670176,663,1157,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-23 07:27:05.208908,98.71873570124427,27.128802965500224,23.821406402488496,5.3573412447554773e-17,10.0,-27.13,1.1367971201176101,-26.93,18.2224,21.3571,29.2747,0.865,11.9761,12.0843,12.0843,0
139851,npp,2973,1022,16.4432506561279,41.6230926513672,-87.7511901855469,3670176,2972,751,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-24 07:08:09.564965,95.11769928627628,47.79110176118551,40.99961361839888,3.339371725334822e-10,7.0,-47.77,1.646109783506203,-47.64,21.1178,24.3158,31.1429,0.7598,13.6917,12.4929,12.4929,0
139866,npp,1780,3702,33.2996025085449,41.6197357177734,-87.7565689086914,3670176,1782,2994,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-24 08:48:23.494053,-67.37822910444086,63.887894731039616,52.69300404577583,4.090481626410306e-18,23.0,63.82,2.7445598364131496,63.84,22.5377,26.3254,30.9527,0.7018,21.0152,23.3684,23.3684,0
140045,npp,2183,505,29.6904335021973,41.6205596923828,-87.7564086914062,3670144,2184,306,196611,3866755,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-25 06:49:12.143971,92.51213359687853,61.24934462112257,50.9426961930332,0.0007259666052278444,4.0,-61.22,2.5331140255951103,-61.14,26.6798,32.5893,38.4055,0.5669,17.3298,16.8309,16.8309,0
140059,npp,1143,3223,24.1531620025635,41.6212768554688,-87.7564468383789,3670176,1144,2562,196611,3866787,6733,usa_chicago_13_81,41.62083333,-87.75416667,13,81,usa_chicago,2012-09-25 08:29:42.086460,-70.66613295466581,52.89206742554024,44.94328001801839,2.2427593180292267e-11,20.0,52.84,1.9513309067639726,52.9,19.6426,22.808,27.0748,0.81,19.1635,19.5637,19.5637,0
