gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1993,532,169.709014892578,41.8535614013672,-87.638427734375,3670144,1993,328,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-02 06:50:34.557946,92.43606332846873,60.672887477006995,50.548054161837705,0.014592324607491285,4.0,-60.64,2.4157378735459294,-60.94,157.3232,201.9723,232.9987,0.8284,153.9642,140.5919,0
101048,npp,948,3238,164.883026123047,41.8526611328125,-87.6398696899414,3670144,950,2579,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-02 08:31:04.497964,-70.47249630443834,53.301744843737325,45.24901745699352,0.0009562731138324637,20.0,53.24,1.9513309067639726,52.885,160.7951,190.5611,212.2855,0.878,154.1604,144.7734,0
101163,npp,1177,22,191.727096557617,41.8502426147461,-87.6346969604492,3670144,1177,7,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-03 06:31:33.533000,269.29519341534655,69.95327547906197,56.30589231921302,0.031789864831673606,1.0,-69.89,3.5496478698597698,-70.03,160.6234,215.9045,259.8725,0.775,160.5085,148.5829,0
101172,npp,286,2742,174.934982299805,41.8502349853516,-87.640266418457,3670144,285,2200,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-03 08:12:19.486591,-72.80636961588617,36.78288703307189,32.029372792872586,0.008866357393300009,17.0,36.74,1.357151599901897,36.22,156.8089,171.5286,198.8247,0.9755,169.8297,170.6425,0
101294,npp,2667,2243,190.005233764648,41.8474349975586,-87.6348648071289,3670144,2667,1800,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-04 07:53:32.697171,-74.17386681154092,12.12412259640271,10.720891626778215,0.027396809008596618,14.0,12.08,1.015504800579495,11.35,149.2324,162.1743,186.5218,1.0317,194.7257,196.0336,0
101543,npp,1199,1219,185.223861694336,41.8516044616699,-87.6409683227539,3670144,1198,905,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-06 07:15:48.444326,96.06333347754835,40.970052429786854,35.501298205363526,0.1058466452784749,8.0,-40.96,1.4276677814245327,-41.42,147.3967,173.4867,192.5972,0.9645,175.5409,178.6397,0
101551,npp,3020,3869,316.540496826172,41.8491172790527,-87.6340103149414,3670144,3018,3098,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-06 08:55:55.254304,-65.83034993250595,66.91819058441062,54.57499871126953,0.05674065913445244,24.0,66.83,3.1865100272627664,66.59,154.4149,230.5219,265.5378,0.7258,194.3143,229.7546,0
101665,npp,407,702,235.110366821289,41.8479766845703,-87.6343078613281,3670144,407,483,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-07 06:56:52.762738,93.48085354928638,56.71569351968825,47.76564703468694,0.11042103809694252,5.0,-56.69,2.1127631471468895,-57.04,144.3318,190.8845,219.6841,0.8765,188.2524,206.0859,0
101673,npp,2398,3398,230.705657958984,41.8483963012695,-87.6405029296875,3670144,2396,2747,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-07 08:37:15.586088,-68.92313574152124,57.39856087872123,48.262409816454806,0.07584970305970505,21.0,57.33,2.2013981571160284,57.02,166.7639,194.0547,223.5916,0.8622,183.9687,198.9213,0
101787,npp,2671,191,262.492950439453,41.8524208068848,-87.6376495361328,3670144,2677,94,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-08 06:37:51.745042,90.08925766895538,67.22449198386428,54.749324876667195,0.062084274474214635,2.0,-67.17,3.1865100272627664,-67.41,157.8775,208.8465,260.8686,0.8012,184.1552,210.2991,0
101796,npp,1729,2910,207.285278320312,41.8508110046387,-87.6342620849609,3670144,1731,2347,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-08 08:18:34.140218,-72.96144948526734,43.16170458808331,37.29373128067284,0.05628096814634143,18.0,43.11,1.4867838833500562,42.64,152.4737,172.1397,190.2769,0.972,190.9584,201.4812,0
102047,npp,336,1903,174.751647949219,41.8500289916992,-87.6352844238281,3670144,336,1475,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-10 07:40:57.005519,97.37606130362269,7.591045749520134,6.719327837234854,0.021634635498738505,12.0,-7.6,1.0,-8.265,141.7901,164.4496,183.5565,1.0175,177.6217,177.8015,0
102168,npp,2669,1393,182.08561706543,41.8508567810059,-87.6364898681641,3670144,2669,1048,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-11 07:22:04.870612,96.77093275549642,34.0017035666033,29.690325355395135,0.009073365073757274,9.0,-33.98,1.2937979144666532,-34.53,149.9026,166.9251,182.0856,1.0024,179.0376,182.5161,0
102179,npp,1366,4024,254.551116943359,41.8507194519043,-87.6387023925781,3670144,1367,3179,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-11 09:02:06.341841,-64.86618487937247,69.4071940506908,56.01812867469794,0.01660015226540091,25.0,69.32,3.5496478698597698,69.09,154.6507,218.7419,264.914,0.7649,177.4078,194.7108,0
102291,npp,1901,873,192.602722167969,41.8518600463867,-87.6334381103516,3670144,1900,655,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-12 07:03:09.173196,94.42698318865934,52.19784984603123,44.41358680240774,0.0016573639842775052,6.0,-52.18,1.847645286154319,-52.56,164.1017,187.7383,211.6376,0.8912,169.9525,171.6551,0
102300,npp,754,3557,213.835067749023,41.8474311828613,-87.6374969482422,3670144,757,2887,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-12 08:43:28.437151,-68.36143480651116,60.994758791999686,50.777027567638,0.008715575329694891,22.0,60.93,2.5331140255951103,60.63,171.479,200.2794,224.6994,0.8354,172.6711,178.6446,0
102421,npp,110,3075,164.140640258789,41.8496284484863,-87.6338119506836,3670144,109,2469,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-13 08:24:45.199996,-71.13513885491501,48.61105312490591,41.64703738595488,0.00306274081808644,19.0,48.56,1.7549928774784245,48.15,164.7713,184.226,200.4797,0.9082,155.875,149.0775,0
102904,npp,302,1046,104.320259094238,41.8507843017578,-87.6372756958008,3670176,301,768,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-17 07:09:25.572052,95.14333731306617,46.99743794738492,40.372515703702426,2.286075183068913e-15,7.0,-46.99,1.646109783506203,-47.38,149.2596,177.6674,201.2232,0.9418,122.7618,98.2444,0
103023,npp,2586,531,201.814926147461,41.8514671325684,-87.63916015625,3670176,2586,327,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-18 06:50:28.108060,92.52703714771782,60.68157998224826,50.558400669517724,9.417148207723958e-19,4.0,-60.66,2.4157378735459294,-60.94,157.3232,201.9723,232.9987,0.8284,167.2546,167.1893,0
103031,npp,1541,3239,190.858016967773,41.8500938415527,-87.6389541625977,3670176,1542,2580,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-18 08:30:58.048204,-70.58766399808982,53.32950350751179,45.27360947632099,3.351756425968818e-11,20.0,53.27,1.9513309067639726,52.885,160.7951,190.5611,212.2855,0.878,167.4719,167.5804,0
103142,npp,1752,20,187.727935791016,41.8505973815918,-87.6405258178711,3670176,1752,6,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-19 06:31:27.085055,269.43261710916573,69.96971372730259,56.31965973884658,2.701346142128013e-21,1.0,-69.92,3.5496478698597698,-70.03,160.6234,215.9045,259.8725,0.775,159.3818,145.4837,0
103388,npp,2518,1733,157.145599365234,41.854190826416,-87.6406478881836,3670176,2519,1318,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-21 07:34:35.899161,98.88988333441328,17.20795578271032,15.191323280893027,3.420870865445823e-22,11.0,-17.21,1.0442604737599883,-17.87,145.7915,163.4437,186.3734,1.0237,161.2886,160.8723,0
103625,npp,990,700,193.355499267578,41.8474502563477,-87.6378479003906,3670176,988,481,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-23 06:56:44.535762,93.22210890709877,56.76434236426044,47.804762152131595,1.5546878543773835e-19,5.0,-56.74,2.1127631471468895,-57.04,144.3318,190.8845,219.6841,0.8765,168.4893,169.4857,0
103745,npp,181,190,249.738067626953,41.8516883850098,-87.634147644043,3670176,183,93,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-24 06:37:45.300500,90.53090628611798,67.22752577007867,54.75567113492566,3.263389533597236e-17,2.0,-67.19,3.1865100272627664,-67.41,157.8775,208.8465,260.8686,0.8012,180.1524,200.0804,0
104104,npp,156,1392,170.636672973633,41.847843170166,-87.6344528198242,3670176,155,1047,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-27 07:21:56.681395,97.04378981904483,34.03039390406465,29.715604144562374,2.150875755137703e-12,9.0,-34.03,1.2937979144666532,-34.53,149.9026,166.9251,182.0856,1.0024,170.1885,171.0401,0
104337,npp,1658,359,152.961608886719,41.8498764038086,-87.6351623535156,3670176,1657,198,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-04-29 06:44:01.771137,91.28018705957274,64.17742005004769,52.87310292404719,0.00014374432436620307,3.0,-64.14,2.7445598364131496,-64.36,147.9524,202.779,234.0125,0.8251,149.1684,126.2137,0
131754,npp,2648,1207,175.467926025391,41.8520202636719,-87.6342468261719,3670144,2648,894,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-12 07:14:40.358838,96.56590600632991,41.427084672263895,35.876555981955,0.0008157363518023781,8.0,-41.42,1.4867838833500562,-41.42,147.3967,173.4867,192.5972,0.9645,168.6523,169.2305,0
132111,npp,1066,178,148.258743286133,41.8534088134766,-87.638557434082,3670176,1066,87,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-14 06:36:43.701737,90.19081799584121,67.44675026927155,54.88208537342579,3.945422794055269e-11,2.0,-67.39,3.1865100272627664,-67.41,157.8775,208.8465,260.8686,0.8012,148.3059,118.7791,0
132474,npp,1809,1891,137.233154296875,41.8484802246094,-87.6347732543945,3670176,1809,1464,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-16 07:39:50.793998,100.75640008566654,8.30558720733781,7.351027821615449,8.522514960955933e-17,12.0,-8.29,1.0,-8.265,141.7901,164.4496,183.5565,1.0175,140.1032,139.6282,0
132656,npp,1055,1379,187.622100830078,41.849178314209,-87.6418304443359,3670176,1054,1039,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-17 07:20:56.915350,96.52171836649005,34.608477921726056,30.20306769521156,7.322375089425391e-23,9.0,-34.58,1.2937979144666532,-34.53,149.9026,166.9251,182.0856,1.0024,183.3168,188.0657,0
132835,npp,289,860,228.04753112793,41.849422454834,-87.6400909423828,3670176,292,648,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-18 07:02:03.036325,95.05517135532581,52.57383804392943,44.699519570058506,7.571146449393651e-26,6.0,-52.56,1.847645286154319,-52.56,164.1017,187.7383,211.6376,0.8912,189.1362,203.2449,0
133209,npp,902,2564,172.95817565918,41.8504791259766,-87.6393203735352,3670176,902,2074,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-20 08:04:54.110158,-74.8158764395031,28.91739933268016,25.360561064240365,1.4520690409939042e-27,16.0,28.89,1.184412938166907,28.89,148.3671,169.3753,192.6058,0.9879,170.3447,170.8591,0
133392,npp,201,2061,136.975769042969,41.8529281616211,-87.6375350952148,3670176,202,1627,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-21 07:46:05.563077,-63.54308495973719,1.6648820882601962,1.4746361946247986,9.023120917412421e-28,13.0,1.59,1.0,1.59,147.8689,167.3197,184.4489,1.0,136.9758,136.9758,0
133572,npp,2544,1551,162.781967163086,41.8533554077148,-87.6351089477539,3670176,2546,1164,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-22 07:27:13.459322,97.45676496066234,26.70665313655631,23.457805272047512,3.280235088425926e-26,10.0,-26.69,1.1367971201176101,-26.64,149.1528,168.3863,188.7192,0.9937,162.3898,161.7509,0
133749,npp,1787,1033,149.507827758789,41.8517684936523,-87.6382293701172,3670176,1787,759,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-23 07:08:19.576697,95.24506197173928,47.43002714434826,40.715376265244494,6.40341457836271e-23,7.0,-47.41,1.646109783506203,-47.38,149.2596,177.6674,201.2232,0.9418,150.213,140.8002,0
133933,npp,985,518,205.063903808594,41.8494873046875,-87.6418838500977,3670176,985,317,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-24 06:49:22.135606,92.4814487548398,60.97371169790291,50.75797794592741,4.115711182543735e-18,4.0,-60.94,2.4157378735459294,-60.94,157.3232,201.9723,232.9987,0.8284,168.5995,169.8809,0
133944,npp,3031,3227,168.963958740234,41.8504028320312,-87.6367950439453,3670176,3032,2566,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-24 08:29:52.076980,-70.54137872891343,52.98964596192444,45.018290272987954,1.254784664344671e-24,20.0,52.95,1.9513309067639726,52.885,160.7951,190.5611,212.2855,0.878,156.2518,148.3566,0
134124,npp,2352,2730,157.095031738281,41.852352142334,-87.6341705322266,3670176,2354,2190,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-25 08:11:07.091699,-72.94980056858127,36.29072987906103,31.61951025831279,6.13982466344096e-20,17.0,36.26,1.357151599901897,36.22,156.8089,171.5286,198.8247,0.9755,156.6845,153.2403,0
134308,npp,1661,2230,162.17431640625,41.8481674194336,-87.6369934082031,3670176,1661,1788,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-26 07:52:20.330933,-74.40103587873905,11.370770320960931,10.05746537203183,6.923371057822526e-14,14.0,11.35,1.015504800579495,11.35,149.2324,162.1743,186.5218,1.0317,167.3197,167.3197,0
134492,npp,941,1721,73.3451995849609,41.8488273620605,-87.6357498168945,3670176,941,1307,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-27 07:33:30.016326,98.98543819806982,17.871582420671434,15.773024744101699,3.5099290421793104e-07,11.0,-17.87,1.0442604737599883,-17.87,145.7915,163.4437,186.3734,1.0237,81.04,75.0846,0
134676,npp,193,1207,184.038543701172,41.8485527038574,-87.6341094970703,3670144,195,894,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-28 07:14:37.920040,96.693659207682,41.436638432574824,35.8867618508294,0.004307115923243431,8.0,-41.42,1.4867838833500562,-41.42,147.3967,173.4867,192.5972,0.9645,174.4168,177.4965,0
134687,npp,2017,3859,235.44010925293,41.8504867553711,-87.6341323852539,3670176,2021,3093,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-28 08:54:44.730941,-66.12227040771528,66.7256271795861,54.46475396309262,3.1095905524161354e-08,24.0,66.66,3.1865100272627664,66.59,154.4149,230.5219,265.5378,0.7258,168.8631,170.8895,0
134859,npp,2487,688,141.066284179688,41.8532905578613,-87.6376495361328,3670144,2488,469,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-29 06:55:40.484333,93.48133024675838,57.0699704472636,48.02538311510802,0.02902839790296966,5.0,-57.04,2.1127631471468895,-57.04,144.3318,190.8845,219.6841,0.8765,143.7401,123.6516,0
134872,npp,1394,3387,162.313385009766,41.8529853820801,-87.6373062133789,3670144,1397,2736,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-29 08:36:05.087853,-69.66392176449818,57.12524699407473,48.07030276212188,0.003772176484768189,21.0,57.07,2.2013981571160284,57.02,166.7639,194.0547,223.5916,0.8622,152.901,139.9514,0
135035,npp,1680,177,202.845748901367,41.8484230041504,-87.6353912353516,3670144,1685,86,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-30 06:36:39.488167,90.05639512259033,67.45736262064212,54.89214255511975,0.07348050970426236,2.0,-67.41,3.1865100272627664,-67.41,157.8775,208.8465,260.8686,0.8012,165.4365,162.5121,0
135048,npp,741,2898,171.751190185547,41.8504409790039,-87.6329650878906,3670144,742,2337,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-30 08:17:21.884790,-72.32696422492903,42.69799923358904,36.91940952955138,0.03841996334595085,18.0,42.67,1.4867838833500562,42.64,152.4737,172.1397,190.2769,0.972,167.0584,166.9421,0
135237,npp,58,2396,140.418319702148,41.8542518615723,-87.6402816772461,3670144,58,1938,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-08-31 07:58:35.125853,-75.23250974857,20.53476332316455,18.102131138187573,0.11126479896700266,15.0,20.51,1.0837787002826917,20.56,139.0947,164.607,187.8086,1.0165,145.0009,142.7324,0
135786,npp,896,859,191.3212890625,41.8491630554199,-87.6354751586914,3670144,900,647,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-03 07:01:57.060308,94.2514634229968,52.60235785932889,44.72263952429881,0.08782691283989351,6.0,-52.59,1.847645286154319,-52.56,164.1017,187.7383,211.6376,0.8912,169.2589,170.513,0
135797,npp,2824,3545,209.951858520508,41.8483238220215,-87.6340713500977,3670144,2824,2877,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-03 08:42:16.327268,-68.24254395212303,60.733650698490536,50.60236039956676,0.08518078440656005,22.0,60.67,2.4157378735459294,60.63,171.479,200.2794,224.6994,0.8354,171.3236,175.4004,0
135973,npp,99,347,180.214248657227,41.8499717712402,-87.6417465209961,3670144,102,190,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-04 06:42:59.625446,91.50230908376923,64.4199672808244,53.027732551156554,0.06488735299370015,3.0,-64.38,2.7445598364131496,-64.36,147.9524,202.779,234.0125,0.8251,159.0981,148.7008,0
136175,npp,1506,2564,118.73462677002,41.8523101806641,-87.6344299316406,3670144,1507,2073,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-05 08:04:49.927570,-74.49284784891336,28.899446454227636,25.34566486703139,0.05521423287917829,16.0,28.89,1.184412938166907,28.89,148.3671,169.3753,192.6058,0.9879,124.5637,117.2936,0
136362,npp,804,2061,169.738021850586,41.848747253418,-87.6333999633789,3670144,804,1626,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-06 07:46:01.389970,-77.77059967891621,1.5768891988223883,1.3967230492850042,0.0386641453078083,13.0,1.59,1.0,1.59,147.8689,167.3197,184.4489,1.0,169.738,169.738,0
136741,npp,2370,1032,188.160110473633,41.8521385192871,-87.6416931152344,3670144,2372,759,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-08 07:08:15.417355,95.86577548404277,47.45873211289966,40.7389145439813,0.012441926061222486,7.0,-47.44,1.646109783506203,-47.38,149.2596,177.6674,201.2232,0.9418,173.6939,177.2013,0
136755,npp,1190,3702,231.052444458008,41.8524971008301,-87.6405563354492,3670144,1191,2994,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-08 08:48:27.566561,-67.14207382550862,63.882858360292445,52.6922495943153,0.019699858805915845,23.0,63.82,2.7445598364131496,63.8,138.6702,212.8693,231.6805,0.786,173.9449,181.612,0
136940,npp,540,3226,178.590576171875,41.8466987609863,-87.6354064941406,3670144,539,2564,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-09 08:29:46.147637,-70.28698771281645,52.96750179134491,45.002843335456504,0.010335113322683833,20.0,52.92,1.9513309067639726,52.885,160.7951,190.5611,212.2855,0.878,161.1852,156.8091,0
137127,npp,2947,2729,179.485382080078,41.8502159118652,-87.6393051147461,3670144,2948,2190,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-10 08:11:02.949320,-73.43303867779126,36.23177246152055,31.570683732052647,0.004082575264421714,17.0,36.22,1.357151599901897,36.22,156.8089,171.5286,198.8247,0.9755,173.1826,175.0813,0
137322,npp,2253,2228,173.628448486328,41.8514175415039,-87.6411590576172,3670144,2253,1787,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-11 07:52:14.419255,-74.10680622977347,11.264099523079377,9.963444238427426,0.000793274267623895,14.0,11.23,1.015504800579495,11.35,149.2324,162.1743,186.5218,1.0317,178.599,179.1372,0
137512,npp,1531,1719,136.560394287109,41.8532638549805,-87.6396026611328,3670176,1531,1305,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-12 07:33:24.080078,99.22717668436837,17.97681773822324,15.865187265553143,5.604922322533795e-06,11.0,-17.98,1.0442604737599883,-17.87,145.7915,163.4437,186.3734,1.0237,141.5759,139.7989,0
137701,npp,781,1204,193.360504150391,41.8504981994629,-87.6398696899414,3670176,780,892,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-13 07:14:30.210144,96.31429607375647,41.52953320459696,35.96256837016179,6.481323420044409e-13,8.0,-41.52,1.4867838833500562,-41.42,147.3967,173.4867,192.5972,0.9645,180.6867,186.4871,0
137713,npp,2606,3857,52.259895324707,41.8466873168945,-87.6363906860352,3670176,2603,3091,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-13 08:54:37.023128,-65.93149288172603,66.69670127831083,54.4471609733569,1.2495130001968966e-05,24.0,66.62,3.1865100272627664,66.59,154.4149,230.5219,265.5378,0.7258,111.377,37.9318,0
138092,npp,1325,2895,148.383239746094,41.8533401489258,-87.6387939453125,3670176,1324,2335,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-15 08:17:14.200757,-72.20384422961061,42.60179440732693,36.84060252595301,3.090183189356806e-20,18.0,42.56,1.4867838833500562,42.64,152.4737,172.1397,190.2769,0.972,151.3413,144.2284,0
138282,npp,625,2395,173.646423339844,41.8500366210938,-87.6369934082031,3670176,625,1937,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-16 07:58:29.227272,-76.53321565347179,20.475653927468606,18.050263553391453,1.4896945396221885e-26,15.0,20.45,1.0837787002826917,20.56,139.0947,164.607,187.8086,1.0165,175.6604,176.5081,0
138477,npp,2984,1888,158.058242797852,41.8496513366699,-87.6358947753906,3670176,2984,1461,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-17 07:39:38.913352,97.73703059519474,8.49198419354058,7.515887232463668,8.902271068173e-29,12.0,-8.47,1.0,-8.265,141.7901,164.4496,183.5565,1.0175,160.9283,160.8168,0
138688,npp,943,4010,255.753494262695,41.8525619506836,-87.6386337280273,3670176,949,3173,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-18 09:00:46.512273,-64.65792186258956,69.18268931444891,55.89557485749629,2.110762452029285e-28,25.0,69.1,3.5496478698597698,69.09,154.6507,218.7419,264.914,0.7649,177.7465,195.6306,0
138868,npp,1473,857,186.943481445312,41.8519515991211,-87.6411437988281,3670176,1476,646,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-19 07:01:51.168675,94.95343404189802,52.661821026273756,44.766595982157604,8.567768141397463e-29,6.0,-52.64,1.847645286154319,-52.56,164.1017,187.7383,211.6376,0.8912,166.8895,166.6113,0
138881,npp,329,3542,225.225357055664,41.8486175537109,-87.6390686035156,3670176,329,2875,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-19 08:42:08.656025,-68.10844544177644,60.66815692746501,50.55679839297733,6.1537832739057545e-30,22.0,60.61,2.4157378735459294,60.63,171.479,200.2794,224.6994,0.8354,177.6461,188.1604,0
139658,npp,627,1548,207.634078979492,41.8490600585938,-87.635139465332,3670176,627,1161,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-23 07:27:01.650353,98.78838062128038,26.842582970843235,23.574825876461706,4.8543394572352156e-17,10.0,-26.83,1.1367971201176101,-26.64,149.1528,168.3863,188.7192,0.9937,201.8446,206.3189,0
139851,npp,2938,1029,194.43603515625,41.8471946716309,-87.641487121582,3670176,2937,756,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-24 07:08:06.006446,95.60623220916446,47.55001019289826,40.80955856128774,2.9034340062422647e-10,7.0,-47.54,1.646109783506203,-47.38,149.2596,177.6674,201.2232,0.9418,177.5065,183.1117,0
139866,npp,1742,3699,272.055358886719,41.8498649597168,-87.6331481933594,3670176,1740,2992,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-24 08:48:18.156254,-67.00883725645818,63.838980606765816,52.66200957201524,3.7908141233565625e-18,23.0,63.77,2.7445598364131496,63.8,138.6702,212.8693,231.6805,0.786,188.8846,213.8412,0
140045,npp,2147,515,213.832443237305,41.8533210754395,-87.6359024047852,3670144,2150,314,196611,3866755,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-25 06:49:08.585460,92.55417252797743,61.040141293231166,50.80137852032141,0.0006863648345067645,4.0,-61.01,2.4157378735459294,-60.94,157.3232,201.9723,232.9987,0.8284,172.2292,177.145,0
140059,npp,1106,3223,211.978759765625,41.8500823974609,-87.6342926025391,3670176,1108,2561,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-25 08:29:38.527905,-70.61522011839031,52.886642263330394,44.939485983358146,1.985828906080953e-11,20.0,52.84,1.9513309067639726,52.885,160.7951,190.5611,212.2855,0.878,178.2956,186.1252,0
140245,npp,439,2726,93.6999053955078,41.8518600463867,-87.6325531005859,3670176,440,2187,196611,3866787,2141,usa_chicago_41_26,41.85,-87.6375,41,26,usa_chicago,2012-09-26 08:10:53.560614,-73.36074513403123,36.12505099647446,31.479774248879203,0.00028369602053227196,17.0,36.09,1.2937979144666532,36.22,156.8089,171.5286,198.8247,0.9755,107.1645,91.4007,0
