gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1989,531,195.286483764648,41.8818473815918,-87.6457290649414,3670144,1991,327,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-02 06:50:34.557946,92.58625747983267,60.69327235993614,50.56196814087911,0.014596629906172814,4.0,-60.66,2.4157378735459294,-60.97,195.6053,232.5963,257.7203,1.3688,302.9255,267.3015,0
101048,npp,944,3235,220.608642578125,41.8812675476074,-87.6478652954102,3670144,948,2576,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-02 08:31:02.718684,-69.80480398717805,53.22195093499969,45.18913674000143,0.0009596485014116115,20.0,53.16,1.9513309067639726,52.82,196.3222,238.3195,272.8779,1.3359,309.2936,294.71,0
101163,npp,1173,21,180.077407836914,41.8780632019043,-87.644172668457,3670144,1175,6,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-03 06:31:33.533000,269.40252934497767,69.96774438113904,56.31380861374005,0.031787422152839244,1.0,-69.91,3.5496478698597698,-70.005,129.5859,259.3534,315.2948,1.2276,296.0364,221.0545,0
101172,npp,282,2740,210.095840454102,41.8798027038574,-87.6470489501953,3670144,282,2198,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-03 08:12:19.486591,-73.13002816720348,36.69990837314688,31.9599287972448,0.008871762742647322,17.0,36.66,1.357151599901897,36.13,216.14,244.3086,283.3063,1.3031,293.1607,273.7857,0
101294,npp,2663,2241,221.007873535156,41.8770713806152,-87.6442108154297,3670144,2663,1798,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-04 07:53:32.697171,-75.26896955406791,11.99940749819497,10.610970342579721,0.027393735297499642,14.0,11.97,1.015504800579495,11.23,230.7763,260.8498,291.2304,1.2205,279.1363,269.7424,0
101543,npp,1195,1218,215.323318481445,41.8796730041504,-87.6455383300781,3670144,1195,904,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-06 07:15:48.444326,96.3441487627037,41.00471573195169,35.529770145798736,0.10576720837678125,8.0,-41.0,1.4276677814245327,-41.49,206.2529,237.1524,258.5502,1.3425,303.0799,289.065,0
101551,npp,3016,3866,267.323150634766,41.8821296691895,-87.6441802978516,3670144,3017,3097,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-06 08:55:55.254304,-65.9595235391288,66.86708919015682,54.544362687579536,0.05669523503206428,24.0,66.78,3.1865100272627664,66.54,170.885,234.8397,286.108,1.3557,328.564,362.4074,0
101665,npp,403,700,287.407073974609,41.8767318725586,-87.6502380371094,3670144,405,482,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-07 06:56:52.762738,93.64554810937635,56.76399522427823,47.80056476370288,0.11032377141497257,5.0,-56.74,2.1127631471468895,-57.07,171.6204,223.0041,252.4802,1.4276,348.8527,410.3142,0
101673,npp,2394,3396,228.857849121094,41.8786735534668,-87.6447143554688,3670144,2393,2744,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-07 08:37:15.586088,-69.09305840837726,57.34967475326713,48.22735291655141,0.07576675322752961,21.0,57.29,2.2013981571160284,56.95,186.6573,228.6388,259.5536,1.3925,318.4694,318.6749,0
101787,npp,2667,190,256.014633178711,41.8797607421875,-87.6462249755859,3670144,2666,93,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-08 06:37:51.745042,90.20566199083476,67.23993264331794,54.75849581955489,0.06201353659825198,2.0,-67.19,3.1865100272627664,-67.43,169.5466,236.9027,283.7,1.3439,324.3677,344.0541,0
101796,npp,1725,2907,225.436218261719,41.8788833618164,-87.6445617675781,3670144,1724,2344,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-08 08:18:32.360945,-72.04306141503986,43.0519082393521,37.20463793928033,0.0562206281904809,18.0,43.0,1.4867838833500562,42.56,205.3713,231.4562,259.619,1.3755,314.3209,310.0893,0
102047,npp,332,1901,264.875732421875,41.8789367675781,-87.6462783813477,3670144,332,1474,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-10 07:40:57.005519,99.13182835212326,7.6898240690010216,6.806649250664143,0.021596202919986717,12.0,-7.71,1.0,-8.41,239.2381,281.6365,319.0566,1.1304,301.6091,299.4231,0
102168,npp,2665,1391,226.874099731445,41.8792877197266,-87.6490173339844,3670144,2665,1047,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-11 07:22:04.870612,97.11681797003811,34.08181546925685,29.75803096105708,0.00904879227100133,9.0,-34.07,1.2937979144666532,-34.58,193.0225,227.0128,273.8821,1.4024,318.2627,318.1753,0
102179,npp,1363,4022,209.106079101562,41.8751182556152,-87.6435317993164,3670144,1366,3178,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-11 09:02:06.341841,-64.95500516311589,69.37628637445104,56.00089141324766,0.016577692382207496,25.0,69.29,3.5496478698597698,69.06,134.5496,203.3311,264.1028,1.5658,319.9969,327.4122,0
102291,npp,1897,871,219.554733276367,41.8805198669434,-87.6487503051758,3670144,1897,654,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-12 07:03:09.173196,94.61657188138406,52.25353484929358,44.45589735498597,0.001647656223340951,6.0,-52.24,1.847645286154319,-52.6,196.9512,226.6184,258.9866,1.4049,314.5468,308.4463,0
102300,npp,750,3554,241.674713134766,41.8762168884277,-87.6438064575195,3670144,747,2884,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-12 08:43:26.657870,-67.83368023512818,60.93266654597129,50.73499273175072,0.008698607540020348,22.0,60.87,2.5331140255951103,60.59,189.4704,226.1595,273.9604,1.4077,324.4949,340.2111,0
102421,npp,106,3072,192.689300537109,41.8813705444336,-87.6471099853516,3670144,106,2467,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-13 08:24:45.199996,-71.36187438286369,48.52037461982825,41.5759455240796,0.003051901773177284,19.0,48.47,1.7549928774784245,48.09,214.2124,242.6153,273.7724,1.3122,289.9219,252.8549,0
102904,npp,298,1045,233.33837890625,41.8784790039062,-87.642463684082,3670176,298,767,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-17 07:09:25.572052,95.37129914673447,47.02724169182625,40.39614561689386,2.2969155261813372e-15,7.0,-47.02,1.646109783506203,-47.41,176.0743,221.1445,247.5606,1.4396,325.7776,335.9248,0
103023,npp,2582,530,244.65168762207,41.8797454833984,-87.6464462280273,3670176,2583,326,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-18 06:50:28.108060,92.67716762398271,60.702068289596504,50.57238540767335,9.516453150188407e-19,4.0,-60.68,2.4157378735459294,-60.97,195.6053,232.5963,257.7203,1.3688,323.3603,334.871,0
103031,npp,1537,3237,230.414657592773,41.8801765441895,-87.6437683105469,3670176,1540,2577,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-18 08:30:58.048204,-70.78115556176428,53.27555136747092,45.23304133518803,3.365864503821468e-11,20.0,53.22,1.9513309067639726,52.82,196.3222,238.3195,272.8779,1.3359,314.3189,307.8098,0
103142,npp,1748,19,215.962356567383,41.87841796875,-87.6500778198242,3670176,1750,6,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-19 06:31:27.085055,269.5398132510888,69.98444767971587,56.32771802371638,2.7432433634705352e-21,1.0,-69.94,3.5496478698597698,-70.005,129.5859,259.3534,315.2948,1.2276,306.1459,265.1051,0
103388,npp,2514,1732,328.570281982422,41.8820571899414,-87.6433563232422,3670176,2515,1317,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-21 07:34:35.899161,99.64795829581341,17.257446277348944,15.234712488975022,3.4984835763436766e-22,11.0,-17.27,1.0442604737599883,-17.98,227.0036,252.7883,286.2548,1.2594,390.9399,413.8123,0
103625,npp,986,699,245.965484619141,41.875732421875,-87.6444702148438,3670176,985,480,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-23 06:56:44.535762,93.39283387480586,56.78724737020987,47.821315106448154,1.5984495105946572e-19,5.0,-56.77,2.1127631471468895,-57.07,171.6204,223.0041,252.4802,1.4276,329.2379,351.1505,0
103745,npp,176,188,254.464569091797,41.879940032959,-87.6463851928711,3670176,181,93,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-24 06:37:43.521220,90.1003888608874,67.26693975284299,54.779279612343636,3.362544024199285e-17,2.0,-67.22,3.1865100272627664,-67.43,169.5466,236.9027,283.7,1.3439,323.8812,341.971,0
104104,npp,152,1390,220.94970703125,41.8762855529785,-87.6470031738281,3670176,152,1046,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-04-27 07:21:56.681395,97.38868930947015,34.11142524432949,29.784082930690122,2.2136533388893147e-12,9.0,-34.11,1.2937979144666532,-34.58,193.0225,227.0128,273.8821,1.4024,313.6836,309.8668,0
131754,npp,2644,1205,201.833206176758,41.8802146911621,-87.6474075317383,3670144,2645,893,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-12 07:14:40.358838,96.82970487679009,41.49771448828037,35.934433223949284,0.0008157268553976556,8.0,-41.49,1.4867838833500562,-41.49,206.2529,237.1524,258.5502,1.3425,294.6145,270.955,0
132111,npp,1062,177,195.621765136719,41.8809089660645,-87.6474075317383,3670176,1063,86,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-14 06:36:43.701737,90.30679719210988,67.46267125173212,54.891485039929954,4.0005109285997225e-11,2.0,-67.41,3.1865100272627664,-67.43,169.5466,236.9027,283.7,1.3439,305.415,262.8931,0
132656,npp,1051,1378,289.061676025391,41.8768615722656,-87.6456985473633,3670176,1050,1038,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-17 07:20:56.915350,96.86693660735129,34.645849037160446,30.2345887073349,7.47193131914661e-23,9.0,-34.62,1.2937979144666532,-34.58,193.0225,227.0128,273.8821,1.4024,366.3286,405.3892,0
132835,npp,284,858,257.192993164062,41.8786811828613,-87.6494064331055,3670176,283,646,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-18 07:02:01.257046,94.38975888763663,52.637438189378855,44.74780983199579,7.734273341956365e-26,6.0,-52.61,1.847645286154319,-52.6,196.9512,226.6184,258.9866,1.4049,334.9178,361.3233,0
133209,npp,898,2562,246.22966003418,41.8801803588867,-87.6472778320312,3670176,899,2072,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-20 08:04:54.110158,-75.25430289917976,28.82247680749732,25.27910597100379,1.4792331407127062e-27,16.0,28.8,1.184412938166907,28.8,218.504,252.128,283.2043,1.2627,313.3899,310.9219,0
133392,npp,197,2059,310.587127685547,41.8822212219238,-87.6474456787109,3670176,197,1625,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-21 07:46:05.563077,-71.60207759648065,1.4861620747406294,1.3163466094133298,9.183354757931153e-28,13.0,1.47,1.0,1.47,273.384,318.3699,352.9749,1.0,310.5871,310.5871,0
133572,npp,2540,1549,258.719757080078,41.8824615478516,-87.6476364135742,3670176,2540,1163,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-22 07:27:13.459322,97.92715581350683,26.79973714820865,23.538085366777096,3.334698493761451e-26,10.0,-26.78,1.1367971201176101,-26.73,223.2161,254.103,281.4605,1.2529,322.4311,324.1543,0
133749,npp,1783,1032,188.184158325195,41.879638671875,-87.6435394287109,3670176,1783,758,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-23 07:08:19.576697,95.47112178683687,47.46021973835192,40.73924193146012,6.460180940205464e-23,7.0,-47.44,1.646109783506203,-47.41,176.0743,221.1445,247.5606,1.4396,298.3468,270.9187,0
133933,npp,981,517,225.861938476562,41.8779335021973,-87.6493759155273,3670176,982,316,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-24 06:49:22.135606,92.63092161255977,60.99441500557303,50.77204063845786,4.135647096604413e-18,4.0,-60.97,2.4157378735459294,-60.97,195.6053,232.5963,257.7203,1.3688,315.5822,309.1522,0
133944,npp,3027,3225,160.4462890625,41.8803062438965,-87.6415481567383,3670176,3029,2563,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-24 08:29:52.076980,-70.73570964887695,52.935456230118525,44.97740289488517,1.2657908430215486e-24,20.0,52.9,1.9513309067639726,52.82,196.3222,238.3195,272.8779,1.3359,278.4622,214.3394,0
134124,npp,2348,2728,205.214660644531,41.8811645507812,-87.6414260864258,3670176,2348,2188,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-25 08:11:07.091699,-73.26982679177723,36.20660003507451,31.548962639273192,6.173750888580279e-20,17.0,36.18,1.2937979144666532,36.13,216.14,244.3086,283.3063,1.3031,288.1535,267.4248,0
134308,npp,1657,2228,210.083099365234,41.8777122497559,-87.6463165283203,3670176,1657,1786,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-26 07:52:20.330933,-75.57057681455564,11.246574572810951,9.947927397149614,6.933959250744814e-14,14.0,11.23,1.015504800579495,11.23,230.7763,260.8498,291.2304,1.2205,268.3783,256.4086,0
134492,npp,937,1719,146.689651489258,41.8779602050781,-87.6476516723633,3670176,937,1305,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-27 07:33:30.016326,99.70990445731115,17.976784576142503,15.865176279570873,3.5020079805700953e-07,11.0,-17.98,1.0442604737599883,-17.98,227.0036,252.7883,286.2548,1.2594,216.7682,184.7458,0
134676,npp,188,1204,213.155731201172,41.8820877075195,-87.6487426757812,3670144,188,892,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-28 07:14:36.140759,96.39874635969687,41.535246275367584,35.967615508364815,0.004299696682222873,8.0,-41.52,1.4867838833500562,-41.49,206.2529,237.1524,258.5502,1.3425,302.2299,286.1551,0
134687,npp,2013,3855,171.893432617188,41.8811798095703,-87.6444549560547,3670176,2011,3091,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-28 08:54:42.951704,-65.68335533860163,66.6646174924381,54.42817317083379,3.107999971450378e-08,24.0,66.59,3.1865100272627664,66.54,170.885,234.8397,286.108,1.3557,298.6159,233.0343,0
134859,npp,2483,687,174.38330078125,41.8817558288574,-87.6444549560547,3670144,2485,468,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-29 06:55:40.484333,93.65115307946188,57.09360926647055,48.0423993798352,0.028996717875918256,5.0,-57.07,2.1127631471468895,-57.07,171.6204,223.0041,252.4802,1.4276,295.357,248.9568,0
134872,npp,1390,3384,176.515380859375,41.8808174133301,-87.6458282470703,3670144,1388,2733,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-29 08:36:03.308580,-69.0634150749093,57.05131283944244,48.01723145028969,0.003767124413764607,21.0,57.0,2.1127631471468895,56.95,186.6573,228.6388,259.5536,1.3925,293.6992,245.7903,0
135035,npp,1676,176,229.225875854492,41.875904083252,-87.6441955566406,3670144,1674,85,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-30 06:36:39.488167,90.17238610419986,67.47304232113407,54.901398411216285,0.07342645572878667,2.0,-67.43,3.1865100272627664,-67.43,169.5466,236.9027,283.7,1.3439,315.9608,308.0531,0
135048,npp,737,2895,223.224105834961,41.8824653625488,-87.6481857299805,3670144,739,2335,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-30 08:17:21.884790,-72.60257891855443,42.587727318718905,36.8295895701929,0.038396388401711175,18.0,42.56,1.4867838833500562,42.56,205.3713,231.4562,259.619,1.3755,312.8331,307.0466,0
135237,npp,55,2395,239.056442260742,41.8754997253418,-87.6424713134766,3670144,55,1937,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-08-31 07:58:35.125853,-75.70440063078928,20.479517400895325,18.05391613449613,0.11120647307694441,15.0,20.45,1.0837787002826917,20.45,208.0252,244.9135,269.1286,1.2999,312.9656,310.7562,0
135786,npp,892,858,222.877777099609,41.8774299621582,-87.6416320800781,3670144,891,646,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-03 07:01:57.060308,94.44600642020897,52.62913618451337,44.742911458751756,0.08778790685370952,6.0,-52.61,1.847645286154319,-52.6,196.9512,226.6184,258.9866,1.4049,316.3454,313.1148,0
135797,npp,2820,3542,211.10920715332,41.881950378418,-87.6460342407227,3670144,2822,2875,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-03 08:42:16.327268,-68.4054550353768,60.66829199978538,50.55774182280361,0.0851438279242014,22.0,60.61,2.4157378735459294,60.59,189.4704,226.1595,273.9604,1.4077,312.1398,297.1833,0
135973,npp,94,345,216.858764648438,41.876895904541,-87.6503448486328,3670144,91,189,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-04 06:42:57.846210,91.02849385727012,64.45786621962999,53.05202041979338,0.0648609516008701,3.0,-64.42,2.7445598364131496,-64.38,180.4677,216.4196,255.7107,1.4711,318.53,319.016,0
136175,npp,1502,2561,185.128448486328,41.8805465698242,-87.6455612182617,3670144,1502,2071,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-05 08:04:48.148289,-73.93916175494645,28.776028298435094,25.239780478053035,0.05519405448860399,16.0,28.75,1.184412938166907,28.8,218.504,252.128,283.2043,1.2627,261.8022,233.7675,0
136362,npp,800,2058,285.653900146484,41.8767471313477,-87.6462707519531,3670144,800,1624,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-06 07:45:59.610689,-46.53704920092476,1.712132855347343,1.516511097076149,0.038554856465635085,13.0,1.42,1.0,1.47,273.384,318.3699,352.9749,1.0,285.6539,285.6539,0
136741,npp,2365,1030,230.490097045898,41.8825912475586,-87.648551940918,3670144,2364,757,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-08 07:08:13.638118,95.1009216193036,47.52879426572402,40.794407070236836,0.012439575332164306,7.0,-47.51,1.646109783506203,-47.41,176.0743,221.1445,247.5606,1.4396,324.0473,331.8243,0
136755,npp,1187,3700,307.389770507812,41.8769302368164,-87.6469573974609,3670144,1189,2993,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-08 08:48:27.566561,-67.2498184168596,63.84382361243098,52.667124982984284,0.01969523268774784,23.0,63.78,2.7445598364131496,63.74,145.4634,223.3934,279.5756,1.4252,348.9746,438.0777,0
136940,npp,536,3223,217.629852294922,41.8787879943848,-87.6484451293945,3670144,536,2562,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-09 08:29:46.147637,-70.48653641984345,52.886208281023045,44.94148106407422,0.010331225256259615,20.0,52.84,1.9513309067639726,52.82,196.3222,238.3195,272.8779,1.3359,307.7671,290.7307,0
137127,npp,2943,2726,238.252685546875,41.8782577514648,-87.6491546630859,3670144,2942,2188,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-10 08:11:01.170084,-73.00933497439638,36.12588958433918,31.481914542192694,0.004081498408777946,17.0,36.09,1.2937979144666532,36.13,216.14,244.3086,283.3063,1.3031,313.6892,310.4782,0
137322,npp,2249,2227,280.2197265625,41.8794288635254,-87.6417007446289,3670144,2249,1785,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-11 07:52:14.419255,-75.28696357377679,11.195095701760376,9.902580264222626,0.0007939287820147046,14.0,11.18,1.015504800579495,11.23,230.7763,260.8498,291.2304,1.2205,337.4441,342.0111,0
137512,npp,1527,1718,397.126556396484,41.8812217712402,-87.6424026489258,3670176,1527,1304,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-12 07:33:24.080078,99.95212308961108,18.027928000166305,15.909952494093233,5.659979404746861e-06,11.0,-18.04,1.0442604737599883,-17.98,227.0036,252.7883,286.2548,1.2594,456.5905,500.1543,0
137701,npp,777,1203,226.120590209961,41.8779182434082,-87.6442718505859,3670176,777,891,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-13 07:14:30.210144,96.58352474114336,41.563362226067156,35.99027966694152,6.561301517985088e-13,8.0,-41.56,1.4867838833500562,-41.49,206.2529,237.1524,258.5502,1.3425,310.95,303.56,0
137713,npp,2602,3854,148.200653076172,41.8794403076172,-87.6463623046875,3670176,2601,3090,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-13 08:54:37.023128,-66.06085322481127,66.64586853845645,54.41650433532351,1.2498570389030813e-05,24.0,66.57,3.1865100272627664,66.54,170.885,234.8397,286.108,1.3557,291.1806,200.9142,0
138078,npp,2244,174,260.024505615234,41.8806915283203,-87.6489181518555,3670176,2246,84,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-15 06:36:33.582146,90.39360233220894,67.50279305113035,54.91773145100862,4.046779932879487e-25,2.0,-67.46,3.1865100272627664,-67.43,169.5466,236.9027,283.7,1.3439,325.6261,349.4429,0
138282,npp,621,2392,239.465103149414,41.8785209655762,-87.6477203369141,3670176,621,1935,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-16 07:58:27.448042,-74.32560120249943,20.329154113892187,17.922438775116735,1.5070563327420578e-26,15.0,20.3,1.0837787002826917,20.45,208.0252,244.9135,269.1286,1.2999,313.3427,311.2874,0
138477,npp,2980,1886,207.08772277832,41.8786277770996,-87.6470031738281,3670176,2980,1460,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-17 07:39:38.913352,99.30521084911912,8.59292330777073,7.605078555378749,9.028472496952316e-29,12.0,-8.58,1.0,-8.41,239.2381,281.6365,319.0566,1.1304,243.8211,234.0979,0
138675,npp,2238,1375,134.782287597656,41.8816680908203,-87.6438293457031,3670176,2238,1036,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-18 07:20:45.038856,97.29665420550663,34.74458823485127,30.318229484221803,1.1276928671257166e-29,9.0,-34.75,1.2937979144666532,-34.58,193.0225,227.0128,273.8821,1.4024,247.0833,189.0229,0
138688,npp,940,4008,199.580505371094,41.8768424987793,-87.6434020996094,3670176,938,3171,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-18 09:00:46.512273,-64.7468072723317,69.15153942278434,55.87807642652936,2.1316635139293124e-28,25.0,69.07,3.5496478698597698,69.06,134.5496,203.3311,264.1028,1.5658,317.3133,312.4974,0
138868,npp,1468,855,234.100769042969,41.88134765625,-87.6485061645508,3670176,1467,645,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-19 07:01:49.389447,94.292963258452,52.719949475866855,44.8107205595138,8.686889372533773e-29,6.0,-52.7,1.9513309067639726,-52.6,196.9512,226.6184,258.9866,1.4049,322.2044,328.8817,0
138881,npp,325,3540,177.839614868164,41.8796997070312,-87.6424865722656,3670176,327,2873,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-19 08:42:08.656025,-68.2657008573722,60.62402158028608,50.52664189952751,6.236740642952815e-30,22.0,60.57,2.4157378735459294,60.59,189.4704,226.1595,273.9604,1.4077,298.3678,250.3489,0
139658,npp,622,1545,210.303237915039,41.8817977905273,-87.6500015258789,3670176,622,1160,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-23 07:26:59.871073,97.24536670247497,27.013253127885132,23.722028110331742,5.832213891896214e-17,10.0,-26.98,1.1367971201176101,-26.73,223.2161,254.103,281.4605,1.2529,279.8408,263.4924,0
139851,npp,2933,1028,219.500961303711,41.881950378418,-87.6459426879883,3670176,2934,755,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-24 07:08:06.006446,95.88935699995125,47.58104537138763,40.83406857030131,2.889606846068437e-10,7.0,-47.57,1.646109783506203,-47.41,176.0743,221.1445,247.5606,1.4396,317.3715,316.0038,0
139866,npp,1739,3696,304.828338623047,41.877010345459,-87.6480484008789,3670176,1738,2990,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-24 08:48:18.156254,-67.12236796258763,63.780440215964525,52.62429089274888,3.836153547515707e-18,23.0,63.71,2.7445598364131496,63.74,145.4634,223.3934,279.5756,1.4252,348.0413,434.4273,0
140045,npp,2142,513,222.414413452148,41.8803558349609,-87.6467514038086,3670144,2148,313,196611,3866755,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-25 06:49:06.806179,92.02720938227372,61.08978705684046,50.835243868302854,0.0006857980645756502,4.0,-61.05,2.4157378735459294,-60.97,195.6053,232.5963,257.7203,1.3688,314.1551,304.4333,0
140059,npp,1102,3219,244.70002746582,41.8804244995117,-87.6490783691406,3670176,1100,2559,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-25 08:29:36.748669,-69.94262535196201,52.783961156626205,44.862066160807814,2.002790390154796e-11,20.0,52.73,1.9513309067639726,52.82,196.3222,238.3195,272.8779,1.3359,321.6397,326.8936,0
140245,npp,436,2724,124.899261474609,41.8755111694336,-87.6426696777344,3670176,436,2186,196611,3866787,1551,usa_chicago_39_19,41.87916667,-87.64583333,39,19,usa_chicago,2012-09-26 08:10:53.560614,-73.6177919520346,36.03834253269899,31.407020626239472,0.00028406341199492335,17.0,36.01,1.2937979144666532,36.13,216.14,244.3086,283.3063,1.3031,226.0763,162.7621,0
