lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.801,0.795,0.835
2,0.639,0.686,0.686
3,0.524,0.592,0.565
4,0.453,0.51,0.476
5,0.413,0.44,0.411
6,0.388,0.38,0.359
7,0.353,0.329,0.304
8,0.312,0.286,0.247
9,0.273,0.251,0.195
10,0.246,0.221,0.156
11,0.227,0.197,0.128
12,0.199,0.178,0.097
13,0.18,0.162,0.073
14,0.167,0.15,0.058
15,0.16,0.14,0.051
16,0.151,0.133,0.045
17,0.128,0.128,0.031
18,0.109,0.124,0.02
19,0.086,0.12,0.009
20,0.071,0.118,0.006
21,0.072,0.116,0.022
22,0.084,0.114,0.05
23,0.095,0.112,0.082
24,0.102,0.11,0.114
25,0.103,0.108,0.145
26,0.111,0.102,0.18
27,0.11,0.098,0.209
28,0.121,0.095,0.245
29,0.122,0.093,0.261
30,0.121,0.091,0.262
31,0.113,0.089,0.245
32,0.092,0.086,0.205
33,0.065,0.082,0.155
34,0.054,0.077,0.114
35,0.059,0.071,0.085
36,0.063,0.065,0.056
37,0.066,0.059,0.032
38,0.063,0.052,0.008
39,0.05,0.046,-0.02
40,0.033,0.039,-0.046
41,0.021,0.031,-0.065
42,0.016,0.023,-0.075
43,0.015,0.016,-0.082
44,0.006,0.009,-0.092
45,-0.002,0.004,-0.097
46,-0.006,0.0,-0.096
47,0.001,-0.002,-0.085
48,-0.011,-0.004,-0.087
49,-0.013,-0.005,-0.079
50,-0.013,-0.005,-0.065
51,-0.013,-0.004,-0.047
52,-0.007,-0.003,-0.022
53,-0.002,-0.002,0.006
54,-0.001,-0.001,0.036
55,0.002,0.0,0.065
56,0.001,0.001,0.09
57,0.008,0.001,0.119
58,0.013,0.001,0.141
59,0.01,0.001,0.146
60,0.004,0.001,0.136
61,-0.0,0.001,0.115
62,0.002,0.0,0.091
63,0.009,-0.001,0.067
64,0.006,-0.004,0.036
65,-0.0,-0.006,0.004
66,-0.007,-0.009,-0.025
67,-0.013,-0.013,-0.05
68,-0.013,-0.016,-0.065
69,-0.017,-0.02,-0.081
70,-0.025,-0.024,-0.097
71,-0.035,-0.028,-0.111
72,-0.041,-0.031,-0.121
73,-0.039,-0.034,-0.122
74,-0.041,-0.036,-0.123
75,-0.043,-0.038,-0.121
76,-0.048,-0.038,-0.119
77,-0.049,-0.039,-0.112
78,-0.045,-0.039,-0.1
79,-0.041,-0.038,-0.084
80,-0.039,-0.038,-0.065
81,-0.036,-0.037,-0.042
82,-0.031,-0.035,-0.014
83,-0.036,-0.033,0.009
84,-0.032,-0.032,0.038
85,-0.035,-0.031,0.061
86,-0.026,-0.03,0.09
87,-0.029,-0.03,0.103
88,-0.028,-0.03,0.113
89,-0.02,-0.031,0.118
90,-0.014,-0.032,0.11
91,-0.016,-0.033,0.086
92,-0.017,-0.034,0.058
93,-0.022,-0.036,0.026
94,-0.034,-0.037,-0.009
95,-0.043,-0.039,-0.04
96,-0.047,-0.041,-0.064
97,-0.053,-0.042,-0.085
98,-0.053,-0.043,-0.098
99,-0.054,-0.044,-0.11
100,-0.05,-0.043,-0.114
101,-0.045,-0.042,-0.115
102,-0.047,-0.04,-0.119
103,-0.049,-0.038,-0.121
104,-0.049,-0.035,-0.12
105,-0.048,-0.033,-0.115
106,-0.041,-0.03,-0.106
107,-0.032,-0.027,-0.094
108,-0.018,-0.023,-0.074
109,-0.016,-0.02,-0.061
110,-0.005,-0.016,-0.037
111,0.008,-0.012,-0.007
112,0.007,-0.008,0.015
113,0.002,-0.005,0.034
114,0.004,-0.001,0.059
115,0.002,0.002,0.08
116,0.011,0.004,0.107
117,0.019,0.005,0.129
118,0.007,0.006,0.128
119,0.004,0.005,0.124
120,0.003,0.004,0.11
121,0.004,0.003,0.086
122,-0.003,0.001,0.053
123,-0.017,-0.001,0.013
124,-0.024,-0.002,-0.02
125,-0.019,-0.004,-0.038
126,-0.004,-0.006,-0.044
127,0.007,-0.008,-0.05
128,0.002,-0.01,-0.065
129,-0.006,-0.011,-0.079
130,-0.017,-0.012,-0.093
131,-0.02,-0.013,-0.097
132,-0.019,-0.013,-0.096
133,-0.012,-0.013,-0.09
134,-0.015,-0.013,-0.089
135,-0.018,-0.013,-0.086
136,-0.018,-0.013,-0.081
137,-0.015,-0.013,-0.073
138,-0.02,-0.014,-0.07
139,-0.012,-0.015,-0.052
140,-0.018,-0.017,-0.043
141,-0.018,-0.018,-0.024
142,-0.008,-0.02,0.007
143,-0.007,-0.022,0.032
144,-0.016,-0.025,0.046
145,-0.02,-0.028,0.064
146,-0.028,-0.031,0.077
147,-0.033,-0.035,0.084
148,-0.039,-0.039,0.081
149,-0.043,-0.043,0.071
150,-0.051,-0.046,0.049
151,-0.059,-0.05,0.021
152,-0.063,-0.054,-0.009
153,-0.062,-0.059,-0.034
154,-0.065,-0.064,-0.06
155,-0.069,-0.069,-0.081
156,-0.077,-0.072,-0.102
157,-0.072,-0.075,-0.11
158,-0.072,-0.078,-0.12
159,-0.079,-0.079,-0.132
160,-0.075,-0.08,-0.135
161,-0.074,-0.08,-0.139
162,-0.075,-0.079,-0.143
163,-0.073,-0.077,-0.143
164,-0.076,-0.074,-0.142
165,-0.077,-0.07,-0.142
166,-0.072,-0.065,-0.134
167,-0.067,-0.059,-0.123
168,-0.064,-0.053,-0.111
169,-0.062,-0.047,-0.097
170,-0.051,-0.041,-0.073
171,-0.038,-0.034,-0.043
172,-0.027,-0.027,-0.011
173,-0.026,-0.021,0.013
174,-0.014,-0.014,0.047
175,0.001,-0.008,0.078
176,0.012,-0.002,0.1
177,0.019,0.003,0.109
178,0.016,0.008,0.104
179,0.013,0.012,0.09
180,0.015,0.014,0.074
181,0.023,0.015,0.059
182,0.022,0.016,0.037
183,0.022,0.016,0.017
184,0.015,0.015,-0.007
185,0.019,0.014,-0.02
186,0.026,0.011,-0.028
187,0.01,0.008,-0.051
188,0.004,0.005,-0.064
189,-0.008,0.002,-0.081
190,-0.01,-0.001,-0.089
191,-0.009,-0.003,-0.094
192,-0.004,-0.005,-0.095
193,-0.006,-0.006,-0.098
194,-0.013,-0.007,-0.102
195,-0.021,-0.008,-0.104
196,-0.019,-0.008,-0.096
197,-0.024,-0.007,-0.09
198,-0.021,-0.007,-0.074
199,-0.02,-0.006,-0.058
200,-0.011,-0.005,-0.033
201,-0.001,-0.004,-0.005
202,0.008,-0.004,0.025
203,0.016,-0.003,0.056
204,0.014,-0.002,0.081
205,0.001,-0.001,0.093
206,0.005,0.0,0.11
207,0.013,0.001,0.118
208,0.02,0.002,0.116
209,0.017,0.001,0.098
210,0.011,0.001,0.075
211,0.003,-0.0,0.048
212,-0.013,-0.003,0.015
213,-0.022,-0.005,-0.013
214,-0.021,-0.007,-0.03
215,-0.02,-0.01,-0.044
216,-0.025,-0.013,-0.061
217,-0.02,-0.015,-0.067
218,-0.023,-0.018,-0.08
219,-0.023,-0.022,-0.09
220,-0.023,-0.024,-0.099
221,-0.021,-0.026,-0.102
222,-0.016,-0.028,-0.101
223,-0.017,-0.029,-0.101
224,-0.016,-0.029,-0.1
225,-0.027,-0.03,-0.103
226,-0.038,-0.03,-0.103
227,-0.049,-0.03,-0.101
228,-0.041,-0.03,-0.082
229,-0.034,-0.029,-0.059
230,-0.034,-0.028,-0.037
231,-0.029,-0.027,-0.009
232,-0.021,-0.026,0.025
233,-0.02,-0.025,0.054
234,-0.023,-0.025,0.076
235,-0.018,-0.025,0.098
236,-0.023,-0.026,0.106
237,-0.028,-0.027,0.103
238,-0.025,-0.028,0.095
239,-0.016,-0.029,0.082
240,-0.026,-0.029,0.05
241,-0.029,-0.03,0.021
242,-0.03,-0.03,-0.003
243,-0.033,-0.031,-0.027
244,-0.037,-0.031,-0.048
245,-0.035,-0.031,-0.063
246,-0.037,-0.032,-0.08
247,-0.033,-0.032,-0.088
248,-0.028,-0.034,-0.093
249,-0.028,-0.035,-0.101
250,-0.034,-0.037,-0.111
251,-0.043,-0.039,-0.121
252,-0.053,-0.04,-0.127
253,-0.049,-0.04,-0.12
254,-0.042,-0.04,-0.11
255,-0.04,-0.039,-0.103
256,-0.036,-0.039,-0.092
257,-0.039,-0.038,-0.083
258,-0.03,-0.037,-0.061
259,-0.028,-0.037,-0.041
260,-0.028,-0.035,-0.017
261,-0.029,-0.034,0.007
262,-0.033,-0.033,0.032
263,-0.04,-0.033,0.054
264,-0.042,-0.032,0.074
265,-0.036,-0.032,0.093
266,-0.032,-0.031,0.103
267,-0.032,-0.03,0.097
268,-0.034,-0.029,0.081
269,-0.028,-0.029,0.065
270,-0.022,-0.028,0.044
271,-0.02,-0.028,0.017
272,-0.015,-0.028,-0.005
273,-0.029,-0.029,-0.038
274,-0.027,-0.03,-0.057
275,-0.03,-0.031,-0.075
276,-0.03,-0.032,-0.087
277,-0.027,-0.032,-0.094
278,-0.029,-0.03,-0.103
279,-0.028,-0.029,-0.107
280,-0.03,-0.027,-0.112
281,-0.03,-0.025,-0.113
282,-0.03,-0.022,-0.11
283,-0.031,-0.019,-0.107
284,-0.023,-0.016,-0.096
285,-0.011,-0.013,-0.081
286,-0.005,-0.01,-0.067
287,-0.008,-0.007,-0.055
288,-0.016,-0.003,-0.042
289,-0.016,0.001,-0.02
290,-0.011,0.005,0.011
291,0.002,0.009,0.052
292,0.017,0.012,0.093
293,0.024,0.016,0.126
294,0.034,0.019,0.156
295,0.037,0.022,0.172
296,0.04,0.024,0.179
297,0.053,0.025,0.181
298,0.031,0.024,0.146
299,0.019,0.023,0.115
300,0.008,0.022,0.081
301,0.008,0.019,0.052
302,0.017,0.017,0.03
303,0.028,0.014,0.015
304,0.02,0.011,-0.012
305,0.01,0.008,-0.036
306,0.004,0.005,-0.053
307,0.005,0.003,-0.061
308,0.005,0.001,-0.068
309,-0.002,-0.0,-0.078
310,-0.01,-0.001,-0.087
311,-0.012,-0.001,-0.089
312,-0.015,-0.0,-0.09
313,-0.004,0.002,-0.078
314,0.003,0.005,-0.066
315,0.0,0.01,-0.061
316,-0.001,0.016,-0.052
317,0.006,0.022,-0.029
318,0.015,0.029,-0.001
319,0.036,0.035,0.04
320,0.047,0.042,0.074
321,0.06,0.048,0.112
322,0.064,0.053,0.144
323,0.058,0.058,0.164
324,0.063,0.062,0.185
325,0.09,0.066,0.212
326,0.073,0.07,0.195
327,0.075,0.073,0.182
328,0.091,0.075,0.173
329,0.092,0.074,0.149
330,0.079,0.072,0.111
331,0.076,0.07,0.082
332,0.075,0.068,0.057
333,0.066,0.064,0.029
334,0.061,0.06,0.008
335,0.055,0.056,-0.01
336,0.043,0.051,-0.028
337,0.033,0.047,-0.043
338,0.029,0.043,-0.053
339,0.031,0.04,-0.056
340,0.034,0.037,-0.054
341,0.032,0.034,-0.053
342,0.026,0.033,-0.053
343,0.026,0.033,-0.047
344,0.023,0.034,-0.045
345,0.024,0.034,-0.036
346,0.023,0.035,-0.025
347,0.026,0.035,-0.008
348,0.028,0.036,0.013
349,0.036,0.036,0.043
350,0.044,0.037,0.075
351,0.055,0.037,0.109
352,0.064,0.038,0.14
353,0.062,0.039,0.156
354,0.052,0.039,0.157
355,0.041,0.038,0.147
356,0.042,0.038,0.136
357,0.047,0.038,0.122
358,0.048,0.037,0.101
359,0.041,0.036,0.072
360,0.037,0.034,0.047
361,0.029,0.032,0.02
362,0.02,0.031,-0.007
363,0.017,0.03,-0.028
364,0.017,0.03,-0.042
365,0.016,0.031,-0.055
366,0.015,0.033,-0.064
367,0.019,0.035,-0.069
368,0.029,0.039,-0.065
369,0.046,0.043,-0.054
370,0.055,0.048,-0.047
371,0.061,0.054,-0.039
372,0.071,0.06,-0.027
373,0.066,0.067,-0.026
374,0.066,0.074,-0.017
375,0.072,0.08,-0.002
376,0.077,0.087,0.017
377,0.084,0.093,0.042
378,0.089,0.098,0.069
379,0.092,0.103,0.098
380,0.107,0.106,0.134
381,0.113,0.107,0.161
382,0.117,0.107,0.183
383,0.126,0.106,0.205
384,0.12,0.103,0.208
385,0.115,0.098,0.202
386,0.096,0.091,0.178
387,0.076,0.083,0.145
388,0.061,0.074,0.11
389,0.05,0.063,0.078
390,0.035,0.051,0.042
391,0.028,0.038,0.013
392,0.02,0.025,-0.014
393,0.012,0.013,-0.037
394,0.002,0.0,-0.057
395,-0.005,-0.01,-0.071
396,-0.01,-0.019,-0.08
397,-0.014,-0.025,-0.088
398,-0.019,-0.028,-0.093
399,-0.026,-0.025,-0.1
400,-0.032,-0.017,-0.103
