lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.815,0.83,0.816
2,0.684,0.725,0.686
3,0.602,0.636,0.603
4,0.552,0.562,0.552
5,0.509,0.501,0.509
6,0.465,0.451,0.464
7,0.439,0.411,0.438
8,0.401,0.379,0.399
9,0.372,0.353,0.371
10,0.35,0.334,0.348
11,0.324,0.319,0.322
12,0.299,0.307,0.295
13,0.273,0.299,0.269
14,0.263,0.292,0.259
15,0.271,0.287,0.266
16,0.276,0.283,0.272
17,0.275,0.28,0.273
18,0.273,0.277,0.271
19,0.275,0.274,0.274
20,0.284,0.271,0.284
21,0.286,0.268,0.286
22,0.28,0.264,0.281
23,0.27,0.26,0.272
24,0.26,0.255,0.263
25,0.253,0.251,0.257
26,0.255,0.244,0.26
27,0.241,0.239,0.247
28,0.222,0.237,0.229
29,0.214,0.235,0.222
30,0.22,0.233,0.228
31,0.217,0.231,0.224
32,0.206,0.229,0.213
33,0.201,0.227,0.206
34,0.199,0.224,0.203
35,0.207,0.221,0.209
36,0.216,0.218,0.218
37,0.225,0.215,0.226
38,0.233,0.213,0.233
39,0.23,0.213,0.23
40,0.228,0.214,0.227
41,0.223,0.214,0.221
42,0.224,0.215,0.222
43,0.217,0.215,0.214
44,0.205,0.216,0.202
45,0.21,0.215,0.207
46,0.217,0.214,0.214
47,0.222,0.211,0.221
48,0.221,0.209,0.22
49,0.203,0.206,0.203
50,0.188,0.202,0.188
51,0.174,0.198,0.175
52,0.179,0.192,0.18
53,0.189,0.185,0.191
54,0.184,0.179,0.186
55,0.178,0.172,0.181
56,0.174,0.165,0.178
57,0.172,0.158,0.177
58,0.168,0.151,0.173
59,0.159,0.146,0.165
60,0.145,0.14,0.15
61,0.129,0.135,0.134
62,0.11,0.13,0.114
63,0.104,0.124,0.106
64,0.107,0.119,0.109
65,0.111,0.114,0.111
66,0.109,0.109,0.109
67,0.105,0.105,0.104
68,0.109,0.102,0.108
69,0.107,0.099,0.105
70,0.098,0.098,0.096
71,0.088,0.096,0.085
72,0.077,0.094,0.073
73,0.091,0.092,0.087
74,0.099,0.091,0.095
75,0.105,0.091,0.101
76,0.102,0.092,0.099
77,0.098,0.094,0.096
78,0.094,0.096,0.092
79,0.093,0.097,0.092
80,0.099,0.099,0.097
81,0.09,0.101,0.089
82,0.084,0.103,0.084
83,0.096,0.104,0.096
84,0.106,0.104,0.107
85,0.109,0.104,0.111
86,0.107,0.103,0.11
87,0.107,0.101,0.111
88,0.102,0.099,0.106
89,0.094,0.096,0.099
90,0.092,0.093,0.096
91,0.093,0.089,0.096
92,0.09,0.085,0.093
93,0.091,0.081,0.092
94,0.098,0.076,0.099
95,0.099,0.071,0.099
96,0.085,0.066,0.085
97,0.061,0.061,0.06
98,0.041,0.058,0.04
99,0.036,0.054,0.034
100,0.039,0.051,0.036
101,0.04,0.047,0.037
102,0.035,0.044,0.032
103,0.026,0.042,0.023
104,0.016,0.04,0.013
105,0.015,0.038,0.011
106,0.03,0.037,0.027
107,0.04,0.036,0.037
108,0.043,0.037,0.04
109,0.039,0.038,0.037
110,0.047,0.038,0.045
111,0.057,0.039,0.055
112,0.053,0.04,0.052
113,0.052,0.041,0.052
114,0.049,0.042,0.051
115,0.052,0.043,0.054
116,0.049,0.045,0.053
117,0.051,0.046,0.055
118,0.049,0.047,0.052
119,0.043,0.048,0.046
120,0.041,0.048,0.044
121,0.038,0.047,0.04
122,0.043,0.045,0.044
123,0.038,0.043,0.039
124,0.037,0.042,0.037
125,0.036,0.04,0.035
126,0.032,0.038,0.03
127,0.033,0.036,0.031
128,0.037,0.034,0.034
129,0.036,0.032,0.032
130,0.032,0.03,0.028
131,0.029,0.029,0.024
132,0.035,0.027,0.031
133,0.031,0.026,0.027
134,0.03,0.025,0.026
135,0.022,0.024,0.018
136,0.026,0.023,0.022
137,0.023,0.021,0.019
138,0.019,0.02,0.015
139,0.019,0.019,0.016
140,0.009,0.018,0.007
141,0.01,0.017,0.008
142,0.011,0.016,0.01
143,0.02,0.015,0.02
144,0.014,0.014,0.015
145,0.017,0.014,0.018
146,0.021,0.015,0.022
147,0.017,0.015,0.018
148,0.015,0.016,0.016
149,0.021,0.018,0.021
150,0.021,0.019,0.021
151,0.017,0.022,0.017
152,0.017,0.025,0.016
153,0.023,0.027,0.022
154,0.029,0.03,0.027
155,0.033,0.033,0.03
156,0.029,0.035,0.026
157,0.028,0.038,0.025
158,0.041,0.039,0.037
159,0.048,0.041,0.043
160,0.046,0.043,0.04
161,0.045,0.045,0.04
162,0.043,0.046,0.038
163,0.054,0.047,0.048
164,0.06,0.047,0.054
165,0.066,0.048,0.06
166,0.057,0.049,0.052
167,0.054,0.049,0.049
168,0.047,0.05,0.043
169,0.045,0.05,0.041
170,0.046,0.05,0.042
171,0.047,0.051,0.044
172,0.043,0.051,0.041
173,0.039,0.051,0.037
174,0.035,0.051,0.035
175,0.039,0.051,0.039
176,0.051,0.051,0.051
177,0.052,0.051,0.052
178,0.049,0.051,0.049
179,0.051,0.051,0.051
180,0.053,0.05,0.053
181,0.061,0.049,0.06
182,0.056,0.048,0.054
183,0.048,0.047,0.046
184,0.049,0.046,0.046
185,0.053,0.044,0.049
186,0.053,0.043,0.049
187,0.049,0.042,0.044
188,0.046,0.041,0.041
189,0.045,0.04,0.04
190,0.038,0.039,0.032
191,0.041,0.037,0.035
192,0.033,0.036,0.027
193,0.022,0.035,0.016
194,0.018,0.033,0.013
195,0.023,0.032,0.017
196,0.026,0.031,0.021
197,0.023,0.03,0.018
198,0.024,0.03,0.02
199,0.025,0.03,0.022
200,0.025,0.03,0.022
201,0.026,0.031,0.024
202,0.036,0.032,0.034
203,0.048,0.033,0.046
204,0.046,0.034,0.045
205,0.041,0.035,0.04
206,0.041,0.036,0.042
207,0.049,0.036,0.049
208,0.045,0.037,0.046
209,0.036,0.037,0.037
210,0.032,0.037,0.033
211,0.03,0.037,0.03
212,0.032,0.037,0.032
213,0.029,0.037,0.028
214,0.031,0.037,0.029
215,0.036,0.036,0.033
216,0.038,0.035,0.035
217,0.037,0.032,0.034
218,0.032,0.03,0.029
219,0.031,0.028,0.027
220,0.028,0.027,0.024
221,0.027,0.026,0.022
222,0.025,0.025,0.021
223,0.022,0.024,0.018
224,0.023,0.024,0.019
225,0.02,0.023,0.017
226,0.02,0.024,0.017
227,0.02,0.025,0.017
228,0.024,0.025,0.022
229,0.032,0.026,0.03
230,0.032,0.026,0.031
231,0.029,0.027,0.029
232,0.024,0.028,0.024
233,0.026,0.029,0.026
234,0.023,0.029,0.024
235,0.017,0.03,0.019
236,0.025,0.031,0.027
237,0.03,0.031,0.032
238,0.035,0.032,0.037
239,0.042,0.032,0.044
240,0.049,0.033,0.049
241,0.046,0.033,0.046
242,0.039,0.033,0.038
243,0.028,0.033,0.027
244,0.031,0.033,0.029
245,0.036,0.033,0.034
246,0.037,0.033,0.034
247,0.035,0.033,0.032
248,0.03,0.033,0.027
249,0.028,0.034,0.024
250,0.03,0.034,0.026
251,0.031,0.035,0.026
252,0.033,0.036,0.029
253,0.028,0.037,0.025
254,0.031,0.037,0.028
255,0.027,0.038,0.024
256,0.038,0.038,0.036
257,0.04,0.039,0.039
258,0.034,0.039,0.034
259,0.044,0.04,0.044
260,0.053,0.04,0.053
261,0.049,0.041,0.05
262,0.049,0.041,0.051
263,0.043,0.04,0.045
264,0.043,0.04,0.046
265,0.044,0.039,0.047
266,0.045,0.038,0.048
267,0.041,0.038,0.044
268,0.037,0.037,0.04
269,0.04,0.036,0.042
270,0.033,0.036,0.034
271,0.033,0.035,0.033
272,0.031,0.034,0.031
273,0.025,0.034,0.025
274,0.027,0.035,0.026
275,0.028,0.035,0.026
276,0.034,0.036,0.032
277,0.039,0.038,0.037
278,0.032,0.039,0.029
279,0.025,0.039,0.021
280,0.029,0.04,0.025
281,0.039,0.041,0.034
282,0.044,0.042,0.04
283,0.049,0.043,0.046
284,0.052,0.045,0.05
285,0.066,0.046,0.064
286,0.067,0.047,0.066
287,0.063,0.047,0.062
288,0.052,0.048,0.052
289,0.045,0.05,0.046
290,0.046,0.051,0.047
291,0.053,0.052,0.054
292,0.06,0.053,0.062
293,0.054,0.053,0.058
294,0.055,0.054,0.06
295,0.048,0.054,0.053
296,0.035,0.055,0.04
297,0.036,0.056,0.041
298,0.04,0.057,0.044
299,0.043,0.058,0.047
300,0.051,0.06,0.053
301,0.064,0.061,0.066
302,0.08,0.061,0.081
303,0.075,0.061,0.075
304,0.073,0.061,0.073
305,0.065,0.062,0.065
306,0.071,0.063,0.07
307,0.073,0.064,0.072
308,0.068,0.065,0.066
309,0.067,0.065,0.064
310,0.069,0.065,0.065
311,0.062,0.065,0.059
312,0.058,0.065,0.055
313,0.065,0.064,0.062
314,0.072,0.065,0.07
315,0.074,0.066,0.073
316,0.078,0.068,0.077
317,0.073,0.07,0.072
318,0.06,0.071,0.06
319,0.053,0.072,0.054
320,0.057,0.074,0.059
321,0.059,0.077,0.063
322,0.066,0.08,0.07
323,0.082,0.084,0.087
324,0.095,0.089,0.101
325,0.103,0.094,0.109
326,0.105,0.1,0.11
327,0.113,0.107,0.118
328,0.115,0.112,0.118
329,0.115,0.118,0.117
330,0.125,0.123,0.126
331,0.135,0.128,0.135
332,0.148,0.133,0.148
333,0.153,0.139,0.152
334,0.153,0.144,0.152
335,0.151,0.149,0.149
336,0.15,0.155,0.147
337,0.155,0.161,0.151
338,0.15,0.166,0.146
339,0.162,0.171,0.158
340,0.179,0.175,0.174
341,0.183,0.18,0.179
342,0.191,0.184,0.188
343,0.177,0.188,0.175
344,0.18,0.191,0.179
345,0.186,0.195,0.185
346,0.197,0.198,0.196
347,0.196,0.201,0.195
348,0.193,0.203,0.192
349,0.195,0.204,0.195
350,0.198,0.204,0.199
351,0.211,0.204,0.213
352,0.226,0.203,0.229
353,0.227,0.2,0.23
354,0.218,0.198,0.221
355,0.205,0.195,0.208
356,0.199,0.193,0.202
357,0.196,0.191,0.198
358,0.192,0.188,0.193
359,0.181,0.185,0.182
360,0.177,0.182,0.178
361,0.179,0.179,0.179
362,0.179,0.176,0.179
363,0.17,0.174,0.17
364,0.152,0.173,0.152
365,0.14,0.172,0.14
366,0.14,0.171,0.138
367,0.15,0.169,0.147
368,0.165,0.168,0.161
369,0.166,0.168,0.162
370,0.17,0.169,0.166
371,0.178,0.169,0.175
372,0.186,0.169,0.184
373,0.183,0.169,0.182
374,0.183,0.17,0.182
375,0.195,0.171,0.195
376,0.195,0.172,0.195
377,0.19,0.173,0.191
378,0.173,0.174,0.174
379,0.167,0.174,0.17
380,0.168,0.175,0.171
381,0.164,0.175,0.169
382,0.168,0.175,0.174
383,0.168,0.175,0.174
384,0.178,0.175,0.184
385,0.169,0.174,0.174
386,0.161,0.173,0.166
387,0.157,0.172,0.161
388,0.163,0.171,0.165
389,0.164,0.169,0.165
390,0.162,0.167,0.162
391,0.161,0.166,0.16
392,0.16,0.164,0.159
393,0.166,0.162,0.164
394,0.172,0.16,0.17
395,0.18,0.159,0.177
396,0.171,0.158,0.168
397,0.167,0.157,0.163
398,0.162,0.158,0.158
399,0.157,0.159,0.153
400,0.139,0.162,0.135
