lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.788,0.791,0.79
2,0.627,0.659,0.631
3,0.51,0.552,0.515
4,0.435,0.465,0.44
5,0.385,0.396,0.389
6,0.355,0.343,0.358
7,0.334,0.302,0.336
8,0.296,0.271,0.298
9,0.258,0.25,0.258
10,0.247,0.235,0.247
11,0.23,0.225,0.229
12,0.222,0.219,0.22
13,0.22,0.216,0.219
14,0.214,0.215,0.212
15,0.208,0.215,0.206
16,0.2,0.215,0.199
17,0.187,0.215,0.186
18,0.193,0.214,0.192
19,0.208,0.212,0.208
20,0.229,0.21,0.229
21,0.233,0.206,0.234
22,0.234,0.201,0.235
23,0.212,0.196,0.215
24,0.191,0.189,0.195
25,0.173,0.182,0.177
26,0.162,0.174,0.168
27,0.16,0.168,0.166
28,0.151,0.163,0.158
29,0.134,0.16,0.141
30,0.129,0.158,0.137
31,0.12,0.157,0.128
32,0.117,0.157,0.124
33,0.119,0.156,0.126
34,0.126,0.157,0.132
35,0.147,0.158,0.152
36,0.156,0.159,0.159
37,0.164,0.161,0.167
38,0.166,0.161,0.168
39,0.172,0.161,0.173
40,0.18,0.161,0.18
41,0.184,0.16,0.183
42,0.198,0.158,0.196
43,0.194,0.157,0.192
44,0.174,0.156,0.171
45,0.158,0.153,0.155
46,0.146,0.149,0.143
47,0.147,0.142,0.144
48,0.14,0.134,0.138
49,0.14,0.125,0.138
50,0.127,0.116,0.127
51,0.107,0.107,0.108
52,0.091,0.098,0.093
53,0.075,0.089,0.079
54,0.056,0.081,0.06
55,0.044,0.072,0.05
56,0.028,0.064,0.034
57,0.029,0.057,0.036
58,0.028,0.05,0.035
59,0.033,0.044,0.039
60,0.039,0.039,0.045
61,0.046,0.034,0.052
62,0.051,0.03,0.056
63,0.035,0.026,0.04
64,0.035,0.023,0.039
65,0.034,0.021,0.037
66,0.029,0.019,0.032
67,0.027,0.017,0.028
68,0.034,0.015,0.034
69,0.036,0.013,0.035
70,0.033,0.012,0.03
71,0.024,0.01,0.021
72,0.011,0.009,0.008
73,-0.003,0.008,-0.006
74,-0.015,0.007,-0.018
75,-0.019,0.006,-0.021
76,-0.025,0.005,-0.027
77,-0.028,0.004,-0.03
78,-0.012,0.003,-0.015
79,0.004,0.003,0.002
80,0.0,0.002,-0.001
81,0.004,0.002,0.004
82,0.015,0.003,0.017
83,0.014,0.003,0.016
84,0.009,0.003,0.012
85,0.01,0.003,0.014
86,0.02,0.003,0.024
87,0.008,0.003,0.012
88,0.002,0.002,0.006
89,0.009,0.002,0.014
90,0.012,0.001,0.017
91,-0.0,-0.0,0.004
92,0.004,-0.001,0.008
93,0.008,-0.002,0.011
94,0.008,-0.003,0.01
95,0.003,-0.005,0.004
96,-0.009,-0.008,-0.008
97,-0.025,-0.01,-0.025
98,-0.037,-0.013,-0.037
99,-0.036,-0.016,-0.038
100,-0.041,-0.018,-0.044
101,-0.038,-0.02,-0.041
102,-0.028,-0.021,-0.031
103,-0.025,-0.022,-0.028
104,-0.017,-0.023,-0.021
105,-0.021,-0.024,-0.025
106,-0.013,-0.025,-0.017
107,-0.007,-0.026,-0.012
108,-0.005,-0.027,-0.008
109,-0.019,-0.027,-0.022
110,-0.03,-0.028,-0.031
111,-0.034,-0.029,-0.035
112,-0.023,-0.031,-0.023
113,-0.025,-0.033,-0.023
114,-0.029,-0.034,-0.026
115,-0.04,-0.036,-0.036
116,-0.045,-0.038,-0.042
117,-0.052,-0.04,-0.049
118,-0.052,-0.043,-0.049
119,-0.053,-0.045,-0.05
120,-0.051,-0.048,-0.048
121,-0.053,-0.052,-0.05
122,-0.052,-0.055,-0.05
123,-0.056,-0.058,-0.055
124,-0.057,-0.06,-0.057
125,-0.062,-0.063,-0.062
126,-0.06,-0.065,-0.06
127,-0.061,-0.066,-0.062
128,-0.062,-0.066,-0.065
129,-0.066,-0.066,-0.069
130,-0.077,-0.066,-0.082
131,-0.082,-0.066,-0.087
132,-0.076,-0.066,-0.081
133,-0.064,-0.067,-0.069
134,-0.06,-0.068,-0.065
135,-0.061,-0.069,-0.067
136,-0.065,-0.07,-0.07
137,-0.07,-0.071,-0.075
138,-0.071,-0.073,-0.076
139,-0.068,-0.075,-0.072
140,-0.078,-0.077,-0.081
141,-0.078,-0.079,-0.08
142,-0.075,-0.08,-0.075
143,-0.076,-0.081,-0.076
144,-0.073,-0.081,-0.072
145,-0.074,-0.08,-0.073
146,-0.077,-0.08,-0.076
147,-0.076,-0.079,-0.075
148,-0.081,-0.078,-0.08
149,-0.078,-0.077,-0.077
150,-0.092,-0.076,-0.092
151,-0.103,-0.076,-0.103
152,-0.106,-0.075,-0.106
153,-0.09,-0.075,-0.09
154,-0.076,-0.074,-0.077
155,-0.072,-0.074,-0.074
156,-0.071,-0.074,-0.074
157,-0.064,-0.073,-0.067
158,-0.063,-0.072,-0.067
159,-0.052,-0.073,-0.057
160,-0.05,-0.074,-0.056
161,-0.046,-0.075,-0.052
162,-0.052,-0.076,-0.058
163,-0.065,-0.076,-0.071
164,-0.076,-0.077,-0.083
165,-0.089,-0.077,-0.095
166,-0.088,-0.077,-0.094
167,-0.097,-0.078,-0.101
168,-0.097,-0.079,-0.101
169,-0.093,-0.079,-0.096
170,-0.095,-0.081,-0.097
171,-0.094,-0.082,-0.095
172,-0.091,-0.084,-0.092
173,-0.087,-0.086,-0.088
174,-0.082,-0.088,-0.082
175,-0.088,-0.09,-0.088
176,-0.09,-0.092,-0.09
177,-0.085,-0.092,-0.084
178,-0.083,-0.091,-0.083
179,-0.081,-0.09,-0.082
180,-0.079,-0.088,-0.08
181,-0.069,-0.087,-0.07
182,-0.067,-0.085,-0.068
183,-0.072,-0.083,-0.074
184,-0.079,-0.081,-0.082
185,-0.094,-0.079,-0.098
186,-0.094,-0.078,-0.098
187,-0.1,-0.077,-0.104
188,-0.092,-0.076,-0.097
189,-0.091,-0.075,-0.097
190,-0.079,-0.075,-0.085
191,-0.073,-0.074,-0.079
192,-0.072,-0.073,-0.078
193,-0.07,-0.072,-0.076
194,-0.06,-0.072,-0.066
195,-0.064,-0.072,-0.069
196,-0.058,-0.071,-0.063
197,-0.052,-0.071,-0.057
198,-0.056,-0.07,-0.06
199,-0.067,-0.069,-0.07
200,-0.076,-0.069,-0.078
201,-0.08,-0.069,-0.081
202,-0.073,-0.068,-0.074
203,-0.069,-0.067,-0.069
204,-0.065,-0.067,-0.065
205,-0.069,-0.066,-0.068
206,-0.068,-0.066,-0.067
207,-0.067,-0.066,-0.066
208,-0.071,-0.067,-0.07
209,-0.078,-0.067,-0.076
210,-0.075,-0.068,-0.074
211,-0.071,-0.068,-0.07
212,-0.07,-0.069,-0.07
213,-0.065,-0.068,-0.066
214,-0.06,-0.067,-0.062
215,-0.062,-0.066,-0.065
216,-0.054,-0.065,-0.059
217,-0.054,-0.063,-0.059
218,-0.055,-0.061,-0.06
219,-0.063,-0.059,-0.068
220,-0.064,-0.058,-0.069
221,-0.068,-0.056,-0.072
222,-0.056,-0.054,-0.061
223,-0.048,-0.053,-0.053
224,-0.047,-0.052,-0.052
225,-0.056,-0.051,-0.06
226,-0.056,-0.05,-0.06
227,-0.055,-0.048,-0.058
228,-0.052,-0.047,-0.054
229,-0.049,-0.047,-0.049
230,-0.041,-0.048,-0.041
231,-0.039,-0.048,-0.038
232,-0.039,-0.047,-0.038
233,-0.037,-0.046,-0.036
234,-0.037,-0.046,-0.035
235,-0.04,-0.044,-0.037
236,-0.04,-0.043,-0.037
237,-0.045,-0.042,-0.042
238,-0.046,-0.041,-0.043
239,-0.046,-0.041,-0.044
240,-0.043,-0.04,-0.041
241,-0.048,-0.038,-0.047
242,-0.044,-0.037,-0.044
243,-0.041,-0.037,-0.042
244,-0.044,-0.037,-0.047
245,-0.041,-0.036,-0.045
246,-0.043,-0.035,-0.047
247,-0.032,-0.034,-0.037
248,-0.024,-0.032,-0.029
249,-0.021,-0.031,-0.026
250,-0.019,-0.031,-0.023
251,-0.022,-0.029,-0.026
252,-0.007,-0.028,-0.011
253,-0.013,-0.026,-0.017
254,-0.028,-0.025,-0.031
255,-0.043,-0.023,-0.045
256,-0.042,-0.022,-0.043
257,-0.034,-0.02,-0.034
258,-0.027,-0.019,-0.027
259,-0.019,-0.018,-0.018
260,-0.01,-0.017,-0.008
261,-0.01,-0.017,-0.007
262,-0.017,-0.018,-0.014
263,-0.022,-0.019,-0.019
264,-0.028,-0.02,-0.024
265,-0.019,-0.022,-0.014
266,-0.008,-0.024,-0.004
267,-0.013,-0.025,-0.008
268,-0.018,-0.026,-0.013
269,-0.023,-0.027,-0.018
270,-0.026,-0.028,-0.022
271,-0.021,-0.027,-0.018
272,-0.02,-0.026,-0.018
273,-0.018,-0.024,-0.018
274,-0.027,-0.022,-0.028
275,-0.026,-0.019,-0.029
276,-0.026,-0.016,-0.029
277,-0.026,-0.012,-0.03
278,-0.028,-0.01,-0.032
279,-0.032,-0.008,-0.036
280,-0.028,-0.006,-0.031
281,-0.018,-0.004,-0.021
282,-0.008,-0.001,-0.011
283,0.009,0.002,0.006
284,0.016,0.006,0.014
285,0.025,0.01,0.023
286,0.033,0.013,0.032
287,0.037,0.015,0.036
288,0.034,0.016,0.034
289,0.038,0.018,0.039
290,0.036,0.02,0.037
291,0.029,0.021,0.03
292,0.029,0.021,0.031
293,0.023,0.021,0.027
294,0.013,0.02,0.017
295,0.003,0.02,0.008
296,0.001,0.02,0.007
297,0.002,0.02,0.008
298,0.001,0.021,0.007
299,-0.001,0.021,0.005
300,0.006,0.022,0.011
301,0.026,0.022,0.03
302,0.045,0.023,0.048
303,0.045,0.023,0.046
304,0.038,0.025,0.038
305,0.019,0.027,0.018
306,0.01,0.029,0.008
307,0.004,0.032,0.001
308,0.016,0.034,0.014
309,0.046,0.036,0.043
310,0.057,0.038,0.054
311,0.055,0.039,0.052
312,0.053,0.04,0.051
313,0.047,0.04,0.045
314,0.046,0.039,0.044
315,0.049,0.037,0.049
316,0.058,0.035,0.058
317,0.05,0.033,0.051
318,0.03,0.03,0.033
319,0.018,0.028,0.021
320,0.012,0.026,0.016
321,0.011,0.024,0.016
322,0.012,0.023,0.018
323,0.02,0.023,0.026
324,0.025,0.023,0.031
325,0.022,0.024,0.029
326,0.019,0.027,0.026
327,0.012,0.029,0.019
328,0.015,0.031,0.022
329,0.02,0.032,0.027
330,0.03,0.033,0.036
331,0.037,0.036,0.041
332,0.053,0.04,0.055
333,0.054,0.045,0.056
334,0.058,0.052,0.058
335,0.071,0.059,0.069
336,0.075,0.066,0.073
337,0.089,0.074,0.086
338,0.095,0.081,0.092
339,0.091,0.089,0.089
340,0.095,0.097,0.092
341,0.097,0.104,0.094
342,0.101,0.111,0.098
343,0.104,0.117,0.102
344,0.119,0.123,0.117
345,0.121,0.129,0.12
346,0.119,0.135,0.119
347,0.121,0.141,0.121
348,0.127,0.145,0.128
349,0.133,0.148,0.135
350,0.148,0.149,0.15
351,0.169,0.149,0.171
352,0.184,0.148,0.187
353,0.182,0.147,0.185
354,0.167,0.145,0.171
355,0.16,0.143,0.164
356,0.154,0.14,0.159
357,0.142,0.137,0.147
358,0.124,0.134,0.129
359,0.128,0.132,0.132
360,0.125,0.13,0.129
361,0.133,0.128,0.136
362,0.127,0.126,0.129
363,0.118,0.125,0.12
364,0.112,0.124,0.113
365,0.103,0.123,0.104
366,0.104,0.124,0.105
367,0.099,0.126,0.1
368,0.104,0.129,0.104
369,0.106,0.132,0.105
370,0.116,0.136,0.115
371,0.138,0.141,0.137
372,0.164,0.146,0.163
373,0.175,0.152,0.175
374,0.173,0.157,0.173
375,0.176,0.163,0.177
376,0.184,0.168,0.185
377,0.192,0.174,0.194
378,0.193,0.179,0.196
379,0.195,0.183,0.199
380,0.192,0.186,0.196
381,0.181,0.188,0.186
382,0.177,0.19,0.182
383,0.181,0.19,0.186
384,0.182,0.189,0.186
385,0.182,0.187,0.186
386,0.178,0.183,0.183
387,0.174,0.179,0.179
388,0.161,0.174,0.166
389,0.149,0.168,0.154
390,0.145,0.161,0.148
391,0.146,0.155,0.148
392,0.144,0.148,0.145
393,0.144,0.141,0.144
394,0.141,0.136,0.14
395,0.147,0.132,0.145
396,0.155,0.129,0.152
397,0.153,0.13,0.15
398,0.149,0.133,0.146
399,0.139,0.141,0.136
400,0.117,0.153,0.115
