gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2613,538,27.692985534668,41.6768989562988,-87.6004409790039,3670176,2615,332,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-04-18 06:50:31.666577,92.60517784866629,60.5376849205577,50.45978997977371,8.795219541357224e-19,4.0,-60.51,2.4157378735459294,-60.81,21.5954,27.3924,33.392,0.7377,20.3313,20.4286,0
103142,npp,1780,25,31.8360595703125,41.6740226745605,-87.6020584106445,3670176,1782,8,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-04-19 06:31:30.643617,269.49134350349885,69.89046530043227,56.27592780509785,2.426744260775905e-21,1.0,-69.84,3.5496478698597698,-70.0,22.0022,30.7891,37.0045,0.6563,20.5018,20.894,0
132111,npp,1094,183,23.8462009429932,41.6748237609863,-87.6051940917969,3670176,1095,89,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-08-14 06:36:47.260291,90.51106350037833,67.35270956971092,54.826077783197576,3.553170023703993e-11,2.0,-67.31,3.1865100272627664,-67.31,21.7402,27.2842,36.6743,0.7406,19.1279,17.6606,0
132656,npp,1081,1388,15.9067029953003,41.6728057861328,-87.6065368652344,3670176,1081,1044,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-08-17 07:21:00.473911,97.42558987407068,34.20676388249239,29.863818724269343,7.033286194974638e-23,9.0,-34.19,1.2937979144666532,-34.19,16.9127,21.0998,24.9249,0.9577,16.193,15.2335,0
133392,npp,226,2072,25.2043781280518,41.6774444580078,-87.6004943847656,3670176,226,1637,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-08-21 07:46:09.121633,-84.40486555505873,2.2127803803790496,1.9598708947437211,8.156778868411085e-28,13.0,2.22,1.0,2.22,16.5517,20.2069,28.0077,1.0,25.2044,25.2044,0
133572,npp,2570,1560,28.4637756347656,41.6761665344238,-87.6020202636719,3670176,2570,1171,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-08-22 07:27:17.017879,98.66924364422056,26.23769478812015,23.0529774292268,3.0197184533619344e-26,10.0,-26.24,1.1367971201176101,-26.19,14.8463,19.4234,27.2728,1.0403,28.1593,29.6119,0
133933,npp,1012,525,33.4004287719727,41.6750907897949,-87.6018676757812,3670176,1014,322,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-08-24 06:49:25.694123,92.56133780168344,60.828989250789654,50.65927231006462,4.012788934408414e-18,4.0,-60.79,2.4157378735459294,-60.81,21.5954,27.3924,33.392,0.7377,22.6939,24.6389,0
133944,npp,3055,3240,20.9346351623535,41.6719093322754,-87.6045227050781,3670176,3053,2581,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-08-24 08:29:53.856261,-69.82263131533023,53.33628779819097,45.27924319354946,1.1889126021756988e-24,20.0,53.3,1.9513309067639726,53.24,21.09,27.7764,32.856,0.7275,16.7006,15.2296,0
134124,npp,2377,2743,22.2656135559082,41.6718788146973,-87.6010589599609,3670176,2377,2200,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-08-25 08:11:10.650216,-73.10786815112719,36.79509121191406,32.041835148708216,5.981545000168821e-20,17.0,36.78,1.357151599901897,36.74,16.5674,20.0591,25.5586,1.0074,21.8327,22.4296,0
137701,npp,807,1213,26.1415233612061,41.6752052307129,-87.600700378418,3670176,807,899,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-09-13 07:14:33.768662,96.43729533359554,41.20712324621771,35.69806104994343,6.038869892408225e-13,8.0,-41.19,1.4276677814245327,-41.15,14.902,21.505,26.4926,0.9396,23.4544,24.5635,0
137713,npp,2629,3872,35.3466682434082,41.6723518371582,-87.6044464111328,3670176,2631,3100,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-09-13 08:54:40.581690,-66.0666037931652,66.94793300781875,54.59777802240314,1.2403915225339088e-05,24.0,66.88,3.1865100272627664,66.83,26.3719,33.9431,38.6039,0.5953,20.6473,21.0424,0
138477,npp,3009,1898,25.9163475036621,41.675594329834,-87.6017761230469,3670176,3009,1471,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-09-17 07:39:42.471915,102.09575112268449,7.872200875923963,6.968089659862721,8.129608267179821e-29,12.0,-7.89,1.0,-7.77,14.3308,18.8061,26.6906,1.0745,27.3171,27.8467,0
138881,npp,352,3556,21.5805759429932,41.672435760498,-87.6012191772461,3670176,356,2887,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-09-19 08:42:10.435307,-67.91204141354771,60.9719560184977,50.76359382793313,5.710865129574668e-30,22.0,60.91,2.5331140255951103,60.95,21.5594,28.7274,33.9425,0.7034,17.3855,15.1798,0
139866,npp,1766,3713,26.4491577148438,41.6729583740234,-87.6075210571289,3670176,1767,3002,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-09-24 08:48:21.714772,-67.13042582761287,64.10157321504174,52.83034300959799,3.690077548396244e-18,23.0,64.04,2.7445598364131496,64.06,24.6202,28.4865,37.949,0.7093,19.4645,18.7617,0
140059,npp,1130,3236,21.0900249481201,41.671573638916,-87.6030654907227,3670176,1129,2576,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-09-25 08:29:40.307188,-70.31647690333904,53.23925251724747,45.20510855489766,1.9743238628574502e-11,20.0,53.19,1.9513309067639726,53.24,21.09,27.7764,32.856,0.7275,16.7803,15.3426,0
143138,npp,2728,518,27.3511180877686,41.6740951538086,-87.5999069213867,3670176,2728,316,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-10-11 06:49:01.231342,92.55099989467786,60.985395830882105,50.76131434576005,8.957728774923028e-09,4.0,-60.94,2.4157378735459294,-60.81,21.5954,27.3924,33.392,0.7377,20.1898,20.1764,0
144124,npp,1189,690,21.4990005493164,41.6714324951172,-87.6007385253906,3670176,1190,471,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-10-16 06:55:25.082790,93.77685565701893,57.01969289278621,47.98216972831393,2.5115617666053564e-31,5.0,-56.99,2.1127631471468895,-56.87,18.3975,23.6945,28.1067,0.8528,19.1677,18.3345,0
144136,npp,110,3393,28.866491317749,41.6738471984863,-87.6029586791992,3670176,108,2741,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-10-16 08:35:47.909994,-68.89390962004796,57.27730862566596,48.17321377993858,2.6245046710671496e-28,21.0,57.21,2.2013981571160284,57.33,19.1118,25.2185,39.2968,0.8013,21.864,23.1299,0
144330,npp,2538,2903,28.5334186553955,41.6737594604492,-87.6057205200195,3670176,2537,2341,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-10-17 08:17:06.523398,-72.23418281905593,42.891643955936175,37.07236528407162,1.8854439632813767e-30,18.0,42.85,1.4867838833500562,43.14,17.0035,21.4218,27.2383,0.9433,24.9901,26.9152,0
144942,npp,2187,4021,44.00244140625,41.6758003234863,-87.6066055297852,3670176,2186,3178,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-10-20 09:00:42.481065,-64.7928964114779,69.36485659205562,55.989125148214704,3.288214017668615e-29,25.0,69.27,3.5496478698597698,69.32,27.4967,35.9384,44.0024,0.5623,22.4786,24.741,0
145125,npp,2729,863,29.4997940063477,41.6767425537109,-87.6039657592773,3670176,2729,649,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-10-21 07:01:47.169702,94.60875732157433,52.50218519181289,44.63995030315262,4.584885293997636e-20,6.0,-52.47,1.847645286154319,-52.36,16.9729,21.5531,27.9012,0.9375,24.5079,27.6572,0
145140,npp,1583,3552,34.2469825744629,41.6738014221191,-87.606201171875,3670176,1588,2884,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-10-21 08:42:04.659549,-67.8890280730379,60.89563391678352,50.70477036833642,5.77221014974624e-26,22.0,60.83,2.4157378735459294,60.95,21.5594,28.7274,33.9425,0.7034,22.4917,24.0893,0
148850,npp,293,2070,18.0732421875,41.672534942627,-87.6075592041016,3670176,293,1636,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-09 07:46:00.643407,-72.83664758848965,2.124471097229577,1.8814079336549756,0.00015613060739343637,13.0,2.1,1.0,2.22,16.5517,20.2069,28.0077,1.0,18.0732,18.0732,0
149628,npp,279,15,30.7891139984131,41.6777648925781,-87.5999984741211,3670176,280,3,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-13 06:30:18.220811,269.4479296380604,70.07236227718624,56.36442071713688,1.2501626545523327e-30,1.0,-70.0,3.5496478698597698,-70.0,22.0022,30.7891,37.0045,0.6563,20.2069,20.2069,0
149640,npp,2476,2740,21.2056484222412,41.676586151123,-87.6072006225586,3670176,2475,2198,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-13 08:11:04.179726,-73.22677128531537,36.703710179992406,31.96051639447374,3.2567854962340196e-26,17.0,36.66,1.357151599901897,36.74,16.5674,20.0591,25.5586,1.0074,21.0517,21.3618,0
149826,npp,1773,2239,26.9748077392578,41.6776847839355,-87.6065521240234,3670176,1773,1797,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-14 07:52:17.469570,-74.19915515745456,11.894518062523225,10.517785124849619,3.4112091085697707e-31,14.0,11.85,1.015504800579495,11.97,16.1072,18.7831,22.4843,1.0758,28.2735,29.0195,0
150015,npp,1059,1730,15.7784662246704,41.6721534729004,-87.6045303344727,3670176,1059,1315,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-15 07:33:28.986417,99.26160055410352,17.395728365423082,15.353818602236466,1.0175134115290869e-31,11.0,-17.38,1.0442604737599883,-17.32,15.6461,19.5278,28.17,1.0348,16.6164,16.3271,0
150197,npp,315,1214,33.4636001586914,41.6742515563965,-87.6079177856445,3670176,314,900,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-16 07:14:35.166962,96.5075062000815,41.17069505690313,35.66312324888381,8.246693454879957e-31,8.0,-41.15,1.4276677814245327,-41.15,14.902,21.505,26.4926,0.9396,28.5831,31.4435,0
150209,npp,2136,3870,38.1678924560547,41.6734809875488,-87.6043930053711,3670176,2136,3099,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-16 08:54:41.982271,-65.82561205486157,66.92735902921291,54.5752357236195,1.2953374627614549e-30,24.0,66.84,3.1865100272627664,66.83,26.3719,33.9431,38.6039,0.5953,21.5327,22.722,0
150384,npp,2615,696,23.1398086547852,41.6717948913574,-87.6026916503906,3670176,2615,477,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-17 06:55:39.566474,93.54581952490184,56.886008421138534,47.88406699346623,6.236592460679368e-28,5.0,-56.84,2.1127631471468895,-56.87,18.3975,23.6945,28.1067,0.8528,19.9443,19.7338,0
150398,npp,1518,3398,26.2419548034668,41.672061920166,-87.6040267944336,3670176,1516,2746,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-17 08:36:02.395215,-69.04536608437645,57.39926574713476,48.258454736025044,3.180367014068782e-30,21.0,57.33,2.2013981571160284,57.33,19.1118,25.2185,39.2968,0.8013,20.6718,21.0269,0
150569,npp,1812,185,40.3197860717773,41.6757469177246,-87.6010208129883,3670176,1814,90,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-18 06:36:40.405681,90.55123511651058,67.33990990576933,54.81187576784312,3.5403759201642e-23,2.0,-67.27,3.1865100272627664,-67.31,21.7402,27.2842,36.6743,0.7406,24.2977,29.861,0
150583,npp,869,2908,24.8163642883301,41.6761817932129,-87.6053848266602,3670176,870,2346,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-18 08:17:21.027049,-72.81176694804267,43.07876124680134,37.22338718988495,7.848321325812511e-28,18.0,43.03,1.4867838833500562,43.14,17.0035,21.4218,27.2383,0.9433,22.49,23.4089,0
151130,npp,1821,1388,26.2004699707031,41.6752014160156,-87.6037139892578,3670176,1820,1044,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-21 07:20:53.789176,96.81959359255528,34.21912366021104,29.870782665761855,4.651435825798198e-11,9.0,-34.19,1.2937979144666532,-34.19,16.9127,21.0998,24.9249,0.9577,24.1492,25.0917,0
151307,npp,1042,868,22.2865734100342,41.6723518371582,-87.6009750366211,3670176,1044,652,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-22 07:01:59.963646,94.64232614566954,52.362899764448386,44.53331592948341,0.00031084544433046004,6.0,-52.33,1.847645286154319,-52.36,16.9729,21.5531,27.9012,0.9375,20.6038,20.8945,0
151317,npp,2981,3557,25.8384590148926,41.6751976013184,-87.5996475219727,3670176,2983,2887,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-22 08:42:17.453969,-68.29866240054021,60.995981168318664,50.7711484974189,2.1163764380081024e-12,22.0,60.93,2.5331140255951103,60.95,21.5594,28.7274,33.9425,0.7034,19.0664,18.1747,0
151451,npp,2333,3072,28.779727935791,41.6753005981445,-87.6038284301758,3670176,2332,2467,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-11-23 08:23:35.222939,-71.20810362053103,48.56021151561804,41.6024264647628,1.192288269112431e-05,19.0,48.47,1.7549928774784245,48.53,19.1711,24.2801,28.5885,0.8322,22.7707,23.9516,0
154919,npp,859,1557,38.8689842224121,41.6761627197266,-87.6006088256836,3670176,859,1168,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-12-12 07:27:10.642386,97.88781903190389,26.370442257165852,23.16630086050906,1.1495233404873046e-27,10.0,-26.39,1.1367971201176101,-26.19,14.8463,19.4234,27.2728,1.0403,37.3124,40.4368,0
155101,npp,103,1037,33.7616081237793,41.6772575378418,-87.6073379516602,3670176,104,762,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-12-13 07:08:16.753346,95.47223941561369,47.2735963749079,40.58933982951297,1.950993335616566e-33,7.0,-47.28,1.646109783506203,-47.15,18.8031,23.188,28.4489,0.8714,26.6303,29.4211,0
155113,npp,1976,3711,37.9490356445312,41.6752510070801,-87.6025924682617,3670176,1976,3000,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-12-13 08:48:28.902078,-66.97107104023779,64.1119354697607,52.83396315530367,2.5772513604202845e-29,23.0,64.0,2.7445598364131496,64.06,24.6202,28.4865,37.949,0.7093,23.6546,26.9191,0
155278,npp,2390,521,30.0396385192871,41.6758766174316,-87.6006927490234,3670176,2391,318,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-12-14 06:49:19.305165,92.6129568545651,60.87822346654057,50.68978235095838,2.743328640191771e-32,4.0,-60.88,2.4157378735459294,-60.81,21.5954,27.3924,33.392,0.7377,21.3027,22.1597,0
155293,npp,1345,3235,24.6903533935547,41.6756858825684,-87.6059875488281,3670176,1348,2575,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-12-14 08:29:49.246614,-70.75015300834845,53.254783793323924,45.215213951412196,2.2054007836471636e-30,20.0,53.16,1.9513309067639726,53.24,21.09,27.7764,32.856,0.7275,18.6253,17.9618,0
156213,npp,2783,3394,42.950439453125,41.6736907958984,-87.6059875488281,3670176,2780,2743,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-12-19 08:36:00.383737,-69.01020604143869,57.333343330479806,48.216327996828596,3.6363012284138745e-21,21.0,57.24,2.2013981571160284,57.33,19.1118,25.2185,39.2968,0.8013,28.2617,34.415,0
156955,npp,1770,4019,55.9642639160156,41.676456451416,-87.6072998046875,3670176,1769,3177,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2012-12-23 09:00:51.204035,-64.888634306003,69.37939483739353,56.00273825976642,0.00020895459664318892,25.0,69.24,3.5496478698597698,69.32,27.4967,35.9384,44.0024,0.5623,25.8485,31.4666,0
168805,npp,595,172,30.8452587127686,41.6723709106445,-87.6019439697266,3670176,598,83,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-05 06:36:32.285395,90.59381350254128,67.49735681233567,54.91467705276707,0.00037776283539696115,2.0,-67.49,3.1865100272627664,-67.31,21.7402,27.2842,36.6743,0.7406,21.3244,22.8442,0
169173,npp,1329,1890,25.4899215698242,41.677604675293,-87.6082000732422,3670176,1329,1464,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-07 07:39:37.621528,101.45344908320862,8.317049075847413,7.361228682452572,8.484744686400445e-10,12.0,-8.35,1.0,-7.77,14.3308,18.8061,26.6906,1.0745,26.8907,27.3885,0
169348,npp,573,1377,24.8107299804688,41.6735992431641,-87.6073303222656,3670176,572,1037,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-08 07:20:43.744819,96.85611890997772,34.645005574564046,30.234197351711614,3.924937367027888e-17,9.0,-34.66,1.2937979144666532,-34.19,16.9127,21.0998,24.9249,0.9577,23.0751,23.7607,0
169360,npp,2360,4016,39.8874092102051,41.6731758117676,-87.603874206543,3670176,2360,3175,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-08 09:00:45.219581,-64.9708552449283,69.32859076035662,55.97663666387067,3.6256238201479423e-09,25.0,69.19,3.5496478698597698,69.32,27.4967,35.9384,44.0024,0.5623,21.3194,22.4272,0
169540,npp,1730,3548,28.7537460327148,41.6756362915039,-87.6012878417969,3670176,1733,2879,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-09 08:42:07.359259,-68.50775803109876,60.839312874735086,50.67352253787075,2.2499713982608445e-16,22.0,60.74,2.4157378735459294,60.95,21.5594,28.7274,33.9425,0.7034,20.2177,20.2254,0
169706,npp,2077,341,24.8707447052002,41.6714248657227,-87.6013565063477,3670176,2075,186,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-10 06:42:48.883782,91.1024111073896,64.49510892499033,53.07520401048618,1.2369881601409291e-28,3.0,-64.49,2.8345692104261015,-64.22,21.7104,27.9556,36.0544,0.7228,19.1185,17.977,0
169720,npp,1085,3064,21.3398990631104,41.6727027893066,-87.6005706787109,3670176,1084,2461,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-10 08:23:24.165285,-71.2762108900469,48.31375293423839,41.41551315065143,4.662065037904254e-23,19.0,48.23,1.7549928774784245,48.53,19.1711,24.2801,28.5885,0.8322,18.5315,17.7599,0
170441,npp,1287,1028,32.7315559387207,41.6749076843262,-87.6007232666016,3670176,1287,755,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-14 07:08:04.683385,95.46748366088201,47.562843563286506,40.821308744690505,1.0431659463913423e-27,7.0,-47.57,1.646109783506203,-47.15,18.8031,23.188,28.4489,0.8714,26.0045,28.5235,0
170453,npp,90,3703,65.6136856079102,41.6767539978027,-87.6080627441406,3670176,89,2995,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-14 08:48:16.833373,-66.97970197698238,63.95156165908181,52.73654731561211,5.405042790077284e-28,23.0,63.84,2.7445598364131496,64.06,24.6202,28.4865,37.949,0.7093,33.7344,46.543,0
170620,npp,482,511,33.3835029602051,41.6737403869629,-87.6014022827148,3670176,485,310,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-15 06:49:07.244910,92.73557627122617,61.09051982800672,50.83836292941075,1.08084855855711e-23,4.0,-61.1,2.5331140255951103,-60.81,21.5954,27.3924,33.392,0.7377,22.572,24.6264,0
170632,npp,2527,3226,25.2473049163818,41.6728401184082,-87.6070785522461,3670176,2525,2565,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-15 08:29:35.408175,-70.05917991406942,53.006902568143936,45.03248565486733,2.443878673049063e-26,20.0,52.92,1.9513309067639726,53.24,21.09,27.7764,32.856,0.7275,18.9107,18.367,0
170819,npp,1858,2730,24.0530433654785,41.6739044189453,-87.6002426147461,3670176,1859,2190,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-16 08:10:53.977537,-74.3579758628682,36.30584636206094,31.63311838967579,4.2517565603297793e-23,17.0,36.26,1.357151599901897,36.74,16.5674,20.0591,25.5586,1.0074,23.1497,24.2302,0
170999,npp,1181,2228,27.0795860290527,41.6768341064453,-87.6062545776367,3670176,1181,1786,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-17 07:52:07.209340,-75.29595187046758,11.281769600724154,9.978681707996493,1.5752340101192293e-18,14.0,11.23,1.015504800579495,11.97,16.1072,18.7831,22.4843,1.0758,28.3767,29.1322,0
171360,npp,2815,1202,27.0306777954102,41.6774787902832,-87.6077041625977,3670176,2814,890,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-19 07:14:26.549624,95.4336526268566,41.5971427252314,36.01786342555975,1.012766893057515e-06,8.0,-41.6,1.4867838833500562,-41.15,14.902,21.505,26.4926,0.9396,23.9234,25.3989,0
171373,npp,1567,3860,38.4407348632812,41.6781883239746,-87.6028747558594,3670176,1573,3094,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-19 08:54:33.360942,-65.56370681238755,66.79453249378295,54.50543355779731,1.010921744643273e-13,24.0,66.67,3.1865100272627664,66.83,26.3719,33.9431,38.6039,0.5953,21.6183,22.8844,0
171556,npp,960,3389,30.9780235290527,41.6728744506836,-87.6025466918945,3670176,964,2739,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-01-20 08:35:55.486078,-68.45284766094402,57.22286023044827,48.14108342087782,3.303661423792357e-08,21.0,57.12,2.2013981571160284,57.33,19.1118,25.2185,39.2968,0.8013,22.8232,24.8218,0
174526,npp,1777,3396,62.1584281921387,41.6760940551758,-87.6008682250977,3670176,1780,2744,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-02-05 08:36:17.682593,-69.48807847947616,57.3775223347845,48.24837100682452,3.625412063746198e-05,21.0,57.29,2.2013981571160284,57.33,19.1118,25.2185,39.2968,0.8013,36.9871,49.8058,0
176072,npp,1300,2071,22.7576274871826,41.6767044067383,-87.6020278930664,3670176,1300,1636,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-02-13 07:46:26.166923,-81.30707240237676,2.197925788210651,1.9465986307004683,2.6082387235983866e-24,13.0,2.16,1.0,2.22,16.5517,20.2069,28.0077,1.0,22.7576,22.7576,0
176648,npp,2140,525,26.1778545379639,41.6717681884766,-87.6025619506836,3670176,2138,322,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-02-16 06:49:46.182950,92.45083719271855,60.79648456836331,50.63181132888743,1.2686044821011948e-10,4.0,-60.79,2.4157378735459294,-60.81,21.5954,27.3924,33.392,0.7377,19.7041,19.3109,0
176662,npp,1094,3239,28.5812397003174,41.6741561889648,-87.600227355957,3670176,1095,2579,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-02-16 08:30:16.122345,-70.53600117855605,53.36050684604762,45.293267981779316,1.9736831260787941e-16,20.0,53.27,1.9513309067639726,53.24,21.09,27.7764,32.856,0.7275,20.6193,20.7923,0
176845,npp,1320,12,80.9123077392578,41.6784477233887,-87.607551574707,3670176,1321,2,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-02-17 06:30:46.921267,269.2735913969865,70.07453120645299,56.37119248621113,9.630822939569409e-05,1.0,-70.05,3.5496478698597698,-70.0,22.0022,30.7891,37.0045,0.6563,34.3275,53.1026,0
176860,npp,445,2742,14.0386552810669,41.6719093322754,-87.6056060791016,3670176,444,2200,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-02-17 08:11:32.873903,-72.64073509468221,36.79409852989937,32.0386035004861,8.064578081990708e-12,17.0,36.74,1.357151599901897,36.74,16.5674,20.0591,25.5586,1.0074,15.7708,14.1421,0
177471,npp,129,3871,36.9479789733887,41.6762962341309,-87.6014938354492,3670176,133,3099,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-02-20 08:55:13.904008,-66.02764447053498,66.98706680427861,54.61373652635112,0.00044958112971406935,24.0,66.86,3.1865100272627664,66.83,26.3719,33.9431,38.6039,0.5953,21.1499,21.9957,0
180053,npp,2143,19,15.3282823562622,41.6768608093262,-87.601806640625,3670176,2149,5,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-03-05 06:31:05.047966,269.3328232382252,69.97974164377771,56.31753839831456,1.8787362828493668e-09,1.0,-69.94,3.5496478698597698,-70.0,22.0022,30.7891,37.0045,0.6563,15.8513,10.0599,0
180457,npp,2924,1737,79.0733413696289,41.6774520874023,-87.6073303222656,3670176,2924,1322,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-03-07 07:34:17.354124,98.51703211068067,17.00853465877555,15.014751167814861,1.647786077936619e-13,11.0,-16.99,1.0442604737599883,-17.32,15.6461,19.5278,28.17,1.0348,77.2286,81.8229,0
180654,npp,2191,1222,59.9019355773926,41.673957824707,-87.607536315918,3670176,2190,907,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-03-08 07:15:25.191777,96.24866573530457,40.863835527569115,35.411500628334835,6.260571221535576e-19,8.0,-40.85,1.4276677814245327,-41.15,14.902,21.505,26.4926,0.9396,47.1017,56.2859,0
180668,npp,937,3874,75.5331039428711,41.6767311096191,-87.6064987182617,3670176,937,3101,196611,3866787,5677,usa_chicago_49_68,41.675,-87.60416667,49,68,usa_chicago,2013-03-08 08:55:31.999741,-65.70703071432138,67.04621788213532,54.6474493276953,7.730902350674138e-11,24.0,66.91,3.1865100272627664,66.83,26.3719,33.9431,38.6039,0.5953,33.2588,44.9661,0
