gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2582,540,5.49140357971191,41.8764762878418,-87.5542297363281,3670176,2583,334,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-04-18 06:50:28.108060,92.73867462614704,60.48585058031254,50.424562360508254,1.0049538966407036e-18,4.0,-60.47,2.4157378735459294,-60.78,4.0999,5.5106,6.8716,0.3804,2.0884,2.089,0
103031,npp,1534,3246,4.72396850585938,41.8741455078125,-87.551383972168,3670176,1532,2587,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-04-18 08:30:56.268969,-69.99756084035975,53.52222965229448,45.41848175359313,3.612503687328205e-11,20.0,53.46,1.9513309067639726,53.08,4.3366,4.8888,6.0604,0.4288,2.0119,2.0257,0
103388,npp,2513,1742,2.14550423622131,41.8766860961914,-87.5516662597656,3670176,2514,1326,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-04-21 07:34:35.899161,99.88896299767106,16.707184734927168,14.752138803636383,3.6007074793979456e-22,11.0,-16.72,1.0442604737599883,-17.38,1.8412,2.0926,2.496,1.0018,2.147,2.1494,0
103625,npp,985,709,3.40573024749756,41.8782615661621,-87.5517578125,3670176,985,490,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-04-23 06:56:44.535762,93.49678115193464,56.5396722614913,47.64214311759899,1.5938821296109557e-19,5.0,-56.52,2.1127631471468895,-56.84,3.462,4.0518,6.1146,0.5174,1.7905,1.7621,0
104104,npp,151,1400,2.84507083892822,41.8738212585449,-87.5582427978516,3670176,151,1053,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-04-27 07:21:56.681395,97.52902475896614,33.68807711714032,29.42611035184458,2.1035688387968623e-12,9.0,-33.69,1.2937979144666532,-34.19,2.3737,2.8142,3.6806,0.7449,2.1202,2.1194,0
132656,npp,1050,1388,2.78324842453003,41.8744964599609,-87.5558929443359,3670176,1050,1044,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-17 07:20:56.915350,97.0010972344777,34.22153985109025,29.876462041177817,7.708458038628348e-23,9.0,-34.19,1.2937979144666532,-34.19,2.3737,2.8142,3.6806,0.7449,2.0724,2.0733,0
132835,npp,284,868,3.66836905479431,41.8730735778809,-87.5556793212891,3670176,283,652,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-18 07:02:01.257046,94.45094979219438,52.35009264182668,44.530034248164455,7.812587917286248e-26,6.0,-52.33,1.847645286154319,-52.3,3.1771,4.1537,5.5859,0.5047,1.8337,1.8514,0
133209,npp,896,2571,3.34278059005737,41.8738021850586,-87.5581436157227,3670176,895,2079,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-20 08:04:52.330884,-73.47980834887406,29.25187549820969,25.647492057644687,1.4775268358200807e-27,16.0,29.22,1.184412938166907,29.27,2.3897,2.6456,3.2414,0.7924,2.685,2.6488,0
133392,npp,196,2069,2.04900050163269,41.8748588562012,-87.5578155517578,3670176,196,1635,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-21 07:46:05.563077,-75.07960452332557,2.045141764450312,1.8114156692958423,8.993596611154685e-28,13.0,2.04,1.0,2.04,1.8048,2.0963,2.475,1.0,2.049,2.049,0
133572,npp,2539,1559,1.99052834510803,41.8786468505859,-87.5553131103516,3670176,2539,1170,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-22 07:27:13.459322,98.09091081232276,26.30334958067092,23.10978402485663,3.209203237018671e-26,10.0,-26.29,1.1367971201176101,-26.19,1.9378,2.1848,3.0879,0.9595,1.9254,1.9099,0
133749,npp,1783,1042,5.04089307785034,41.8727569580078,-87.5525588989258,3670176,1783,765,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-23 07:08:19.576697,95.52905113134493,47.136271059005004,40.482910609981694,6.118952501019973e-23,7.0,-47.12,1.646109783506203,-47.09,2.8027,3.4597,4.0548,0.6059,3.0569,3.0544,0
133933,npp,981,527,6.97933053970337,41.8746643066406,-87.5558090209961,3670176,982,324,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-24 06:49:22.135606,92.69328321427155,60.777286408324166,50.624311751428735,3.8690607629089245e-18,4.0,-60.75,2.4157378735459294,-60.78,4.0999,5.5106,6.8716,0.3804,2.7043,2.6551,0
133944,npp,3024,3233,5.35450220108032,41.8778305053711,-87.5576324462891,3670176,3028,2574,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-24 08:29:50.297750,-69.95874266914416,53.15694242786382,45.144519792011046,1.2117214891842943e-24,20.0,53.11,1.9513309067639726,53.08,4.3366,4.8888,6.0604,0.4288,2.335,2.296,0
134113,npp,164,16,8.00786399841309,41.8784141540527,-87.5588226318359,3670176,167,4,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-25 06:30:21.137480,269.50454892451893,70.036887995823,56.35712150581591,3.0008149841887173e-12,1.0,-69.98,3.5496478698597698,-70.01,5.2074,5.4718,7.8034,0.3831,2.8108,3.068,0
134124,npp,2346,2738,2.77916502952576,41.8762474060059,-87.5518646240234,3670176,2346,2196,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-25 08:11:07.091699,-73.38480655039254,36.60638793984533,31.884005146841996,5.813745251571681e-20,17.0,36.58,1.357151599901897,36.52,2.8513,3.0925,3.4407,0.6779,1.8654,1.8839,0
134308,npp,1655,2238,2.4031708240509,41.8756828308105,-87.5542297363281,3670176,1655,1795,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-26 07:52:20.330933,-76.14259947167925,11.80667311574862,10.441837455719778,6.467261167563453e-14,14.0,11.8,1.015504800579495,11.85,1.8951,2.0935,2.6369,1.0014,2.4013,2.4065,0
134492,npp,936,1729,1.90982604026794,41.8727416992188,-87.5552749633789,3670176,936,1314,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-27 07:33:30.016326,99.95221769230325,17.426211214240237,15.38276354339543,3.2729932074492783e-07,11.0,-17.43,1.0442604737599883,-17.38,1.8412,2.0926,2.496,1.0018,1.9214,1.9133,0
134687,npp,2010,3865,10.2564992904663,41.872184753418,-87.55078125,3670176,2009,3096,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-08-28 08:54:42.951704,-65.7146645449643,66.83298573290855,54.52951221052981,2.896005498157258e-08,24.0,66.76,3.1865100272627664,66.67,6.796,7.6135,9.7691,0.2753,2.9258,2.8241,0
137512,npp,1526,1728,2.26353788375854,41.8759689331055,-87.5499801635742,3670176,1526,1313,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-12 07:33:24.080078,100.20114335374357,17.47754166237702,15.42773623166236,6.069379693779279e-06,11.0,-17.49,1.0442604737599883,-17.38,1.8412,2.0926,2.496,1.0018,2.2601,2.2676,0
137713,npp,2599,3864,7.42978954315186,41.8705711364746,-87.5527877807617,3670176,2599,3095,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-13 08:54:37.023128,-66.0906517507945,66.81439781453578,54.51798799401768,1.2814633707800673e-05,24.0,66.74,3.1865100272627664,66.67,6.796,7.6135,9.7691,0.2753,2.0387,2.0458,0
138092,npp,1319,2903,4.83550596237183,41.8761291503906,-87.5527191162109,3670176,1319,2341,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-15 08:17:14.200757,-72.54847433882091,42.890265197937346,37.07543559817519,3.297425816869215e-20,18.0,42.85,1.4867838833500562,42.93,3.2448,3.5107,4.2204,0.5971,2.9874,2.8874,0
138282,npp,619,2402,2.0536634922027597,41.8749732971191,-87.5553894042969,3670176,619,1943,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-16 07:58:27.448042,-74.61386738768569,20.851275422390433,18.378046096235668,1.5643283250850182e-26,15.0,20.82,1.0837787002826917,20.98,1.9916,2.3516,2.7967,0.8914,1.8214,1.8307,0
138477,npp,2979,1896,6.35563135147095,41.8721466064453,-87.5555801391602,3670176,2979,1469,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-17 07:39:38.913352,99.65351270919652,8.010373787840228,7.0902593207935976,9.162644415541044e-29,12.0,-8.0,1.0,-8.0,1.7977,1.9711,2.7602,1.0636,6.4809,6.7596,0
138688,npp,936,4017,8.32464694976807,41.8757362365723,-87.5539474487305,3670176,936,3176,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-18 09:00:46.512273,-64.80223052434054,69.28932910427265,55.955349861164876,2.184532113781313e-28,25.0,69.21,3.5496478698597698,69.21,7.4298,8.8436,11.8536,0.237,1.9501,1.9733,0
138868,npp,1468,865,2.38822412490845,41.8749694824219,-87.5555877685547,3670176,1467,651,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-19 07:01:49.389447,94.34692490904995,52.43557109352533,44.595365683898706,8.458055819463766e-29,6.0,-52.41,1.847645286154319,-52.3,3.1771,4.1537,5.5859,0.5047,1.1408,1.2053,0
138881,npp,322,3549,5.07250738143921,41.8762245178223,-87.5540237426758,3670176,325,2881,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-19 08:42:08.656025,-68.32421651502891,60.81972358024432,50.66019162589213,6.253803142264983e-30,22.0,60.76,2.4157378735459294,60.8,5.5644,6.2409,7.5118,0.3359,1.6127,1.7039,0
139462,npp,1370,2066,9.44431114196777,41.8713874816895,-87.5509719848633,3670176,1370,1631,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-22 07:45:51.958672,-58.03567275992335,2.0248419423556783,1.7934211550913417,8.283911236048156e-23,13.0,1.87,1.0,2.04,1.8048,2.0963,2.475,1.0,9.4443,9.4443,0
139658,npp,621,1555,1.71950161457062,41.878044128418,-87.5573501586914,3670176,621,1167,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-23 07:26:59.871073,97.39566094685874,26.516241483322332,23.293396058795047,5.4519133352671856e-17,10.0,-26.49,1.1367971201176101,-26.19,1.9378,2.1848,3.0879,0.9595,1.687,1.6499,0
139851,npp,2933,1038,2.06730008125305,41.8749961853027,-87.5545043945312,3670176,2934,763,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-24 07:08:06.006446,95.95150251553883,47.25652600987575,40.57751090946989,2.693926027932598e-10,7.0,-47.25,1.646109783506203,-47.09,2.8027,3.4597,4.0548,0.6059,1.2504,1.2526,0
139866,npp,1735,3705,5.27149963378906,41.8782119750977,-87.5563278198242,3670176,1736,2996,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-24 08:48:18.156254,-67.19984667640671,63.954829476481216,52.73651776644615,3.59607915986483e-18,23.0,63.88,2.7445598364131496,63.9,6.2432,6.6679,7.3997,0.3144,1.5876,1.6573,0
140059,npp,1099,3229,4.82166767120361,41.8773002624512,-87.5562438964844,3670176,1098,2568,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-09-25 08:29:36.748669,-70.02799959793514,53.05143304275832,45.06396305488841,1.861292560756181e-11,20.0,53.0,1.9513309067639726,53.08,4.3366,4.8888,6.0604,0.4288,2.0619,2.0676,0
142941,npp,402,1034,3.45973563194275,41.8782386779785,-87.5549774169922,3670176,404,760,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-10-10 07:07:55.079242,96.39129577944306,47.396407290790016,40.68473046415606,0.0004483347643364396,7.0,-47.38,1.646109783506203,-47.09,2.8027,3.4597,4.0548,0.6059,2.0963,2.0963,0
143138,npp,2697,520,3.61036205291748,41.8736877441406,-87.5565414428711,3670176,2697,318,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-10-11 06:48:57.672788,92.34605698300335,60.950227659939394,50.73779959976634,8.290021130422742e-09,4.0,-60.9,2.4157378735459294,-60.78,4.0999,5.5106,6.8716,0.3804,1.3097,1.3735,0
143151,npp,1655,3225,3.66668200492859,41.8772392272949,-87.5538864135742,3670176,1656,2564,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-10-11 08:29:27.616173,-70.3409799283665,52.94927706827191,44.98461402316032,0.0004510347223597081,20.0,52.9,1.9513309067639726,53.08,4.3366,4.8888,6.0604,0.4288,1.47,1.5723,0
144124,npp,1158,692,2.92986702919006,41.8713455200195,-87.552375793457,3670176,1159,473,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-10-16 06:55:21.524235,93.55557266480622,56.97915131032931,47.95330889608219,2.769775735901816e-31,5.0,-56.94,2.1127631471468895,-56.84,3.462,4.0518,6.1146,0.5174,1.5653,1.5159,0
144136,npp,80,3386,5.54230308532715,41.872989654541,-87.5568008422852,3670176,84,2736,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-10-16 08:35:44.351439,-68.96359081380999,57.1130963680564,48.05543820332991,2.874034532638547e-28,21.0,57.05,2.2013981571160284,57.19,4.8175,5.5381,6.8321,0.3785,2.0982,2.0979,0
144930,npp,386,1384,1.92058432102203,41.8732490539551,-87.5523300170898,3670176,387,1041,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-10-20 07:20:39.226151,98.22391032058165,34.37353012381104,30.001961049425685,1.8244279348352272e-25,9.0,-34.36,1.2937979144666532,-34.19,2.3737,2.8142,3.6806,0.7449,1.4057,1.4307,0
144942,npp,2157,4012,7.16894483566284,41.8740577697754,-87.5545120239258,3670176,2154,3173,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-10-20 09:00:38.922546,-64.54769077054338,69.23038436274564,55.91435344158894,3.4810624165943384e-29,25.0,69.13,3.5496478698597698,69.21,7.4298,8.8436,11.8536,0.237,1.6246,1.6994,0
145125,npp,2698,864,3.01308155059814,41.8773498535156,-87.5575332641602,3670176,2698,650,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-10-21 07:01:43.611190,94.35997843615706,52.47723197844238,44.62134644439743,4.520435400089022e-20,6.0,-52.44,1.847645286154319,-52.3,3.1771,4.1537,5.5859,0.5047,1.479,1.5207,0
145140,npp,1553,3546,4.74773979187012,41.8767280578613,-87.5515747070312,3670176,1556,2878,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-10-21 08:42:02.880267,-68.3040146567975,60.76010599988527,50.61265208419351,5.981830023233926e-26,22.0,60.7,2.4157378735459294,60.8,5.5644,6.2409,7.5118,0.3359,1.4782,1.5948,0
145338,npp,918,3064,3.56086564064026,41.8738059997559,-87.5539855957031,3670176,919,2462,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-10-22 08:23:21.500987,-71.42888981229643,48.277650940124886,41.38158098478114,6.0786823934376e-21,19.0,48.23,1.7549928774784245,48.38,3.5778,4.1776,4.818,0.5018,1.7449,1.7869,0
148850,npp,262,2068,1.84110260009766,41.874870300293,-87.5535278320312,3670176,262,1633,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-11-09 07:45:57.084888,-79.28658547567228,1.9978774647983621,1.7693149790200766,0.00015021437462227802,13.0,1.99,1.0,2.04,1.8048,2.0963,2.475,1.0,1.8411,1.8411,0
149640,npp,2446,2736,2.89153337478638,41.8727760314941,-87.5528335571289,3670176,2445,2194,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-11-13 08:11:00.621170,-72.70080210362023,36.540734406727374,31.824253396143853,3.5123288082301095e-26,17.0,36.5,1.357151599901897,36.52,2.8513,3.0925,3.4407,0.6779,1.9482,1.9601,0
149826,npp,1743,2236,3.2774646282196,41.8743362426758,-87.5585098266602,3670176,1743,1794,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-11-14 07:52:13.911051,-72.45750965911317,11.744019216976726,10.385174367726721,3.690074741309117e-31,14.0,11.68,1.015504800579495,11.85,1.8951,2.0935,2.6369,1.0014,3.2623,3.282,0
150197,npp,284,1215,3.22764778137207,41.8750991821289,-87.5530014038086,3670176,283,901,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-11-16 07:14:31.608405,96.17136327886571,41.144597656533996,35.64191473075415,8.789758989149874e-31,8.0,-41.12,1.4276677814245327,-41.15,2.329,2.8186,3.4025,0.7437,2.3828,2.4005,0
150209,npp,2106,3861,7.83129167556763,41.8730735778809,-87.5571136474609,3670176,2105,3094,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-11-16 08:54:38.423759,-65.85137830263471,66.78455525375017,54.489846386690076,1.3998785248856886e-30,24.0,66.69,3.1865100272627664,66.67,6.796,7.6135,9.7691,0.2753,2.1647,2.1563,0
150384,npp,2584,698,5.21429920196533,41.8716430664062,-87.5518341064453,3670176,2584,479,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-11-17 06:55:36.007955,93.70432427448388,56.827323441583125,47.84195310239744,6.515797735309446e-28,5.0,-56.79,2.1127631471468895,-56.84,3.462,4.0518,6.1146,0.5174,2.6466,2.6978,0
150583,npp,839,2903,3.48536109924316,41.8735389709473,-87.5568237304688,3670176,839,2341,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-11-18 08:17:17.468493,-72.37690102434718,42.89061317526803,37.07066556058708,8.353740303027242e-28,18.0,42.85,1.4867838833500562,42.93,3.2448,3.5107,4.2204,0.5971,2.0793,2.0812,0
151130,npp,1790,1388,2.42939400672913,41.8768692016602,-87.5533752441406,3670176,1789,1044,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-11-21 07:20:50.230612,97.1745687448098,34.20961030610403,29.86287210061625,4.599803384993161e-11,9.0,-34.19,1.2937979144666532,-34.19,2.3737,2.8142,3.6806,0.7449,1.7989,1.8097,0
151144,npp,488,4016,7.42596387863159,41.873477935791,-87.5556945800781,3670176,488,3175,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-11-21 09:00:51.707766,-64.70955759778936,69.28921304820237,55.94463028338815,1.4525630372642119e-18,25.0,69.19,3.5496478698597698,69.21,7.4298,8.8436,11.8536,0.237,1.697,1.7603,0
151307,npp,1011,869,2.50096702575684,41.8730964660645,-87.5568313598633,3670176,1013,653,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-11-22 07:01:56.405090,94.82583875290928,52.33134430717655,44.50958394638289,0.0003063784154136454,6.0,-52.3,1.847645286154319,-52.3,3.1771,4.1537,5.5859,0.5047,1.2018,1.2622,0
151317,npp,2951,3549,7.13930702209473,41.8752708435059,-87.5547485351562,3670176,2952,2881,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-11-22 08:42:13.895448,-68.01997129172375,60.828266235743214,50.657434573719804,2.1817770919337317e-12,22.0,60.76,2.4157378735459294,60.8,5.5644,6.2409,7.5118,0.3359,2.4682,2.3981,0
151451,npp,2303,3066,3.66084003448486,41.8734016418457,-87.5560302734375,3670176,2301,2464,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-11-23 08:23:31.664387,-70.83124977289646,48.377672470251355,41.45948088814496,1.1918069932764071e-05,19.0,48.29,1.7549928774784245,48.38,3.5778,4.1776,4.818,0.5018,1.8019,1.837,0
154919,npp,829,1556,2.19224214553833,41.8718185424805,-87.5552520751953,3670176,828,1168,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-12-12 07:27:07.083824,98.24727682824081,26.407193523325898,23.19811039713579,1.2274482784977892e-27,10.0,-26.44,1.1367971201176101,-26.19,1.9378,2.1848,3.0879,0.9595,2.1029,2.1035,0
155101,npp,72,1038,2.38863396644592,41.878101348877,-87.556396484375,3670176,72,763,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-12-13 07:08:13.194828,95.69783655763142,47.230042832369236,40.555048647279364,2.1094296136653148e-33,7.0,-47.25,1.646109783506203,-47.09,2.8027,3.4597,4.0548,0.6059,1.4457,1.4473,0
155113,npp,1946,3703,5.93711566925049,41.8739776611328,-87.5545349121094,3670176,1945,2995,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-12-13 08:48:25.343567,-67.00731345679921,63.96595921989806,52.74063234209548,2.740357291066984e-29,23.0,63.84,2.7445598364131496,63.9,6.2432,6.6679,7.3997,0.3144,1.8301,1.8666,0
155278,npp,2359,523,4.96351337432861,41.8754653930664,-87.5540161132812,3670176,2360,320,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-12-14 06:49:15.746648,92.41014478450342,60.83561724070372,50.66112705575928,2.9606170206931713e-32,4.0,-60.84,2.4157378735459294,-60.78,4.0999,5.5106,6.8716,0.3804,1.8699,1.8882,0
155293,npp,1315,3229,3.9263801574707,41.8730964660645,-87.5554809570312,3670176,1317,2568,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-12-14 08:29:45.688060,-70.41325262328438,53.087294350406516,45.089388129448075,2.3878451124629415e-30,20.0,53.0,1.9513309067639726,53.08,4.3366,4.8888,6.0604,0.4288,1.6031,1.6836,0
156025,npp,1552,1210,6.2204327583313,41.87451171875,-87.5550994873047,3670176,1555,897,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-12-18 07:14:29.700017,95.85421462712802,41.293587670664486,35.76731916285127,6.475702254282758e-21,8.0,-41.3,1.4276677814245327,-41.15,2.329,2.8186,3.4025,0.7437,4.4791,4.6264,0
156213,npp,2753,3388,15.6760540008545,41.8746223449707,-87.5553970336914,3670176,2756,2737,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2012-12-19 08:35:58.604457,-69.47073356184269,57.18644637645659,48.110976047010986,4.468190640617671e-21,21.0,57.1,2.2013981571160284,57.19,4.8175,5.5381,6.8321,0.3785,6.7016,5.9338,0
168805,npp,563,175,4.58592081069946,41.877857208252,-87.5554122924805,3670176,566,85,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2013-01-05 06:36:28.726879,90.44842954703584,67.44611389079566,54.8848533003639,0.0003755397362298713,2.0,-67.44,3.1865100272627664,-67.245,5.3397,6.2394,7.4244,0.336,1.5774,1.5408,0
169173,npp,1299,1889,1.69445264339447,41.8728370666504,-87.5532836914062,3670176,1299,1462,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2013-01-07 07:39:34.062965,102.64612558196389,8.36363146304957,7.4024225301361435,8.417806194910112e-10,12.0,-8.41,1.0,-8.0,1.7977,1.9711,2.7602,1.0636,1.8197,1.8022,0
169348,npp,542,1377,2.59676170349121,41.8751983642578,-87.5560531616211,3670176,541,1037,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2013-01-08 07:20:40.186301,97.20653448035839,34.63025885575443,30.22188837383521,4.0192972234848264e-17,9.0,-34.66,1.2937979144666532,-34.19,2.3737,2.8142,3.6806,0.7449,1.9283,1.9344,0
169360,npp,2330,4007,8.32726764678955,41.8727188110352,-87.5555114746094,3670176,2329,3171,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2013-01-08 09:00:41.661025,-64.72831811366072,69.18669392419552,55.897565955003415,3.5033760403982913e-09,25.0,69.06,3.5496478698597698,69.21,7.4298,8.8436,11.8536,0.237,1.9509,1.9739,0
169540,npp,1700,3540,5.95661115646362,41.8753662109375,-87.5584869384766,3670176,1702,2873,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2013-01-09 08:42:03.800741,-68.2249435990618,60.666644952593295,50.5560954734514,2.2568244512823713e-16,22.0,60.57,2.4157378735459294,60.8,5.5644,6.2409,7.5118,0.3359,1.9786,2.0008,0
170441,npp,1256,1028,3.84990620613098,41.8760719299316,-87.5584869384766,3670176,1256,756,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2013-01-14 07:08:01.124867,95.68242243281259,47.54964865074796,40.81107920264243,1.1596040776335562e-27,7.0,-47.57,1.646109783506203,-47.09,2.8027,3.4597,4.0548,0.6059,2.3334,2.3328,0
170632,npp,2496,3220,4.29992008209229,41.876895904541,-87.5532608032227,3670176,2500,2560,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2013-01-15 08:29:31.849614,-69.76433394394135,52.8410450072059,44.907576221708425,2.783362709935421e-26,20.0,52.76,1.9513309067639726,53.08,4.3366,4.8888,6.0604,0.4288,1.7946,1.8438,0
170819,npp,1828,2725,3.08359909057617,41.8731575012207,-87.5562515258789,3670176,1828,2187,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2013-01-16 08:10:50.418982,-74.57907010468615,36.105278741439,31.465032352998367,4.8097249947979204e-23,17.0,36.05,1.2937979144666532,36.52,2.8513,3.0925,3.4407,0.6779,2.0894,2.0903,0
171182,npp,446,1717,2.03816604614258,41.8740119934082,-87.5563201904297,3670176,446,1303,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2013-01-18 07:33:15.100425,98.42465711068512,18.056734207553703,15.934536731740174,7.372839461116889e-13,11.0,-18.09,1.0442604737599883,-17.38,1.8412,2.0926,2.496,1.0018,2.0443,2.0418,0
171360,npp,2784,1203,2.4954891204834,41.8783645629883,-87.5522994995117,3670176,2787,891,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2013-01-19 07:14:22.991109,95.10143223567273,41.57152626140174,35.99709374526345,1.0617105172830084e-06,8.0,-41.56,1.4867838833500562,-41.15,2.329,2.8186,3.4025,0.7437,1.879,1.856,0
175100,npp,2815,1896,3.02868008613586,41.8725967407227,-87.5518569946289,3670176,2815,1469,196611,3866787,1657,usa_chicago_61_20,41.875,-87.55416667,61,20,usa_chicago,2013-02-08 07:39:59.096135,97.66106864209819,7.978001396222166,7.061285690645515,1.0557560813711822e-23,12.0,-8.0,1.0,-8.0,1.7977,1.9711,2.7602,1.0636,3.154,3.2212,0
