gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,295,1053,6.83793020248413,41.8932609558105,-87.5677490234375,3670176,295,773,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-04-17 07:09:25.572052,95.59222709165377,46.76719322738345,40.18980169930325,2.4377521005938287e-15,7.0,-46.76,1.646109783506203,-47.18,3.1984,4.1718,4.6349,0.6055,4.1458,4.1405,0
103023,npp,2579,538,6.05907249450684,41.8980331420898,-87.5711898803711,3670176,2581,333,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-04-18 06:50:28.108060,92.84379530245204,60.52855632942275,50.453801020899334,1.0059830949894985e-18,4.0,-60.51,2.4157378735459294,-60.81,4.7217,6.3551,7.6329,0.3975,2.4036,2.4084,0
103031,npp,1532,3243,5.20230627059937,41.8938446044922,-87.5708770751953,3670176,1531,2584,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-04-18 08:30:56.268969,-70.10482325445327,53.44078553830266,45.35735340851449,3.576348424607868e-11,20.0,53.38,1.9513309067639726,53.03,4.4671,5.219,6.7715,0.484,2.5176,2.518,0
103388,npp,2510,1739,2.28413319587708,41.8976669311523,-87.5668258666992,3670176,2510,1323,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-04-21 07:34:34.119924,98.69991092087471,16.857877480244916,14.88434592008272,3.6445818301235254e-22,11.0,-16.88,1.0442604737599883,-17.49,2.1886,2.5027,3.7255,1.0094,2.3168,2.3055,0
103625,npp,983,707,4.13032054901123,41.8930244445801,-87.5688171386719,3670176,983,488,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-04-23 06:56:44.535762,93.57338242997236,56.5884242589003,47.67746957157197,1.6183959273343775e-19,5.0,-56.57,2.1127631471468895,-56.905,4.1398,5.0285,7.208,0.5024,2.101,2.0749,0
104104,npp,148,1398,3.18358612060547,41.8955612182617,-87.5719375610352,3670176,149,1051,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-04-27 07:21:56.681395,97.78682971382422,33.770926786561866,29.496205737061256,2.155238334477853e-12,9.0,-33.77,1.2937979144666532,-34.28,2.6097,3.2081,4.1152,0.7874,2.5072,2.5068,0
132656,npp,1047,1386,2.35972309112549,41.8963356018066,-87.5698089599609,3670176,1047,1043,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-08-17 07:20:56.915350,97.2562170735677,34.3035045727098,29.94568280713449,7.801090903660562e-23,9.0,-34.28,1.2937979144666532,-34.28,2.6097,3.2081,4.1152,0.7874,1.8704,1.8581,0
132835,npp,281,866,4.23549365997314,41.8949089050293,-87.5719528198242,3670176,281,651,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-08-18 07:02:01.257046,94.58966076613717,52.40640570342198,44.57276085388584,7.926403871879385e-26,6.0,-52.38,1.847645286154319,-52.37,3.7329,4.474,6.2815,0.5646,2.3971,2.3915,0
133209,npp,893,2569,2.71768522262573,41.8970947265625,-87.5685195922852,3670176,893,2077,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-08-20 08:04:52.330884,-73.80414575968788,29.153761568240284,25.56336982571493,1.4989559612528872e-27,16.0,29.13,1.184412938166907,29.18,2.7363,2.9519,3.7415,0.8557,2.3283,2.3257,0
133392,npp,193,2067,2.59451937675476,41.8975028991699,-87.569709777832,3670176,193,1632,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-08-21 07:46:05.563077,-80.28105305240435,1.9122575266672526,1.6937276655761277,9.124106352922226e-28,13.0,1.93,1.0,1.9,2.286,2.5261,2.992,1.0,2.5945,2.5945,0
133572,npp,2537,1557,2.29800224304199,41.8942260742188,-87.5705871582031,3670176,2537,1169,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-08-22 07:27:13.459322,98.32410378111807,26.40023289165652,23.19341559718818,3.2487088446720867e-26,10.0,-26.39,1.1367971201176101,-26.34,2.2993,2.7783,3.7151,0.9092,2.1036,2.0894,0
133749,npp,1780,1040,5.89092874526978,41.894458770752,-87.5678787231445,3670176,1781,764,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-08-23 07:08:19.576697,95.69206685327138,47.1999885818772,40.53337477332878,6.201380227015533e-23,7.0,-47.18,1.646109783506203,-47.18,3.1984,4.1718,4.6349,0.6055,3.5705,3.5671,0
133933,npp,978,525,8.9084644317627,41.8963508605957,-87.5730667114258,3670176,981,322,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-08-24 06:49:22.135606,92.79784976569455,60.82021121910729,50.65355949052123,3.9154928606641416e-18,4.0,-60.79,2.4157378735459294,-60.81,4.7217,6.3551,7.6329,0.3975,3.5831,3.5411,0
133944,npp,3022,3231,6.27022552490234,41.8951072692871,-87.5684204101562,3670176,3020,2570,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-08-24 08:29:50.297750,-70.06076976210996,53.10246468039741,45.10348364692161,1.222906439671568e-24,20.0,53.06,1.9513309067639726,53.03,4.4671,5.219,6.7715,0.484,3.0648,3.0349,0
134113,npp,161,15,7.59301996231079,41.8993072509766,-87.5685195922852,3670176,165,3,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-08-25 06:30:21.137480,269.5832120037079,70.05208854828386,56.36541637837813,3.007219131057774e-12,1.0,-70.0,3.5496478698597698,-70.0,6.1883,7.0984,9.888,0.3559,2.6655,2.7021,0
134124,npp,2344,2735,3.48155403137207,41.8946495056152,-87.5720672607422,3670176,2344,2193,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-08-25 08:11:07.091699,-73.55846090023809,36.48579334084701,31.782994891521525,5.895437380878832e-20,17.0,36.46,1.357151599901897,36.4,3.0912,3.4284,4.3069,0.7368,2.5653,2.5653,0
134308,npp,1653,2236,2.93415594100952,41.8920097351074,-87.5677108764648,3670176,1653,1793,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-08-26 07:52:20.330933,-76.71657485776531,11.691072014952605,10.339915300936177,6.513964297409106e-14,14.0,11.68,1.015504800579495,11.655,2.2736,2.647,3.4515,0.9543,2.8089,2.8002,0
134687,npp,2008,3862,7.51031160354614,41.8927421569824,-87.5681991577148,3670176,2008,3094,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-08-28 08:54:42.951704,-65.78715707374306,66.78216777809993,54.498972026128946,2.918918741432642e-08,24.0,66.71,3.1865100272627664,66.65,6.6204,7.6317,10.3823,0.331,2.488,2.4859,0
137512,npp,1523,1725,2.84297013282776,41.8995971679688,-87.5724487304688,3670176,1524,1311,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-09-12 07:33:24.080078,100.73934906341877,17.64196753489315,15.571832556361562,6.024266614122153e-06,11.0,-17.65,1.0442604737599883,-17.49,2.1886,2.5027,3.7255,1.0094,2.852,2.8696,0
137713,npp,2596,3861,10.3125476837158,41.8972282409668,-87.5664978027344,3670176,2599,3094,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-09-13 08:54:37.023128,-66.19178470277659,66.76384462873578,54.48759274547074,1.2797745177334519e-05,24.0,66.69,3.1865100272627664,66.65,6.6204,7.6317,10.3823,0.331,3.3674,3.4135,0
138282,npp,616,2400,2.29337882995605,41.8979263305664,-87.5663681030273,3670176,616,1941,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-09-16 07:58:27.448042,-75.08118724712051,20.742022701474507,18.282742158522396,1.577413661946619e-26,15.0,20.72,1.0837787002826917,20.82,2.4207,2.7434,2.9575,0.9208,2.1109,2.1117,0
138477,npp,2976,1893,7.74231767654419,41.8937225341797,-87.5705032348633,3670176,2976,1466,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-09-17 07:39:37.134115,97.21812734981367,8.186574209102247,7.2460010132772155,9.246712929789116e-29,12.0,-8.18,1.0,-8.18,2.1264,2.5462,3.5253,0.9921,7.7223,7.6814,0
138688,npp,934,4014,7.68027830123901,41.8966903686523,-87.5707244873047,3670176,935,3174,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-09-18 09:00:46.512273,-64.87043664349946,69.24332629460912,55.92958850309036,2.1953839501249486e-28,25.0,69.16,3.5496478698597698,69.15,7.2205,8.466,12.1581,0.2984,2.3048,2.2917,0
138868,npp,1465,863,3.11395359039307,41.8968315124512,-87.5719223022461,3670176,1465,649,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-09-19 07:01:49.389447,94.48555287481393,52.4917796868973,44.637978661626576,8.569488993685952e-29,6.0,-52.47,1.847645286154319,-52.37,3.7329,4.474,6.2815,0.5646,1.79,1.7582,0
138881,npp,319,3546,4.52396249771118,41.8956184387207,-87.5675582885742,3670176,324,2878,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-09-19 08:42:06.876744,-67.73876291699507,60.75338773975722,50.61515201502072,6.30281373394178e-30,22.0,60.7,2.4157378735459294,60.73,5.2184,5.9919,7.736,0.4216,1.9185,1.9073,0
139658,npp,619,1553,1.88232183456421,41.8936347961426,-87.5726699829102,3670176,619,1166,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-09-23 07:26:59.871073,97.62960952623628,26.61187367167284,23.375908261328657,5.5083647711109695e-17,10.0,-26.59,1.1367971201176101,-26.34,2.2993,2.7783,3.7151,0.9092,1.738,1.7115,0
139851,npp,2930,1036,2.4303936958313,41.8967590332031,-87.5699234008789,3670176,2932,761,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-09-24 07:08:06.006446,96.11337742962479,47.32112558227922,40.62862906016535,2.712701753133495e-10,7.0,-47.31,1.646109783506203,-47.18,3.1984,4.1718,4.6349,0.6055,1.4682,1.4717,0
139866,npp,1733,3703,4.93443155288696,41.8963279724121,-87.566291809082,3670176,1735,2994,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-09-24 08:48:18.156254,-67.27553088897913,63.916028229300274,52.71158283320383,3.624821429116238e-18,23.0,63.84,2.7445598364131496,63.84,6.1874,6.7156,7.9554,0.3762,1.8771,1.8561,0
140059,npp,1097,3227,5.17765378952026,41.8945007324219,-87.5669784545898,3670176,1097,2565,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-09-25 08:29:36.748669,-70.1299950753551,52.997108181602314,45.02300027630103,1.873808548058001e-11,20.0,52.95,1.9513309067639726,53.03,4.4671,5.219,6.7715,0.484,2.5049,2.5061,0
142941,npp,399,1031,3.14574217796326,41.8962211608887,-87.5740203857422,3670176,397,758,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-10-10 07:07:53.299968,95.5051966461781,47.50022984936419,40.76691864969124,0.00044727242061875686,7.0,-47.48,1.646109783506203,-47.18,3.1984,4.1718,4.6349,0.6055,1.9028,1.9048,0
143138,npp,2694,518,4.6484522819519,41.8954238891602,-87.5739517211914,3670176,2695,317,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-10-11 06:48:57.672788,92.45054171546849,60.99283788345236,50.766744322378436,8.244932813218858e-09,4.0,-60.94,2.4157378735459294,-60.81,4.7217,6.3551,7.6329,0.3975,1.8196,1.8477,0
143151,npp,1653,3222,4.33010530471802,41.8965721130371,-87.5729446411133,3670176,1654,2561,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-10-11 08:29:27.616173,-70.44881391101875,52.86848770972773,44.92363093112301,0.00045004233567785335,20.0,52.82,1.9513309067639726,53.03,4.4671,5.219,6.7715,0.484,2.0706,2.0959,0
144124,npp,1155,690,3.2782039642334,41.893253326416,-87.5692291259766,3670176,1157,471,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-10-16 06:55:21.524235,93.67531684377816,57.02815000865542,47.98860780107465,2.791478280390468e-31,5.0,-56.99,2.1127631471468895,-56.905,4.1398,5.0285,7.208,0.5024,1.6977,1.6469,0
144136,npp,77,3383,6.22388315200806,41.8981819152832,-87.5735778808594,3670176,75,2732,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-10-16 08:35:44.351439,-69.09308428339821,57.039320715980345,48.002329227077055,2.879276104611477e-28,21.0,56.97,2.1127631471468895,57.12,5.0341,5.7178,6.7657,0.4418,2.7657,2.7497,0
144316,npp,356,181,14.6652030944824,41.8976020812988,-87.5663681030273,3670176,358,88,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-10-17 06:36:22.345649,90.49499136002431,67.40302501024262,54.85119890413886,6.374375382372206e-31,2.0,-67.34,3.1865100272627664,-67.29,6.4583,7.287,8.7762,0.3467,4.8416,5.0838,0
144930,npp,383,1381,2.32089352607727,41.8933639526367,-87.5690231323242,3670176,382,1039,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-10-20 07:20:37.446876,96.90153166587076,34.51356303314547,30.120224163294235,1.8476624935541344e-25,9.0,-34.49,1.2937979144666532,-34.28,2.6097,3.2081,4.1152,0.7874,1.8404,1.8275,0
144942,npp,2155,4009,6.25849914550781,41.89501953125,-87.5712203979492,3670176,2154,3172,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-10-20 09:00:38.922546,-64.61567416866512,69.18425066804294,55.888478373650294,3.519405151630443e-29,25.0,69.09,3.5496478698597698,69.15,7.2205,8.466,12.1581,0.2984,1.9042,1.8674,0
145125,npp,2695,862,3.86959838867188,41.8992614746094,-87.5739212036133,3670176,2696,649,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-10-21 07:01:43.611190,94.49857868246906,52.53353073336481,44.66400220739237,4.5790501873911204e-20,6.0,-52.5,1.847645286154319,-52.37,3.7329,4.474,6.2815,0.5646,2.199,2.1849,0
145140,npp,1550,3542,5.01560592651367,41.899242401123,-87.5728454589844,3670176,1556,2876,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-10-21 08:42:01.100985,-68.06436467939372,60.67999161303715,50.558082887103375,6.078305792967506e-26,22.0,60.61,2.4157378735459294,60.73,5.2184,5.9919,7.736,0.4216,2.122,2.1145,0
145338,npp,915,3061,3.55961346626282,41.89892578125,-87.5699310302734,3670176,917,2460,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-10-22 08:23:21.500987,-71.60373326713172,48.18799452659513,41.31112316593543,6.17156788894572e-21,19.0,48.15,1.7549928774784245,48.29,3.8279,4.3896,5.0776,0.5755,2.0532,2.0485,0
148850,npp,259,2065,2.49358510971069,41.8989410400391,-87.5741806030273,3670176,259,1631,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-11-09 07:45:57.084888,-85.04414394166207,1.8195437801504926,1.6113951602413208,0.00014955751478141197,13.0,1.82,1.0,1.9,2.286,2.5261,2.992,1.0,2.4936,2.4936,0
149640,npp,2443,2733,3.06798076629639,41.8976631164551,-87.5704727172852,3670176,2443,2192,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-11-13 08:11:00.621170,-72.95153425500851,36.418413362215624,31.721789804946894,3.497191472615514e-26,17.0,36.38,1.357151599901897,36.4,3.0912,3.4284,4.3069,0.7368,2.2606,2.2606,0
149826,npp,1740,2234,3.59482312202454,41.8973274230957,-87.5699005126953,3670176,1740,1792,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-11-14 07:52:13.911051,-73.28412169479365,11.617003081609784,10.273197431023057,3.702210865538133e-31,14.0,11.57,1.015504800579495,11.655,2.2736,2.647,3.4515,0.9543,3.4595,3.4307,0
150197,npp,281,1213,3.79750871658325,41.8972358703613,-87.5679244995117,3670176,281,899,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-11-16 07:14:31.608405,96.3742201485371,41.218297654014606,35.702386576886525,8.876876514149237e-31,8.0,-41.19,1.4276677814245327,-41.19,2.8234,3.0953,3.7975,0.8161,3.018,3.0992,0
150209,npp,2103,3858,7.20276260375977,41.8997611999512,-87.5707778930664,3670176,2104,3092,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-11-16 08:54:38.423759,-65.95230350750253,66.73380895614889,54.459322799779414,1.4099949480048671e-30,24.0,66.64,3.1865100272627664,66.65,6.6204,7.6317,10.3823,0.331,2.3915,2.3841,0
150384,npp,2581,696,5.63962364196777,41.8934860229492,-87.5685195922852,3670176,2582,477,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-11-17 06:55:36.007955,93.82419941429994,56.8762964508524,47.87730020616438,6.601099829454049e-28,5.0,-56.84,2.1127631471468895,-56.905,4.1398,5.0285,7.208,0.5024,2.8154,2.8332,0
150583,npp,836,2901,3.3039653301239,41.8971786499023,-87.5660934448242,3670176,837,2339,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-11-18 08:17:17.468493,-72.58186848187754,42.81714988267723,37.01090798255476,8.455730951021593e-28,18.0,42.78,1.4867838833500562,42.82,3.3501,3.7745,4.1916,0.6693,2.2096,2.2112,0
151130,npp,1788,1386,2.91852021217346,41.8920288085938,-87.5685348510742,3670176,1787,1043,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-11-21 07:20:50.230612,97.34091532967562,34.29260604548207,29.93295634719432,4.6656589123016716e-11,9.0,-34.28,1.2937979144666532,-34.28,2.6097,3.2081,4.1152,0.7874,2.3023,2.2981,0
151144,npp,486,4013,8.25452899932861,41.894458770752,-87.5724868774414,3670176,487,3174,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-11-21 09:00:51.707766,-64.77767007267856,69.24313323021283,55.918836009440504,1.4809041470139585e-18,25.0,69.15,3.5496478698597698,69.15,7.2205,8.466,12.1581,0.2984,2.4665,2.463,0
151307,npp,1007,866,3.39406061172485,41.8957138061523,-87.5751953125,3670176,1005,651,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-11-22 07:01:54.625852,94.09968309841673,52.42320110366116,44.57940576332036,0.000308368350096086,6.0,-52.38,1.847645286154319,-52.37,3.7329,4.474,6.2815,0.5646,1.9416,1.9164,0
151451,npp,2300,3063,3.55686283111572,41.8986778259277,-87.572021484375,3670176,2299,2462,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-11-23 08:23:31.664387,-71.00506668678243,48.28692167062083,41.38821780815794,1.2149900053057362e-05,19.0,48.2,1.7549928774784245,48.29,3.8279,4.3896,5.0776,0.5755,2.0516,2.0469,0
154919,npp,826,1554,2.57052612304688,41.8941535949707,-87.5691299438477,3670176,826,1166,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-12-12 07:27:07.083824,98.59939003196685,26.503583908843588,23.281292151667717,1.2252169847035808e-27,10.0,-26.54,1.1367971201176101,-26.34,2.2993,2.7783,3.7151,0.9092,2.3433,2.3372,0
155101,npp,70,1036,2.91831302642822,41.8930511474609,-87.5727233886719,3670176,70,761,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-12-13 07:08:13.194828,95.80205149636105,47.294349478689405,40.60594187648171,2.1105065110874065e-33,7.0,-47.31,1.646109783506203,-47.18,3.1984,4.1718,4.6349,0.6055,1.7646,1.7671,0
155113,npp,1944,3700,5.85688543319702,41.8948364257812,-87.5731201171875,3670176,1944,2993,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-12-13 08:48:25.343567,-67.08856694879222,63.90757270458583,52.70311645741859,2.723837493252145e-29,23.0,63.78,2.7445598364131496,63.84,6.1874,6.7156,7.9554,0.3762,2.2132,2.2031,0
155293,npp,1312,3225,4.38620471954346,41.8968620300293,-87.5735015869141,3670176,1316,2565,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-12-14 08:29:43.908823,-69.69707602189311,52.98608501558985,45.01322219956674,2.3925109671581912e-30,20.0,52.9,1.9513309067639726,53.03,4.4671,5.219,6.7715,0.484,2.0993,2.123,0
156213,npp,2750,3385,15.4327373504639,41.8965377807617,-87.5666351318359,3670176,2748,2734,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2012-12-19 08:35:56.825177,-68.83425351712175,57.114393591054416,48.059303047586646,4.5495720212328124e-21,21.0,57.02,2.2013981571160284,57.12,5.0341,5.7178,6.7657,0.4418,6.9392,6.8182,0
168805,npp,559,173,5.592041015625,41.8982315063477,-87.5702819824219,3670176,565,84,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-01-05 06:36:26.947597,269.9841945176754,67.49009662578527,54.911023204896644,0.00037381168177887347,2.0,-67.48,3.1865100272627664,-67.29,6.4583,7.287,8.7762,0.3467,1.9942,1.9385,0
169173,npp,1296,1886,1.97209906578064,41.894344329834,-87.5682601928711,3670176,1296,1459,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-01-07 07:39:32.283735,96.82341107696325,8.578954448517631,7.5927113300828575,8.27289611010761e-10,12.0,-8.58,1.0,-8.18,2.1264,2.5462,3.5253,0.9921,1.9521,1.9566,0
169348,npp,539,1375,2.70265889167786,41.8971099853516,-87.5701217651367,3670176,539,1036,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-01-08 07:20:40.186301,97.45787982385283,34.71284342223791,30.29153557500297,3.9714312541780294e-17,9.0,-34.75,1.2937979144666532,-34.28,2.6097,3.2081,4.1152,0.7874,2.1355,2.1281,0
169360,npp,2328,4004,9.02549171447754,41.8935852050781,-87.5721435546875,3670176,2328,3170,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-01-08 09:00:41.661025,-64.79637590978545,69.14076975834901,55.871765597413386,3.4335602418964763e-09,25.0,69.01,3.5496478698597698,69.15,7.2205,8.466,12.1581,0.2984,2.6837,2.6931,0
170441,npp,1253,1026,4.10878443717957,41.8979034423828,-87.5740661621094,3670176,1254,754,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-01-14 07:08:01.124867,95.84366791782479,47.61389514625773,40.86181513429653,1.1777764160879016e-27,7.0,-47.64,1.646109783506203,-47.18,3.1984,4.1718,4.6349,0.6055,2.4878,2.488,0
170632,npp,2494,3217,4.58101463317871,41.8962554931641,-87.5722198486328,3670176,2492,2558,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-01-15 08:29:31.849614,-69.87141352255735,52.75964986016385,44.84605979838452,2.824886287076221e-26,20.0,52.68,1.9513309067639726,53.03,4.4671,5.219,6.7715,0.484,2.1992,2.2173,0
170819,npp,1825,2723,3.16538119316101,41.8967781066895,-87.5663299560547,3670176,1826,2185,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-01-16 08:10:50.418982,-74.83964113518871,36.02143785339869,31.394674856857318,4.904647522925384e-23,17.0,35.96,1.2937979144666532,36.4,3.0912,3.4284,4.3069,0.7368,2.3229,2.3323,0
171360,npp,2782,1201,2.8234326839447,41.8932151794434,-87.5676879882812,3670176,2781,889,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-01-19 07:14:22.991109,95.230189044434,41.640916033241126,36.05391784671737,1.0810897271499206e-06,8.0,-41.63,1.4867838833500562,-41.19,2.8234,3.0953,3.7975,0.8161,2.3432,2.3042,0
171556,npp,927,3379,6.25171852111816,41.8971214294434,-87.5745544433594,3670176,925,2728,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-01-20 08:35:51.927517,-68.26859221419592,56.97442830150803,47.962571447056376,3.6836861490188634e-08,21.0,56.88,2.1127631471468895,57.12,5.0341,5.7178,6.7657,0.4418,2.7788,2.762,0
175100,npp,2812,1893,5.6444673538208,41.8962593078613,-87.5735855102539,3670176,2812,1466,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-02-08 07:39:59.096135,98.9300781442303,8.139371317854343,7.203905702396332,1.0467836207586597e-23,12.0,-8.18,1.0,-8.18,2.1264,2.5462,3.5253,0.9921,5.6244,5.6001,0
176072,npp,1267,2066,2.80359482765198,41.8966827392578,-87.5710906982422,3670176,1267,1632,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-02-13 07:46:22.608369,-76.61262667171616,1.908273163084927,1.690098249268594,3.076881689511149e-24,13.0,1.87,1.0,1.9,2.286,2.5261,2.992,1.0,2.8036,2.8036,0
176648,npp,2106,525,8.2778148651123,41.892993927002,-87.5733489990234,3670176,2105,322,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-02-16 06:49:42.624443,92.3522111553033,60.797490720138995,50.63288125979742,1.42499863032174e-10,4.0,-60.79,2.4157378735459294,-60.81,4.7217,6.3551,7.6329,0.3975,3.322,3.2904,0
176662,npp,1062,3230,5.24299097061157,41.8910865783691,-87.5690078735352,3670176,1063,2569,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-02-16 08:30:12.563791,-70.3068152404482,53.11248094759001,45.10697577893936,2.329752807064293e-16,20.0,53.03,1.9513309067639726,53.03,4.4671,5.219,6.7715,0.484,2.5384,2.5377,0
180668,npp,905,3863,16.5529346466064,41.8958015441895,-87.5727462768555,3670176,905,3095,196611,3866787,1233,usa_chicago_57_15,41.89583333,-87.57083333,57,15,usa_chicago,2013-03-08 08:55:28.441187,-65.80254951926666,66.86049439561799,54.536604893806846,7.635560284332925e-11,24.0,66.73,3.1865100272627664,66.65,6.6204,7.6317,10.3823,0.331,5.3258,5.4791,0
