gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101543,npp,1188,1235,2.54377484321594,41.9133529663086,-87.4844512939453,3670144,1189,918,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-04-06 07:15:48.444326,96.9450702050705,40.358406223886064,34.99810823850917,0.10540429983384202,8.0,-40.36,1.4276677814245327,-40.89,1.1374,1.4298,2.0331,0.64,1.6953,1.628,0.9618802170523201,0
101665,npp,395,716,2.66831064224243,41.918098449707,-87.4911880493164,3670144,394,498,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-04-07 06:56:50.983457,93.29313493696193,56.37094937491497,47.515962560517835,0.11007029772229761,5.0,-56.34,2.0682789409984763,-56.67,1.9706,2.5137,3.5047,0.364,0.9898,0.9713,0.27569267711711876,0
101796,npp,1715,2922,2.0201416015625,41.9124526977539,-87.4853897094727,3670144,1716,2356,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-04-08 08:18:32.360945,-72.58895358697623,43.5911091795704,37.642149502889325,0.05605119322164363,18.0,43.54,1.5732132722552272,43.07,1.389,1.6342,2.2608,0.5599,1.1604,1.1312,0.776975279361307,0
102168,npp,2657,1408,1.3685450553894,41.9176902770996,-87.4861755371094,3670144,2658,1058,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-04-11 07:22:04.870612,97.94029357502427,33.33725105455621,29.128075388424005,0.009090147353152903,9.0,-33.33,1.2365102219381485,-33.86,1.0341,1.2653,1.9497,0.7232,0.9986,0.9897,0.9322533209613852,0
102300,npp,738,3568,2.99030613899231,41.9168739318848,-87.4864654541016,3670144,741,2895,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-04-12 08:43:26.657870,-68.17615208225546,61.220720942756984,50.93037903845141,0.008720965616762034,22.0,61.16,2.5331140255951103,60.85,2.5189,2.9755,3.6026,0.3075,0.9209,0.9196,0.8644864255738213,0
103031,npp,1526,3251,1.90724050998688,41.9141654968262,-87.483772277832,3670176,1527,2592,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-04-18 08:30:56.268969,-70.3322975654571,53.6554773729108,45.51838075502521,3.849206975340074e-11,20.0,53.59,1.9513309067639726,53.19,1.92,2.3551,2.9807,0.3885,0.6855,0.741,0.741,0
103388,npp,2506,1747,1.0155103206634521,41.9147644042969,-87.4885406494141,3670176,2506,1330,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-04-21 07:34:34.119924,99.51059042712876,16.41201144979815,14.493160208384714,3.804200405851361e-22,11.0,-16.44,1.0442604737599883,-17.1,0.8947,1.1346,1.4685,0.8065,0.801,0.819,0.819,0
103625,npp,979,715,1.79100787639618,41.9169960021973,-87.4920043945312,3670176,981,497,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-04-23 06:56:44.535762,93.7992781878299,56.38690952761477,47.531309290290345,1.6492558138120225e-19,5.0,-56.37,2.0682789409984763,-56.67,1.9706,2.5137,3.5047,0.364,0.5656,0.652,0.652,0
104104,npp,143,1406,1.17571187019348,41.9182929992676,-87.4867324829102,3670176,142,1056,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-04-27 07:21:54.902115,96.65465578902358,33.434073592788586,29.21117123716921,2.0923737574216236e-12,9.0,-33.42,1.2365102219381485,-33.86,1.0341,1.2653,1.9497,0.7232,0.8426,0.8503,0.8503,0
131754,npp,2636,1221,1.68478798866272,41.9179382324219,-87.4878387451172,3670144,2635,906,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-12 07:14:38.579557,96.22712993076127,40.9063806378185,35.44933503017642,0.000830883202395964,8.0,-40.89,1.4276677814245327,-40.89,1.1374,1.4298,2.0331,0.64,1.0937,1.0783,1.0783,0
132474,npp,1796,1904,1.70330381393433,41.915412902832,-87.4894638061523,3670176,1796,1477,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-16 07:39:49.014718,102.56076439431563,7.529225701156992,6.664808872776391,9.692010132837374e-17,12.0,-7.54,1.0,-7.48,0.8284,1.109,1.5281,0.8251,1.5093,1.4054,1.4054,0
132656,npp,1043,1395,0.948115527629852,41.9146995544434,-87.4855880737305,3670176,1044,1049,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-17 07:20:56.915350,97.656481275469,33.91986104176299,29.621522884874334,8.163236152527413e-23,9.0,-33.9,1.2937979144666532,-33.86,1.0341,1.2653,1.9497,0.7232,0.6699,0.6857,0.6857,0
132835,npp,277,875,1.64728057384491,41.9172515869141,-87.4850082397461,3670176,278,656,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-18 07:02:01.257046,94.84681613919419,52.146902809148685,44.37567587881377,8.174747703758414e-26,6.0,-52.13,1.847645286154319,-52.13,1.6081,2.1856,2.7986,0.4187,0.6237,0.6897,0.6897,0
133209,npp,888,2577,1.1114746928215031,41.9155654907227,-87.4860763549805,3670176,888,2083,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-20 08:04:52.330884,-74.2920239183761,29.52662810789393,25.882948987765186,1.5207625980661852e-27,16.0,29.51,1.184412938166907,29.55,1.0662,1.2442,1.4784,0.7354,0.803,0.8174,0.8174,0
133392,npp,188,2075,0.811809360980988,41.9169960021973,-87.4836883544922,3670176,188,1640,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-21 07:46:03.783798,-61.64197527611363,2.5195293732909256,2.2315411961668112,9.0725255962635e-28,13.0,2.39,1.0,2.39,0.7819,0.9151,1.3426,1.0,0.8118,0.8118,0.8118,0
133572,npp,2532,1565,0.976386308670044,41.9192924499512,-87.491096496582,3670176,2533,1175,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-22 07:27:13.459322,98.97603373817932,26.000562401958824,22.84829784839661,3.178794215984401e-26,10.0,-25.99,1.1367971201176101,-25.94,0.935,1.1104,1.5615,0.8241,0.7972,0.8046,0.8046,0
133749,npp,1775,1048,2.13005900382996,41.9187393188477,-87.4855270385742,3670176,1779,770,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-23 07:08:17.797417,94.97789569134426,46.953464916523586,40.33812561967925,5.942041575199255e-23,7.0,-46.93,1.646109783506203,-46.93,1.2624,1.7341,2.395,0.5277,1.1556,1.124,1.124,0
133933,npp,974,534,3.92739844322205,41.9130554199219,-87.4831466674805,3670176,971,329,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-24 06:49:20.356332,92.29376587836292,60.633822888858894,50.52658389378332,3.671674613561818e-18,4.0,-60.6,2.4157378735459294,-60.62,2.0271,2.8067,3.4982,0.326,1.379,1.2805,1.2805,0
133944,npp,3016,3238,2.18008637428284,41.9177360534668,-87.4908981323242,3670176,3016,2579,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-24 08:29:50.297750,-70.29628476485966,53.289244788654564,45.24408448828045,1.1808620792365015e-24,20.0,53.24,1.9513309067639726,53.19,1.92,2.3551,2.9807,0.3885,0.8254,0.8471,0.8471,0
134113,npp,157,23,4.30082225799561,41.9182052612305,-87.4888763427734,3670176,155,7,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-25 06:30:19.358207,269.2087828620613,69.93569240427362,56.30200973949377,2.815042256069714e-12,1.0,-69.87,3.5496478698597698,-69.9,3.0574,3.7295,5.276,0.2454,1.076,1.0552,1.0552,0
134124,npp,2338,2743,1.112763643264771,41.9186935424805,-87.4892730712891,3670176,2339,2201,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-25 08:11:07.091699,-73.98594284545105,36.8044580308273,32.049806518135064,5.581087720061532e-20,17.0,36.78,1.357151599901897,36.7,1.2658,1.5646,1.9388,0.5849,0.5822,0.6508,0.6508,0
134676,npp,181,1221,1.42293012142181,41.9155616760254,-87.487663269043,3670144,182,906,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-28 07:14:36.140759,96.9902465225679,40.89657673982332,35.44356726523854,0.004189944852334879,8.0,-40.89,1.4276677814245327,-40.89,1.1374,1.4298,2.0331,0.64,0.9103,0.9107,0.8842209554069448,0
134687,npp,2001,3869,2.94733691215515,41.9166831970215,-87.4841232299805,3670176,2005,3098,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-28 08:54:42.951704,-65.94669198349266,66.89981841201806,54.569615217118816,2.7153281875830008e-08,24.0,66.83,3.1865100272627664,66.74,3.2645,4.0321,5.112,0.2269,0.5746,0.6689,0.6689,0
134859,npp,2476,703,4.91416120529175,41.9158210754395,-87.4831466674805,3670144,2475,484,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-29 06:55:38.705097,93.25936689098351,56.69682462716417,47.75624889625551,0.028769516865734365,5.0,-56.67,2.1127631471468895,-56.67,1.9706,2.5137,3.5047,0.364,2.0512,1.7889,1.6070863134585365,0
134872,npp,1379,3398,3.0111403465271,41.9185562133789,-87.4909362792969,3670144,1381,2747,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-29 08:36:03.308580,-69.43228165938137,57.384331398973096,48.25657157624972,0.003655252543259918,21.0,57.33,2.2013981571160284,57.29,2.3499,2.7811,3.3989,0.329,1.0196,0.9908,0.9677000312646307,0
135035,npp,1670,193,6.09088134765625,41.915958404541,-87.483772277832,3670144,1671,95,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-30 06:36:39.488167,90.46099407327999,67.1809308251001,54.728312576780205,0.07314633791187186,2.0,-67.14,3.1865100272627664,-67.14,2.8787,3.6659,4.6716,0.2496,1.6761,1.5204,1.0581397050207442,0
135048,npp,727,2910,2.31985139846802,41.9129180908203,-87.4846343994141,3670144,727,2347,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-30 08:17:20.105509,-72.5462399944418,43.1430810050906,37.28144755725656,0.03805637483573882,18.0,43.11,1.4867838833500562,43.07,1.389,1.6342,2.2608,0.5599,1.3762,1.299,1.058496489371691,0
135237,npp,45,2409,2.10148143768311,41.9148864746094,-87.4909896850586,3670144,44,1949,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-08-31 07:58:33.346579,-74.3947323394434,21.218761409736604,18.698780028243164,0.11075633776806851,15.0,21.19,1.0837787002826917,21.24,0.9352,1.128,1.4771,0.8112,1.8133,1.7048,1.004857134382119,0
135786,npp,885,874,2.48548007011414,41.9165725708008,-87.4866104125977,3670144,886,656,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-03 07:01:57.060308,94.89759361436535,52.16762272507708,44.39279823305929,0.08778634164640574,6.0,-52.16,1.847645286154319,-52.13,1.6081,2.1856,2.7986,0.4187,1.0774,1.0406,0.4858197971481636,0
135797,npp,2808,3555,3.13094902038574,41.918888092041,-87.4902191162109,3670144,2808,2886,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-03 08:42:14.547986,-68.05692759839842,60.94567876100274,50.746944660021704,0.08503104964906505,22.0,60.89,2.5331140255951103,60.85,2.5189,2.9755,3.6026,0.3075,0.9764,0.9629,0.4255323174164951,0
135973,npp,88,362,5.09897136688232,41.9156074523926,-87.4861831665039,3670144,88,200,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-04 06:42:57.846210,91.34136933084446,64.12362556803043,52.83888697022044,0.06492692744870332,3.0,-64.08,2.7445598364131496,-64.08,2.4295,3.0655,4.1001,0.2985,1.656,1.5221,1.1117836192852915,0
136175,npp,1492,2576,2.52778053283691,41.9193725585938,-87.4899978637695,3670144,1493,2083,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-05 08:04:48.148289,-74.91831039876797,29.477517242703854,25.841361722436897,0.05521825119779406,16.0,29.46,1.184412938166907,29.55,1.0662,1.2442,1.4784,0.7354,1.9988,1.8591,1.5101391932719284,0
136362,npp,791,2074,0.866153120994568,41.9140319824219,-87.4884033203125,3670144,791,1639,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-06 07:45:59.610689,-70.5293881227568,2.362035664239773,2.092097862253447,0.038608874367352636,13.0,2.33,1.0,2.39,0.7819,0.9151,1.3426,1.0,0.8662,0.8662,0.6222048778467585,0
136741,npp,2358,1047,1.56482672691345,41.9184722900391,-87.4873046875,3670144,2359,769,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-08 07:08:13.638118,95.6049147101543,46.974057588355606,40.355300929846734,0.01249627358069269,7.0,-46.96,1.646109783506203,-46.93,1.2624,1.7341,2.395,0.5277,0.8122,0.8258,0.7468277468912775,0
136755,npp,1174,3712,3.57767415046692,41.920223236084,-87.4899826049805,3670144,1175,3001,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-08 08:48:25.787324,-66.96211379070145,64.08214663815328,52.82038945960503,0.01973169994544619,23.0,64.02,2.7445598364131496,63.97,2.7861,3.2951,4.2861,0.2777,1.018,0.9936,0.8689022817326344,0
137115,npp,752,21,2.94201135635376,41.913272857666,-87.4913940429688,3670144,757,7,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-10 06:30:13.435079,269.1107717349516,69.96483654903477,56.31940435433456,0.0006917922963029656,1.0,-69.91,3.5496478698597698,-69.9,3.0574,3.7295,5.276,0.2454,0.6932,0.7218,0.7218,0
137127,npp,2933,2742,1.0901786088943481,41.914134979248,-87.487548828125,3670144,2933,2200,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-10 08:11:01.170084,-73.73157923673692,36.76686709461677,32.019016719929844,0.0041079001414129025,17.0,36.74,1.357151599901897,36.7,1.2658,1.5646,1.9388,0.5849,0.5655,0.6376,0.6116394504315074,0
137322,npp,2240,2242,1.87343740463257,41.9128952026367,-87.4850769042969,3670144,2240,1799,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-11 07:52:12.639974,-72.82933563650847,12.067394298338119,10.671764637688764,0.0008068932927705742,14.0,12.02,1.015504800579495,12.08,0.9254,1.1445,1.5936,0.7995,1.6329,1.4979,1.4979,0
137512,npp,1519,1733,1.24275016784668,41.914005279541,-87.4874649047852,3670176,1519,1318,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-12 07:33:22.300805,98.1670490131521,17.22366185562675,15.205227942258235,6.4666031063251735e-06,11.0,-17.21,1.0442604737599883,-17.1,0.8947,1.1346,1.4685,0.8065,1.0186,1.0023,1.0023,0
137701,npp,769,1219,2.10154318809509,41.9195251464844,-87.4914169311523,3670176,771,905,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-13 07:14:30.210144,97.24824162714727,40.96514848814674,35.49955165740527,7.45270227815747e-13,8.0,-40.96,1.4276677814245327,-40.89,1.1374,1.4298,2.0331,0.64,1.3856,1.345,1.345,0
138092,npp,1311,2907,1.39048254489899,41.9160766601562,-87.4903259277344,3670176,1310,2345,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-15 08:17:12.421483,-71.84623515132262,43.03672861381561,37.194638049355405,3.4982006873945446e-20,18.0,43.0,1.4867838833500562,43.07,1.389,1.6342,2.2608,0.5599,0.7511,0.7786,0.7786,0
138282,npp,611,2408,1.0418286323547359,41.9173736572266,-87.4845886230469,3670176,611,1948,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-16 07:58:27.448042,-75.80588933178522,21.158727232214055,18.646154958497316,1.6515071611362832e-26,15.0,21.14,1.0837787002826917,21.24,0.9352,1.128,1.4771,0.8112,0.8356,0.8452,0.8452,0
138477,npp,2971,1901,2.37662649154663,41.9162254333496,-87.4901657104492,3670176,2971,1474,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-17 07:39:37.134115,99.17778347989224,7.702134847538415,6.817801015586263,9.517920613989764e-29,12.0,-7.71,1.0,-7.48,0.8284,1.109,1.5281,0.8251,2.1826,1.9609,1.9609,0
138868,npp,1461,872,1.26517999172211,41.9192123413086,-87.4846954345703,3670176,1462,655,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-19 07:01:49.389447,94.74195352633994,52.231878195653685,44.440748528103704,8.454850414323534e-29,6.0,-52.21,1.847645286154319,-52.13,1.6081,2.1856,2.7986,0.4187,0.4169,0.5297,0.5297,0
138881,npp,313,3553,1.65081143379211,41.9167747497559,-87.4860610961914,3670176,313,2884,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-19 08:42:06.876744,-67.91934743532421,60.90339434655213,50.717337417454125,6.386721270388725e-30,22.0,60.85,2.5331140255951103,60.85,2.5189,2.9755,3.6026,0.3075,0.3921,0.5077,0.5077,0
139658,npp,614,1562,0.782923936843872,41.9177207946777,-87.4838943481445,3670176,614,1172,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-23 07:26:59.871073,98.2709520583212,26.159750147288943,22.985658603001706,5.156040649258849e-17,10.0,-26.14,1.1367971201176101,-25.94,0.935,1.1104,1.5615,0.8241,0.627,0.6452,0.6452,0
139851,npp,2926,1044,0.82173365354538,41.9143829345703,-87.4875183105469,3670176,2924,767,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-24 07:08:04.227166,95.34927680503968,47.069185799325695,40.42926784394171,2.5322823727524336e-10,7.0,-47.05,1.646109783506203,-46.93,1.2624,1.7341,2.395,0.5277,0.3608,0.4336,0.4336,0
139866,npp,1726,3709,1.92071294784546,41.9178466796875,-87.4871978759766,3670176,1724,2999,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-24 08:48:16.376980,-66.82718626712028,64.02969579942835,52.78476672202769,3.4322402651036354e-18,23.0,63.96,2.7445598364131496,63.97,2.7861,3.2951,4.2861,0.2777,0.4143,0.5334,0.5334,0
140045,npp,2136,530,2.51504015922546,41.9172706604004,-87.4843444824219,3670144,2136,326,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-25 06:49:06.806179,92.36400175611621,60.717630588249705,50.58212848045854,0.0006568963201683232,4.0,-60.68,2.4157378735459294,-60.62,2.0271,2.8067,3.4982,0.326,0.7943,0.82,0.82,0
140059,npp,1091,3234,1.97545099258423,41.9172515869141,-87.4896621704102,3670176,1093,2574,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-25 08:29:36.748669,-70.36659748780609,53.183922525730225,45.163771005935075,1.758274855413418e-11,20.0,53.14,1.9513309067639726,53.19,1.92,2.3551,2.9807,0.3885,0.7205,0.7675,0.7675,0
140430,npp,2802,2239,1.17196822166443,41.9186210632324,-87.485221862793,3670144,2802,1796,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-27 07:52:05.033901,-78.2736724897794,11.878875201358781,10.505130745971606,0.013914217595569068,14.0,11.85,1.015504800579495,12.08,0.9254,1.1445,1.5936,0.7995,0.9421,0.937,0.8490668168257078,0
140807,npp,1327,1216,6.08812141418457,41.9170112609863,-87.4835739135742,3670144,1326,901,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-29 07:14:19.086868,96.29135977740735,41.08419451911162,35.59591938420005,0.11749662542562687,8.0,-41.08,1.4276677814245327,-40.89,1.1374,1.4298,2.0331,0.64,4.178,3.8964,3.153860779598344,0
140820,npp,77,3863,9.11323738098145,41.9126815795898,-87.4871444702148,3670144,75,3095,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-29 08:54:25.899376,-65.61485020533613,66.8051682013903,54.50997851593831,0.06747497344025745,24.0,66.73,3.1865100272627664,66.74,3.2645,4.0321,5.112,0.2269,2.5096,2.0682,1.6417808241857523,0
140987,npp,531,698,2.1858127117157,41.9170074462891,-87.489372253418,3670144,533,479,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-30 06:55:23.450839,93.73617883702944,56.8195573032252,47.84215194442193,0.20049265586226034,5.0,-56.79,2.1127631471468895,-56.67,1.9706,2.5137,3.5047,0.364,0.7599,0.7957,-0.47134626486872533,0
141000,npp,2522,3392,3.20687389373779,41.9194183349609,-87.4870452880859,3670144,2522,2741,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-09-30 08:35:46.276781,-69.17286064140235,57.255895671509556,48.16207337251645,0.14667474079102247,21.0,57.19,2.2013981571160284,57.29,2.3499,2.7811,3.3989,0.329,1.1085,1.0552,0.12826488773569233,0
142155,npp,1204,357,2.45462846755981,41.917049407959,-87.4840698242188,3670144,1206,197,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-06 06:42:39.169555,91.65605273246247,64.22783907274898,52.899612552123905,0.02874504112230673,3.0,-64.18,2.7445598364131496,-64.08,2.4295,3.0655,4.1001,0.2985,0.6925,0.7327,0.5510409919386858,0
142168,npp,211,3067,2.24223160743713,41.9134788513184,-87.4846496582031,3670144,212,2463,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-06 08:23:14.451118,-71.59465348537908,48.359142481148545,41.44782623652618,0.03912918332401562,19.0,48.32,1.7549928774784245,48.5,1.5333,1.7951,2.52,0.5098,1.1699,1.143,0.8957166999467636,0
142555,npp,1899,2066,0.744880020618439,41.915599822998,-87.4894790649414,3670144,1899,1632,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-08 07:45:39.209121,-68.2084982652993,1.929579094109811,1.7089751906762176,0.012256143487980858,13.0,1.87,1.0,2.39,0.7819,0.9151,1.3426,1.0,0.7449,0.7449,0.6674452884478228,0
142941,npp,395,1040,1.4050909280777,41.9173698425293,-87.4878997802734,3670176,394,764,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-10 07:07:53.299968,95.792851712095,47.20645762936771,40.53458793321729,0.0004541703840631081,7.0,-47.18,1.646109783506203,-46.93,1.2624,1.7341,2.395,0.5277,0.7152,0.7415,0.7415,0
142956,npp,2270,3704,2.29374408721924,41.9152946472168,-87.490608215332,3670144,2267,2995,196611,3866755,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-10 08:48:05.450429,-67.06264209337097,63.927911548527725,52.714274619518356,0.0033167935873365997,23.0,63.86,2.7445598364131496,63.97,2.7861,3.2951,4.2861,0.2777,0.5502,0.637,0.6160389782204165,0
143138,npp,2691,527,2.14362549781799,41.9135322570801,-87.4880218505859,3670176,2693,324,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-11 06:48:57.672788,92.62300379077335,60.796158600378924,50.63296816038937,8.859797698184128e-09,4.0,-60.75,2.4157378735459294,-60.62,2.0271,2.8067,3.4982,0.326,0.6406,0.6989,0.6989,0
143151,npp,1647,3229,1.79362416267395,41.9155654907227,-87.4912948608398,3670176,1645,2569,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-11 08:29:25.836892,-69.8119062995087,53.05558821888006,45.064935891237816,0.0004546639243504165,20.0,53.0,1.9513309067639726,53.19,1.92,2.3551,2.9807,0.3885,0.6273,0.6969,0.6969,0
144124,npp,1150,698,1.22784447669983,41.9168968200684,-87.4832611083984,3670176,1148,479,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-16 06:55:19.744997,93.14797140131226,56.82992521034599,47.845840831105626,2.8546548140262127e-31,5.0,-56.79,2.1127631471468895,-56.67,1.9706,2.5137,3.5047,0.364,0.3065,0.447,0.447,0
144136,npp,71,3391,2.1067476272583,41.9181632995605,-87.485710144043,3670176,72,2740,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-16 08:35:44.351439,-69.29486237191014,57.23029901109028,48.139704115948675,3.011438405890964e-28,21.0,57.17,2.2013981571160284,57.29,2.3499,2.7811,3.3989,0.329,0.6088,0.6932,0.6932,0
144316,npp,353,189,4.25288820266724,41.9175262451172,-87.4907150268555,3670176,357,93,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-17 06:36:22.345649,90.63672394429808,67.26561197772757,54.76981957498669,6.3751416031819765e-31,2.0,-67.2,3.1865100272627664,-67.14,2.8787,3.6659,4.6716,0.2496,1.0993,1.0616,1.0616,0
144330,npp,2499,2903,1.57250308990479,41.9194869995117,-87.4877243041992,3670176,2500,2341,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-17 08:17:02.964879,-72.35053166491161,42.88717042837005,37.06895706251681,2.1212924890280345e-30,18.0,42.85,1.4867838833500562,43.07,1.389,1.6342,2.2608,0.5599,0.8736,0.8805,0.8805,0
144930,npp,378,1390,0.926295459270477,41.9186592102051,-87.483039855957,3670176,378,1045,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-20 07:20:37.446876,97.38707380140232,34.127612183457686,29.794382448388507,1.7808485708776666e-25,9.0,-34.11,1.2937979144666532,-33.86,1.0341,1.2653,1.9497,0.7232,0.6531,0.6699,0.6699,0
144942,npp,2148,4016,2.92669820785522,41.9182662963867,-87.4864273071289,3670176,2150,3175,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-20 09:00:38.922546,-64.76021678993816,69.29076946610536,55.948164809096944,3.4825604039919855e-29,25.0,69.19,3.5496478698597698,69.24,3.2115,4.0683,5.7209,0.2249,0.5935,0.6583,0.6583,0
145125,npp,2692,871,1.27486753463745,41.9147148132324,-87.4873123168945,3670176,2693,654,196611,3866787,833,usa_chicago_77_10,41.91666667,-87.4875,77,10,usa_chicago,2012-10-21 07:01:43.611190,94.70424097452394,52.27385750750182,44.4670630411577,4.32660063006964e-20,6.0,-52.24,1.847645286154319,-52.13,1.6081,2.1856,2.7986,0.4187,0.4221,0.5338,0.5338,0
