lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.672,0.703,0.68
2,0.494,0.563,0.505
3,0.379,0.452,0.389
4,0.321,0.366,0.328
5,0.283,0.302,0.288
6,0.273,0.256,0.275
7,0.259,0.224,0.257
8,0.236,0.205,0.231
9,0.21,0.194,0.204
10,0.204,0.191,0.196
11,0.188,0.193,0.182
12,0.198,0.198,0.193
13,0.203,0.206,0.199
14,0.228,0.214,0.225
15,0.256,0.222,0.252
16,0.278,0.229,0.273
17,0.251,0.234,0.246
18,0.237,0.238,0.231
19,0.234,0.239,0.228
20,0.216,0.238,0.212
21,0.226,0.234,0.223
22,0.225,0.228,0.224
23,0.209,0.22,0.212
24,0.186,0.211,0.195
25,0.17,0.199,0.183
26,0.153,0.185,0.173
27,0.13,0.176,0.156
28,0.123,0.168,0.153
29,0.13,0.163,0.162
30,0.15,0.158,0.181
31,0.161,0.153,0.188
32,0.143,0.148,0.167
33,0.123,0.143,0.143
34,0.114,0.138,0.127
35,0.136,0.133,0.144
36,0.133,0.128,0.137
37,0.127,0.124,0.129
38,0.124,0.12,0.124
39,0.131,0.117,0.129
40,0.133,0.113,0.13
41,0.13,0.108,0.126
42,0.132,0.102,0.128
43,0.117,0.095,0.114
44,0.11,0.088,0.108
45,0.11,0.081,0.109
46,0.093,0.075,0.092
47,0.076,0.068,0.074
48,0.046,0.062,0.045
49,0.036,0.055,0.035
50,0.009,0.049,0.009
51,0.013,0.043,0.015
52,0.004,0.038,0.01
53,0.013,0.034,0.022
54,0.02,0.032,0.032
55,0.015,0.03,0.03
56,-0.001,0.027,0.019
57,0.014,0.024,0.038
58,0.036,0.021,0.063
59,0.039,0.02,0.07
60,0.039,0.02,0.07
61,0.042,0.019,0.068
62,0.039,0.018,0.059
63,0.036,0.018,0.051
64,0.034,0.018,0.044
65,0.039,0.018,0.045
66,0.036,0.018,0.038
67,0.037,0.018,0.036
68,0.019,0.017,0.015
69,0.003,0.016,-0.002
70,-0.006,0.015,-0.012
71,-0.013,0.012,-0.02
72,-0.018,0.009,-0.025
73,-0.004,0.006,-0.011
74,-0.003,0.003,-0.009
75,-0.01,-0.001,-0.016
76,-0.013,-0.005,-0.02
77,-0.028,-0.009,-0.034
78,-0.022,-0.012,-0.027
79,-0.001,-0.016,-0.005
80,0.001,-0.019,-0.002
81,-0.003,-0.022,-0.005
82,-0.023,-0.023,-0.024
83,-0.014,-0.025,-0.013
84,-0.006,-0.026,-0.001
85,-0.005,-0.028,0.003
86,-0.01,-0.03,0.002
87,-0.029,-0.031,-0.012
88,-0.04,-0.032,-0.018
89,-0.047,-0.032,-0.023
90,-0.048,-0.031,-0.028
91,-0.047,-0.03,-0.031
92,-0.038,-0.031,-0.027
93,-0.052,-0.032,-0.043
94,-0.055,-0.033,-0.049
95,-0.049,-0.034,-0.047
96,-0.042,-0.035,-0.044
97,-0.03,-0.035,-0.033
98,-0.02,-0.034,-0.027
99,-0.017,-0.034,-0.025
100,-0.021,-0.033,-0.029
101,-0.02,-0.033,-0.03
102,-0.014,-0.031,-0.025
103,-0.028,-0.029,-0.04
104,-0.027,-0.028,-0.04
105,-0.024,-0.027,-0.038
106,-0.013,-0.026,-0.028
107,-0.018,-0.025,-0.031
108,-0.021,-0.023,-0.032
109,-0.024,-0.023,-0.032
110,-0.037,-0.023,-0.042
111,-0.049,-0.024,-0.053
112,-0.05,-0.025,-0.053
113,-0.047,-0.025,-0.047
114,-0.033,-0.026,-0.031
115,-0.018,-0.026,-0.014
116,-0.004,-0.026,0.005
117,-0.008,-0.027,0.003
118,-0.014,-0.028,-0.001
119,-0.016,-0.028,-0.004
120,-0.025,-0.027,-0.017
121,-0.022,-0.026,-0.016
122,-0.036,-0.024,-0.035
123,-0.028,-0.022,-0.031
124,-0.029,-0.02,-0.035
125,-0.02,-0.019,-0.029
126,-0.02,-0.017,-0.031
127,-0.011,-0.016,-0.022
128,-0.007,-0.014,-0.018
129,-0.018,-0.011,-0.027
130,-0.018,-0.008,-0.028
131,-0.012,-0.005,-0.022
132,-0.003,-0.003,-0.014
133,0.002,-0.001,-0.011
134,0.003,0.0,-0.012
135,-0.01,0.002,-0.025
136,-0.001,0.004,-0.017
137,0.007,0.006,-0.009
138,0.014,0.008,-0.0
139,0.026,0.01,0.014
140,0.015,0.012,0.005
141,0.026,0.013,0.016
142,0.022,0.014,0.015
143,0.01,0.014,0.005
144,0.006,0.013,0.003
145,0.007,0.013,0.006
146,0.015,0.012,0.017
147,0.021,0.012,0.026
148,0.022,0.011,0.028
149,0.022,0.011,0.026
150,0.009,0.011,0.011
151,-0.002,0.012,-0.004
152,-0.005,0.012,-0.011
153,0.003,0.013,-0.006
154,0.003,0.014,-0.007
155,0.012,0.016,0.001
156,0.023,0.018,0.012
157,0.026,0.02,0.014
158,0.011,0.021,-0.0
159,0.007,0.023,-0.005
160,0.027,0.024,0.014
161,0.034,0.027,0.019
162,0.034,0.029,0.017
163,0.038,0.031,0.02
164,0.042,0.033,0.024
165,0.04,0.034,0.023
166,0.037,0.036,0.021
167,0.044,0.037,0.029
168,0.057,0.038,0.044
169,0.044,0.04,0.031
170,0.046,0.041,0.033
171,0.036,0.043,0.025
172,0.044,0.044,0.034
173,0.035,0.044,0.028
174,0.036,0.043,0.03
175,0.028,0.043,0.027
176,0.027,0.042,0.03
177,0.03,0.041,0.036
178,0.03,0.041,0.035
179,0.042,0.04,0.044
180,0.047,0.038,0.043
181,0.053,0.037,0.045
182,0.039,0.035,0.027
183,0.038,0.033,0.025
184,0.035,0.032,0.021
185,0.038,0.032,0.024
186,0.046,0.031,0.031
187,0.043,0.03,0.028
188,0.036,0.03,0.021
189,0.023,0.029,0.008
190,0.024,0.029,0.008
191,0.013,0.029,-0.003
192,0.019,0.028,0.003
193,0.02,0.028,0.005
194,0.015,0.027,0.002
195,0.017,0.026,0.004
196,0.025,0.024,0.012
197,0.019,0.023,0.006
198,0.016,0.022,0.004
199,0.019,0.02,0.005
200,0.031,0.019,0.017
201,0.03,0.018,0.017
202,0.028,0.017,0.015
203,0.028,0.016,0.017
204,0.028,0.015,0.021
205,0.019,0.014,0.017
206,0.018,0.012,0.02
207,0.009,0.011,0.014
208,0.007,0.011,0.011
209,0.009,0.011,0.01
210,0.004,0.011,0.001
211,-0.004,0.01,-0.009
212,-0.002,0.009,-0.009
213,-0.006,0.007,-0.015
214,-0.003,0.006,-0.013
215,0.005,0.005,-0.006
216,0.003,0.003,-0.008
217,-0.002,0.001,-0.013
218,0.002,-0.001,-0.011
219,0.002,-0.003,-0.012
220,-0.007,-0.005,-0.022
221,0.001,-0.007,-0.014
222,-0.004,-0.009,-0.017
223,-0.008,-0.012,-0.02
224,-0.006,-0.014,-0.017
225,0.003,-0.017,-0.007
226,-0.0,-0.02,-0.009
227,-0.009,-0.023,-0.016
228,-0.015,-0.025,-0.021
229,-0.036,-0.028,-0.041
230,-0.042,-0.03,-0.048
231,-0.052,-0.032,-0.055
232,-0.054,-0.033,-0.056
233,-0.052,-0.035,-0.052
234,-0.032,-0.036,-0.029
235,-0.042,-0.037,-0.037
236,-0.048,-0.038,-0.041
237,-0.044,-0.038,-0.037
238,-0.041,-0.039,-0.037
239,-0.033,-0.038,-0.032
240,-0.038,-0.038,-0.039
241,-0.039,-0.038,-0.041
242,-0.043,-0.037,-0.046
243,-0.037,-0.037,-0.041
244,-0.031,-0.036,-0.036
245,-0.015,-0.036,-0.02
246,-0.019,-0.036,-0.027
247,-0.016,-0.036,-0.027
248,-0.022,-0.037,-0.035
249,-0.036,-0.038,-0.049
250,-0.04,-0.039,-0.052
251,-0.053,-0.04,-0.062
252,-0.054,-0.041,-0.062
253,-0.055,-0.044,-0.063
254,-0.047,-0.046,-0.054
255,-0.048,-0.049,-0.054
256,-0.053,-0.051,-0.058
257,-0.05,-0.053,-0.054
258,-0.058,-0.053,-0.06
259,-0.055,-0.052,-0.055
260,-0.054,-0.052,-0.053
261,-0.056,-0.052,-0.052
262,-0.057,-0.052,-0.05
263,-0.054,-0.052,-0.044
264,-0.056,-0.051,-0.044
265,-0.059,-0.051,-0.045
266,-0.058,-0.051,-0.044
267,-0.041,-0.05,-0.03
268,-0.038,-0.049,-0.029
269,-0.037,-0.047,-0.033
270,-0.025,-0.044,-0.024
271,-0.025,-0.042,-0.026
272,-0.038,-0.04,-0.04
273,-0.036,-0.036,-0.038
274,-0.036,-0.032,-0.039
275,-0.036,-0.028,-0.041
276,-0.026,-0.023,-0.033
277,-0.008,-0.018,-0.018
278,-0.013,-0.014,-0.023
279,-0.023,-0.01,-0.031
280,-0.038,-0.006,-0.045
281,-0.036,-0.003,-0.042
282,-0.029,0.001,-0.034
283,-0.008,0.003,-0.014
284,0.015,0.006,0.009
285,0.021,0.009,0.016
286,0.031,0.011,0.026
287,0.031,0.013,0.028
288,0.047,0.014,0.044
289,0.053,0.016,0.051
290,0.042,0.018,0.042
291,0.034,0.02,0.036
292,0.022,0.023,0.027
293,0.024,0.025,0.033
294,0.021,0.027,0.035
295,0.011,0.029,0.028
296,0.002,0.029,0.019
297,-0.014,0.029,0.004
298,0.003,0.03,0.017
299,0.016,0.031,0.027
300,0.031,0.032,0.038
301,0.046,0.034,0.049
302,0.045,0.035,0.045
303,0.033,0.035,0.033
304,0.039,0.036,0.039
305,0.05,0.036,0.049
306,0.052,0.038,0.05
307,0.051,0.041,0.047
308,0.046,0.043,0.041
309,0.052,0.046,0.045
310,0.055,0.047,0.048
311,0.055,0.049,0.049
312,0.052,0.05,0.045
313,0.039,0.05,0.033
314,0.041,0.05,0.034
315,0.042,0.049,0.038
316,0.042,0.049,0.04
317,0.051,0.049,0.05
318,0.063,0.05,0.063
319,0.065,0.05,0.068
320,0.055,0.05,0.061
321,0.039,0.049,0.049
322,0.043,0.049,0.058
323,0.032,0.05,0.052
324,0.036,0.051,0.059
325,0.04,0.052,0.064
326,0.059,0.053,0.082
327,0.051,0.053,0.071
328,0.056,0.054,0.073
329,0.053,0.055,0.068
330,0.056,0.057,0.066
331,0.063,0.058,0.069
332,0.078,0.059,0.08
333,0.082,0.061,0.082
334,0.078,0.062,0.077
335,0.08,0.064,0.078
336,0.079,0.065,0.075
337,0.066,0.067,0.061
338,0.056,0.069,0.049
339,0.045,0.071,0.037
340,0.052,0.073,0.044
341,0.054,0.076,0.047
342,0.074,0.08,0.067
343,0.08,0.085,0.074
344,0.094,0.088,0.089
345,0.103,0.091,0.099
346,0.099,0.095,0.097
347,0.102,0.099,0.103
348,0.1,0.104,0.103
349,0.11,0.109,0.116
350,0.112,0.114,0.123
351,0.11,0.119,0.124
352,0.115,0.123,0.131
353,0.131,0.125,0.15
354,0.132,0.128,0.153
355,0.134,0.13,0.155
356,0.136,0.132,0.155
357,0.142,0.133,0.157
358,0.143,0.133,0.156
359,0.146,0.133,0.157
360,0.144,0.133,0.152
361,0.136,0.132,0.142
362,0.14,0.13,0.143
363,0.145,0.129,0.145
364,0.128,0.128,0.126
365,0.117,0.128,0.114
366,0.11,0.129,0.106
367,0.12,0.131,0.115
368,0.12,0.131,0.114
369,0.123,0.132,0.115
370,0.102,0.132,0.096
371,0.1,0.132,0.094
372,0.107,0.131,0.102
373,0.129,0.13,0.123
374,0.136,0.13,0.13
375,0.156,0.131,0.152
376,0.16,0.132,0.159
377,0.163,0.133,0.166
378,0.143,0.134,0.15
379,0.152,0.135,0.162
380,0.164,0.137,0.175
381,0.153,0.138,0.167
382,0.129,0.138,0.145
383,0.115,0.139,0.134
384,0.132,0.139,0.151
385,0.134,0.139,0.153
386,0.129,0.139,0.146
387,0.119,0.138,0.134
388,0.113,0.137,0.126
389,0.111,0.136,0.122
390,0.117,0.134,0.124
391,0.135,0.132,0.139
392,0.135,0.13,0.136
393,0.146,0.127,0.146
394,0.148,0.125,0.148
395,0.141,0.123,0.141
396,0.132,0.12,0.131
397,0.118,0.118,0.115
398,0.117,0.117,0.112
399,0.108,0.116,0.102
400,0.103,0.115,0.096
