lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.774,0.737,0.799
2,0.564,0.59,0.604
3,0.381,0.467,0.429
4,0.275,0.367,0.317
5,0.217,0.286,0.247
6,0.196,0.221,0.208
7,0.184,0.171,0.18
8,0.157,0.133,0.14
9,0.132,0.105,0.106
10,0.138,0.086,0.103
11,0.144,0.073,0.105
12,0.156,0.067,0.112
13,0.086,0.064,0.047
14,0.07,0.065,0.028
15,0.061,0.068,0.019
16,0.048,0.072,0.008
17,0.053,0.077,0.016
18,0.072,0.083,0.036
19,0.092,0.088,0.059
20,0.095,0.093,0.068
21,0.091,0.097,0.074
22,0.085,0.1,0.082
23,0.077,0.102,0.09
24,0.075,0.102,0.106
25,0.074,0.102,0.123
26,0.078,0.099,0.146
27,0.08,0.096,0.165
28,0.077,0.094,0.178
29,0.08,0.093,0.188
30,0.081,0.093,0.186
31,0.081,0.094,0.176
32,0.084,0.093,0.162
33,0.093,0.09,0.151
34,0.103,0.088,0.139
35,0.109,0.084,0.123
36,0.107,0.08,0.102
37,0.095,0.075,0.076
38,0.088,0.068,0.059
39,0.08,0.062,0.043
40,0.069,0.057,0.027
41,0.059,0.053,0.014
42,0.056,0.049,0.007
43,0.043,0.047,-0.009
44,0.028,0.045,-0.026
45,0.014,0.042,-0.038
46,0.002,0.038,-0.045
47,-0.001,0.034,-0.043
48,-0.001,0.03,-0.037
49,0.0,0.027,-0.027
50,0.008,0.024,-0.01
51,0.016,0.022,0.009
52,0.024,0.02,0.029
53,0.033,0.018,0.052
54,0.043,0.018,0.075
55,0.05,0.018,0.094
56,0.053,0.018,0.11
57,0.052,0.019,0.121
58,0.043,0.02,0.121
59,0.035,0.021,0.118
60,0.025,0.021,0.105
61,0.017,0.021,0.089
62,0.009,0.021,0.065
63,0.006,0.022,0.043
64,0.003,0.022,0.022
65,-0.003,0.022,-0.001
66,-0.003,0.023,-0.018
67,0.004,0.023,-0.025
68,0.017,0.022,-0.024
69,0.025,0.022,-0.023
70,0.031,0.022,-0.022
71,0.033,0.022,-0.022
72,0.031,0.023,-0.025
73,0.031,0.025,-0.024
74,0.031,0.026,-0.021
75,0.03,0.028,-0.019
76,0.026,0.03,-0.016
77,0.027,0.033,-0.012
78,0.033,0.036,-0.003
79,0.04,0.038,0.007
80,0.047,0.04,0.02
81,0.055,0.042,0.036
82,0.063,0.043,0.055
83,0.053,0.044,0.06
84,0.044,0.043,0.068
85,0.033,0.042,0.073
86,0.026,0.041,0.082
87,0.025,0.039,0.093
88,0.024,0.036,0.098
89,0.028,0.033,0.102
90,0.032,0.03,0.098
91,0.025,0.027,0.081
92,0.028,0.024,0.069
93,0.022,0.02,0.049
94,0.02,0.016,0.03
95,0.018,0.012,0.013
96,0.021,0.008,0.003
97,0.022,0.004,-0.007
98,0.013,0.0,-0.022
99,0.004,-0.003,-0.035
100,-0.007,-0.005,-0.047
101,-0.015,-0.007,-0.055
102,-0.018,-0.008,-0.058
103,-0.023,-0.01,-0.061
104,-0.028,-0.011,-0.061
105,-0.028,-0.012,-0.056
106,-0.025,-0.013,-0.049
107,-0.02,-0.015,-0.043
108,-0.016,-0.016,-0.039
109,-0.019,-0.016,-0.039
110,-0.012,-0.016,-0.03
111,-0.009,-0.014,-0.02
112,-0.007,-0.012,-0.004
113,-0.002,-0.01,0.015
114,0.003,-0.009,0.037
115,0.009,-0.008,0.056
116,0.002,-0.007,0.062
117,0.003,-0.006,0.071
118,-0.003,-0.004,0.07
119,-0.008,-0.003,0.064
120,-0.012,-0.002,0.054
121,-0.015,-0.001,0.039
122,-0.017,-0.002,0.02
123,-0.023,-0.003,-0.001
124,-0.009,-0.004,-0.007
125,0.001,-0.007,-0.013
126,0.008,-0.009,-0.019
127,0.011,-0.012,-0.025
128,0.007,-0.014,-0.036
129,0.002,-0.017,-0.044
130,-0.012,-0.019,-0.057
131,-0.025,-0.02,-0.068
132,-0.04,-0.021,-0.08
133,-0.048,-0.022,-0.086
134,-0.044,-0.023,-0.08
135,-0.029,-0.023,-0.064
136,-0.012,-0.023,-0.047
137,-0.011,-0.023,-0.044
138,-0.014,-0.023,-0.046
139,-0.023,-0.022,-0.052
140,-0.032,-0.022,-0.054
141,-0.036,-0.021,-0.046
142,-0.037,-0.02,-0.032
143,-0.031,-0.02,-0.011
144,-0.023,-0.021,0.01
145,-0.014,-0.022,0.032
146,-0.012,-0.023,0.046
147,-0.009,-0.024,0.056
148,-0.01,-0.024,0.057
149,-0.008,-0.024,0.054
150,-0.013,-0.024,0.039
151,-0.017,-0.024,0.019
152,-0.03,-0.025,-0.009
153,-0.034,-0.027,-0.027
154,-0.039,-0.029,-0.045
155,-0.037,-0.033,-0.054
156,-0.035,-0.037,-0.061
157,-0.034,-0.04,-0.067
158,-0.038,-0.044,-0.076
159,-0.047,-0.046,-0.088
160,-0.055,-0.047,-0.097
161,-0.061,-0.049,-0.104
162,-0.065,-0.05,-0.107
163,-0.065,-0.052,-0.106
164,-0.065,-0.053,-0.104
165,-0.054,-0.054,-0.093
166,-0.036,-0.054,-0.076
167,-0.021,-0.053,-0.061
168,-0.033,-0.052,-0.07
169,-0.049,-0.05,-0.077
170,-0.059,-0.047,-0.075
171,-0.06,-0.044,-0.063
172,-0.058,-0.041,-0.048
173,-0.056,-0.039,-0.032
174,-0.05,-0.036,-0.014
175,-0.038,-0.034,0.009
176,-0.029,-0.032,0.029
177,-0.019,-0.03,0.047
178,-0.014,-0.029,0.048
179,-0.009,-0.029,0.044
180,-0.017,-0.028,0.022
181,-0.019,-0.027,0.006
182,-0.023,-0.027,-0.013
183,-0.029,-0.026,-0.031
184,-0.03,-0.027,-0.043
185,-0.027,-0.027,-0.052
186,-0.027,-0.027,-0.058
187,-0.025,-0.027,-0.059
188,-0.022,-0.028,-0.055
189,-0.026,-0.027,-0.058
190,-0.03,-0.027,-0.065
191,-0.035,-0.026,-0.073
192,-0.036,-0.025,-0.076
193,-0.04,-0.026,-0.079
194,-0.042,-0.026,-0.08
195,-0.036,-0.026,-0.074
196,-0.026,-0.026,-0.065
197,-0.026,-0.025,-0.064
198,-0.021,-0.023,-0.055
199,-0.014,-0.021,-0.04
200,-0.003,-0.019,-0.02
201,-0.002,-0.017,-0.006
202,-0.007,-0.014,0.004
203,-0.014,-0.013,0.013
204,-0.018,-0.012,0.025
205,-0.019,-0.011,0.036
206,-0.017,-0.011,0.046
207,-0.013,-0.012,0.05
208,-0.003,-0.012,0.053
209,-0.009,-0.013,0.039
210,-0.006,-0.013,0.03
211,-0.006,-0.014,0.017
212,-0.011,-0.015,-0.001
213,-0.02,-0.016,-0.022
214,-0.022,-0.018,-0.035
215,-0.022,-0.019,-0.043
216,-0.023,-0.021,-0.047
217,-0.022,-0.022,-0.046
218,-0.018,-0.023,-0.045
219,-0.021,-0.023,-0.054
220,-0.026,-0.023,-0.065
221,-0.033,-0.023,-0.077
222,-0.034,-0.022,-0.082
223,-0.033,-0.022,-0.082
224,-0.03,-0.021,-0.078
225,-0.023,-0.02,-0.069
226,-0.018,-0.02,-0.06
227,-0.013,-0.02,-0.049
228,-0.012,-0.02,-0.04
229,-0.012,-0.019,-0.029
230,-0.009,-0.018,-0.013
231,-0.011,-0.017,-0.0
232,-0.009,-0.016,0.016
233,-0.015,-0.015,0.027
234,-0.017,-0.014,0.037
235,-0.013,-0.014,0.05
236,-0.014,-0.013,0.053
237,-0.012,-0.013,0.055
238,-0.015,-0.013,0.047
239,-0.019,-0.014,0.032
240,-0.021,-0.014,0.016
241,-0.019,-0.015,0.003
242,-0.018,-0.017,-0.011
243,-0.02,-0.018,-0.026
244,-0.021,-0.019,-0.036
245,-0.017,-0.02,-0.04
246,-0.015,-0.021,-0.046
247,-0.016,-0.021,-0.053
248,-0.016,-0.021,-0.059
249,-0.016,-0.021,-0.064
250,-0.017,-0.021,-0.069
251,-0.017,-0.02,-0.071
252,-0.019,-0.019,-0.071
253,-0.019,-0.018,-0.068
254,-0.02,-0.017,-0.065
255,-0.024,-0.016,-0.064
256,-0.025,-0.014,-0.059
257,-0.023,-0.012,-0.05
258,-0.018,-0.01,-0.036
259,-0.014,-0.007,-0.02
260,-0.008,-0.005,-0.0
261,-0.001,-0.003,0.022
262,0.008,-0.001,0.045
263,0.014,0.001,0.064
264,0.014,0.003,0.072
265,0.01,0.004,0.074
266,0.005,0.006,0.071
267,0.001,0.007,0.066
268,0.001,0.008,0.06
269,0.005,0.008,0.054
270,0.01,0.008,0.044
271,0.018,0.008,0.035
272,0.015,0.007,0.018
273,0.011,0.006,-0.001
274,0.01,0.005,-0.016
275,0.008,0.004,-0.029
276,0.005,0.002,-0.039
277,0.001,0.0,-0.049
278,-0.005,-0.001,-0.058
279,-0.011,-0.003,-0.066
280,-0.015,-0.004,-0.07
281,-0.016,-0.005,-0.069
282,-0.011,-0.005,-0.061
283,-0.005,-0.005,-0.052
284,-0.003,-0.005,-0.044
285,-0.004,-0.004,-0.037
286,-0.004,-0.003,-0.029
287,-0.006,-0.002,-0.021
288,-0.005,-0.001,-0.009
289,-0.003,-0.0,0.007
290,0.0,-0.0,0.025
291,0.004,-0.0,0.045
292,0.008,0.0,0.064
293,0.011,0.002,0.08
294,0.013,0.005,0.093
295,0.017,0.008,0.104
296,0.017,0.012,0.106
297,0.02,0.015,0.104
298,0.019,0.018,0.093
299,0.02,0.022,0.08
300,0.022,0.025,0.064
301,0.019,0.029,0.044
302,0.021,0.032,0.03
303,0.025,0.035,0.022
304,0.026,0.038,0.014
305,0.03,0.041,0.013
306,0.034,0.044,0.013
307,0.04,0.047,0.015
308,0.047,0.051,0.015
309,0.056,0.054,0.017
310,0.067,0.057,0.021
311,0.074,0.059,0.026
312,0.077,0.061,0.03
313,0.09,0.062,0.044
314,0.087,0.063,0.044
315,0.074,0.064,0.035
316,0.056,0.064,0.024
317,0.045,0.064,0.021
318,0.044,0.062,0.031
319,0.059,0.061,0.059
320,0.065,0.06,0.08
321,0.058,0.058,0.091
322,0.052,0.057,0.103
323,0.048,0.055,0.115
324,0.056,0.054,0.133
325,0.061,0.054,0.143
326,0.064,0.053,0.144
327,0.062,0.054,0.132
328,0.06,0.055,0.117
329,0.051,0.057,0.093
330,0.044,0.06,0.071
331,0.039,0.064,0.05
332,0.045,0.067,0.04
333,0.055,0.072,0.038
334,0.069,0.076,0.042
335,0.077,0.081,0.043
336,0.083,0.085,0.047
337,0.089,0.087,0.051
338,0.095,0.088,0.056
339,0.1,0.087,0.059
340,0.11,0.085,0.069
341,0.107,0.084,0.071
342,0.104,0.084,0.071
343,0.1,0.084,0.069
344,0.096,0.083,0.067
345,0.094,0.08,0.068
346,0.087,0.076,0.067
347,0.075,0.073,0.065
348,0.069,0.071,0.07
349,0.064,0.07,0.079
350,0.062,0.069,0.091
351,0.042,0.068,0.087
352,0.043,0.067,0.102
353,0.037,0.066,0.106
354,0.037,0.064,0.111
355,0.034,0.063,0.107
356,0.053,0.062,0.114
357,0.042,0.061,0.091
358,0.047,0.061,0.08
359,0.068,0.061,0.084
360,0.098,0.061,0.096
361,0.108,0.061,0.094
362,0.097,0.061,0.077
363,0.066,0.061,0.045
364,0.054,0.06,0.032
365,0.047,0.06,0.026
366,0.064,0.058,0.039
367,0.087,0.056,0.057
368,0.104,0.053,0.068
369,0.066,0.049,0.033
370,0.031,0.045,0.001
371,0.016,0.041,-0.011
372,0.005,0.036,-0.018
373,0.001,0.032,-0.02
374,0.004,0.028,-0.013
375,0.008,0.024,-0.004
376,0.015,0.02,0.01
377,0.017,0.016,0.023
378,0.025,0.013,0.043
379,0.023,0.011,0.057
380,0.015,0.009,0.067
381,0.01,0.008,0.078
382,0.009,0.008,0.088
383,0.011,0.008,0.098
384,0.015,0.009,0.106
385,0.02,0.011,0.103
386,0.02,0.013,0.092
387,0.021,0.016,0.079
388,0.022,0.02,0.065
389,0.029,0.024,0.054
390,0.036,0.028,0.043
391,0.039,0.032,0.031
392,0.038,0.036,0.02
393,0.038,0.04,0.014
394,0.034,0.043,0.006
395,0.028,0.045,0.001
396,0.027,0.045,-0.001
397,0.034,0.044,-0.001
398,0.039,0.04,-0.002
399,0.04,0.034,-0.003
400,0.042,0.025,-0.003
