gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2004,521,67.464111328125,41.7882080078125,-87.7517166137695,3670144,2006,319,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-02 06:50:36.337226,92.65087688313463,60.907680596858555,50.70785827768581,0.014676621969370097,4.0,-60.88,2.4157378735459294,-61.18,78.9483,129.8721,190.2403,0.5742,48.7384,38.7378,0
101048,npp,962,3231,108.902793884277,41.7832908630371,-87.748161315918,3670144,964,2570,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-02 08:31:06.277194,-70.74543914169386,53.111475585158786,45.105692584903544,0.0009729656776547738,20.0,53.06,1.9513309067639726,52.68,53.1764,87.1974,152.51,0.8552,85.6957,93.1351,0
101163,npp,1187,11,162.394714355469,41.7887992858887,-87.7460098266602,3670144,1190,1,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-03 06:31:35.312281,269.47598869316477,70.12300034424898,56.39830068544715,0.031917241830378175,1.0,-70.06,3.5496478698597698,-70.06,,162.3947,,0.4592,74.5724,74.5724,0
101172,npp,298,2733,78.9673233032227,41.791576385498,-87.7526168823242,3670144,298,2192,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-03 08:12:21.265864,-73.3560601513746,36.42331635087123,31.728206038234894,0.008963490328506381,17.0,36.38,1.357151599901897,35.84,37.967,73.0357,111.1104,1.021,78.943,80.6288,0
101294,npp,2679,2233,53.3723106384277,41.7864608764648,-87.7537078857422,3670144,2679,1791,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-04 07:53:34.476451,-75.83121745685914,11.54969335716115,10.214483670227429,0.027580924851922352,14.0,11.51,1.015504800579495,10.81,46.3691,84.9024,131.7639,0.8783,43.5237,46.8785,0
101543,npp,1210,1209,49.5053443908691,41.7893486022949,-87.7503128051758,3670144,1210,896,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-06 07:15:50.223599,96.49733878253495,41.341024319438844,35.80565480697535,0.10621439543634746,8.0,-41.34,1.4276677814245327,-41.81,44.8261,86.3825,130.0856,0.8633,48.742,42.737,0
101551,npp,3034,3862,141.652191162109,41.7873725891113,-87.7516326904297,3670144,3033,3095,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-06 08:55:57.033541,-66.04651689973232,66.7942433269621,54.50043567344814,0.057165077832185975,24.0,66.71,3.1865100272627664,66.46,73.1991,146.097,183.8984,0.5104,73.1775,72.3036,0
101665,npp,418,691,52.8213844299316,41.7842864990234,-87.7504501342773,3670144,420,472,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-07 06:56:54.541974,93.72990061472068,56.98793522641524,47.962016949965566,0.1107301735482684,5.0,-56.97,2.1127631471468895,-57.29,75.7835,110.051,167.4654,0.6776,47.4848,35.7926,0
101673,npp,2411,3391,305.114593505859,41.7864723205566,-87.7467727661133,3670144,2410,2739,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-07 08:37:17.365369,-69.21058667742206,57.232640171723375,48.14318442945203,0.07622237888847565,21.0,57.17,2.2013981571160284,56.83,53.5343,92.642,151.2293,0.805,171.0895,245.6026,0
101787,npp,2682,180,194.597946166992,41.7844657897949,-87.7462921142578,3670144,2681,87,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-08 06:37:53.524323,90.259698520039,67.40543163332141,54.856354740718906,0.06222212854983688,2.0,-67.36,3.1865100272627664,-67.6,71.8589,134.6962,183.0856,0.5536,93.3709,107.736,0
101796,npp,1742,2901,58.0616226196289,41.7842636108398,-87.7488250732422,3670144,1740,2339,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-08 08:18:34.140218,-72.17511479685659,42.83737886115309,37.03009889774587,0.05650247954369305,18.0,42.78,1.4867838833500562,42.35,56.4895,92.3459,168.1622,0.8075,51.513,46.8867,0
102047,npp,348,1893,15.3496179580688,41.7857246398926,-87.7526550292969,3670144,348,1466,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-10 07:40:58.784755,96.37595021763607,8.20885351117458,7.265395357515198,0.02166819489121922,12.0,-8.18,1.0,-8.87,42.4962,82.4268,144.8766,0.9047,7.4952,13.887,0
102168,npp,2680,1382,44.9105987548828,41.7901077270508,-87.7528915405273,3670144,2680,1041,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-11 07:22:06.649891,97.33048280336169,34.454138201822225,30.072373173915835,0.00906625946917096,9.0,-34.45,1.2937979144666532,-35.0,44.6392,87.3846,144.3375,0.8534,41.7434,38.3259,0
102291,npp,1912,862,31.4736442565918,41.7884178161621,-87.7524261474609,3670144,1912,649,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-12 07:03:10.952432,94.27879090726786,52.5290918738357,44.6648700745157,0.001644130397640582,6.0,-52.5,1.847645286154319,-52.88,39.753,80.9762,124.3474,0.9209,47.7801,28.9846,0
102300,npp,767,3549,109.836288452148,41.7843551635742,-87.7496719360352,3670144,772,2881,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-12 08:43:28.437151,-67.94199315246966,60.82735054455611,50.663156202674195,0.008717465973238948,22.0,60.76,2.4157378735459294,60.48,64.8582,108.9666,176.8558,0.6844,74.9324,75.1675,0
102421,npp,123,3066,82.2263336181641,41.7881050109863,-87.750114440918,3670144,122,2463,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-13 08:24:46.979276,-71.00067618732632,48.33604374821189,41.43121958716276,0.0030510808574250948,19.0,48.29,1.7549928774784245,47.9,52.1602,103.5917,153.6089,0.7199,62.3983,59.1921,0
103023,npp,2597,520,32.0168895721436,41.786735534668,-87.7541885375977,3670176,2598,318,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-18 06:50:29.887296,92.40883637444924,60.93088290362913,50.72815624179822,8.484679083959503e-19,4.0,-60.9,2.4157378735459294,-61.18,78.9483,129.8721,190.2403,0.5742,34.065,18.3841,0
103031,npp,1554,3231,45.0310478210449,41.7882804870605,-87.7515106201172,3670176,1556,2571,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-18 08:30:59.827485,-70.48138785494073,53.1063503287433,45.105601663697705,3.0190231575468556e-11,20.0,53.06,1.9513309067639726,52.68,53.1764,87.1974,152.51,0.8552,52.9633,38.5111,0
103388,npp,2530,1724,217.083084106445,41.7879943847656,-87.7467498779297,3670176,2530,1309,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-21 07:34:37.678440,99.96441276412749,17.688389647924975,15.61237400219588,3.113744709153278e-22,11.0,-17.71,1.0442604737599883,-18.42,43.9732,85.6103,131.0965,0.8711,200.4727,189.094,0
103625,npp,1000,690,220.061325073242,41.789623260498,-87.7453079223633,3670176,1000,471,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-23 06:56:46.314998,93.51771022028925,57.01365687649488,47.98451657084058,1.479380550409887e-19,5.0,-56.99,2.1127631471468895,-57.29,75.7835,110.051,167.4654,0.6776,126.6418,149.1172,0
103745,npp,190,178,198.197341918945,41.7908058166504,-87.7481536865234,3670176,197,87,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-24 06:37:45.300500,90.18120626814932,67.4352624918606,54.87874611899896,3.1775510421315784e-17,2.0,-67.39,3.1865100272627664,-67.6,71.8589,134.6962,183.0856,0.5536,94.5005,109.7287,0
104104,npp,167,1381,30.2172985076904,41.7871398925781,-87.7509231567383,3670176,167,1040,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-04-27 07:21:58.460676,97.59898898887464,34.48451764123407,30.099052186836115,2.1901296009037884e-12,9.0,-34.49,1.2937979144666532,-35.0,44.6392,87.3846,144.3375,0.8534,30.3867,25.7869,0
131754,npp,2659,1196,106.783767700195,41.7899284362793,-87.7482757568359,3670144,2661,885,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-12 07:14:42.138112,96.98099987944404,41.816275299720424,36.19511401587879,0.0008035672429642143,8.0,-41.81,1.4867838833500562,-41.81,44.8261,86.3825,130.0856,0.8633,88.2941,92.1844,0
132111,npp,1077,167,134.696197509766,41.7852973937988,-87.7504043579102,3670176,1079,80,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-14 06:36:45.481018,90.35625820357014,67.63246986768341,54.99127492851563,3.511406603858892e-11,2.0,-67.58,3.1865100272627664,-67.6,71.8589,134.6962,183.0856,0.5536,74.5724,74.5724,0
132656,npp,1066,1369,48.7319068908691,41.7877235412598,-87.7503814697266,3670176,1066,1032,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-17 07:20:58.694630,97.07767054798575,35.01850832870562,30.54860244309121,6.706701083320303e-23,9.0,-35.0,1.2937979144666532,-35.0,44.6392,87.3846,144.3375,0.8534,44.697,41.5869,0
132835,npp,299,849,194.905395507812,41.7866744995117,-87.7468948364258,3670176,298,641,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-18 07:02:03.036325,94.49206245601212,52.877533869786866,44.92916583371362,7.094136426116914e-26,6.0,-52.86,1.9513309067639726,-52.88,39.753,80.9762,124.3474,0.9209,132.9577,179.4917,0
133209,npp,914,2555,51.7843894958496,41.7905120849609,-87.7521438598633,3670176,915,2067,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-20 08:04:55.889438,-74.56822324097672,28.479353675141013,24.984469457554024,1.3931847002082718e-27,16.0,28.47,1.184412938166907,28.47,40.814,75.6979,147.2871,0.9851,54.3822,51.0144,0
133392,npp,213,2051,39.5942802429199,41.7902603149414,-87.7536087036133,3670176,213,1618,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-21 07:46:07.342359,-75.52873178800729,1.0156376415753041,0.8995957368366535,8.919862063827315e-28,13.0,1.02,1.0,1.02,37.6628,74.5724,138.8108,1.0,39.5943,39.5943,0
133572,npp,2556,1541,89.8920288085938,41.7866249084473,-87.7495498657227,3670176,2556,1156,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-22 07:27:15.238596,98.10581001826127,27.189801524991136,23.87424748544797,3.34530615096734e-26,10.0,-27.18,1.1367971201176101,-27.13,29.7385,80.7062,141.6668,0.924,82.6528,83.06,0
133749,npp,1798,1023,128.987701416016,41.7883529663086,-87.7480239868164,3670176,1799,752,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-23 07:08:21.355934,95.58686942518537,47.754900162583056,40.97177525843424,6.738020521157578e-23,7.0,-47.74,1.646109783506203,-47.755,40.7322,81.7593,136.3478,0.9121,103.2633,117.6493,0
133933,npp,995,508,177.820953369141,41.7895927429199,-87.7475280761719,3670176,998,308,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-24 06:49:23.914842,92.39826123022833,61.19972226580313,50.91113788036469,4.4431562221457295e-18,4.0,-61.16,2.5331140255951103,-61.18,78.9483,129.8721,190.2403,0.5742,93.5012,102.1045,0
133944,npp,3044,3219,194.843505859375,41.7887001037598,-87.7477188110352,3670176,3046,2559,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-24 08:29:53.856261,-70.43533425882046,52.76842349397509,44.85116501432339,1.3115706469556614e-24,20.0,52.73,1.9513309067639726,52.68,53.1764,87.1974,152.51,0.8552,129.7378,166.6327,0
134124,npp,2365,2721,29.3598747253418,41.7869529724121,-87.7527160644531,3670176,2364,2184,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-25 08:11:08.870980,-72.68082639971801,35.90143512235378,31.292833393545653,6.638743832361506e-20,17.0,35.88,1.2937979144666532,35.84,37.967,73.0357,111.1104,1.021,40.8145,29.9776,0
134308,npp,1673,2221,251.699844360352,41.7853775024414,-87.7465896606445,3670176,1673,1779,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-26 07:52:22.110206,-76.17459366113532,10.85350439383751,9.601155402756966,7.616181790429841e-14,14.0,10.84,1.015504800579495,10.81,46.3691,84.9024,131.7639,0.8783,238.8231,221.0756,0
134492,npp,952,1711,39.4473533630371,41.7901649475098,-87.7502670288086,3670176,952,1298,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-27 07:33:31.795607,98.61247938506169,18.441897883596834,16.272415591821257,3.9142567814772974e-07,11.0,-18.42,1.0442604737599883,-18.42,43.9732,85.6103,131.0965,0.8711,30.366,34.3613,0
134676,npp,204,1195,39.2407836914062,41.7845458984375,-87.7513427734375,3670144,203,884,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-28 07:14:37.920040,95.87661542805611,41.87636448267902,36.24676788748568,0.0044073298153663116,8.0,-41.85,1.4867838833500562,-41.81,44.8261,86.3825,130.0856,0.8633,42.8652,33.8758,0
134687,npp,2031,3851,204.3837890625,41.7861366271973,-87.7510375976562,3670176,2028,3088,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-28 08:54:44.730941,-65.76918236653043,66.59251977434054,54.3844527665059,3.468986278366936e-08,24.0,66.52,3.1865100272627664,66.46,73.1991,146.097,183.8984,0.5104,92.8641,104.3237,0
134859,npp,2498,677,83.2365112304688,41.7882804870605,-87.7510299682617,3670144,2501,458,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-29 06:55:42.263607,93.72185298339623,57.33213284945788,48.21364260253205,0.02924498600579851,5.0,-57.31,2.2013981571160284,-57.29,75.7835,110.051,167.4654,0.6776,62.3917,56.4024,0
134872,npp,1407,3379,145.574615478516,41.7885856628418,-87.7487182617188,3670144,1412,2729,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-29 08:36:05.087853,-69.1803086897161,56.93042822128282,47.92994037856783,0.0038687691061755755,21.0,56.88,2.1127631471468895,56.83,53.5343,92.642,151.2293,0.805,99.6261,117.1806,0
135035,npp,1690,166,275.08984375,41.786979675293,-87.7470397949219,3670144,1689,80,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-30 06:36:41.267441,90.25223205301111,67.64236659201347,55.000888618337314,0.0737537282270573,2.0,-67.6,3.1865100272627664,-67.6,71.8589,134.6962,183.0856,0.5536,118.6311,152.299,0
135048,npp,754,2889,57.8494415283203,41.7873878479004,-87.7518081665039,3670144,755,2330,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-30 08:17:23.664070,-72.7362455947075,42.37337411473811,36.654733737553116,0.03873235783698277,18.0,42.35,1.4867838833500562,42.35,56.4895,92.3459,168.1622,0.8075,51.3703,46.7153,0
135237,npp,71,2388,237.871856689453,41.7846984863281,-87.7461318969727,3670144,71,1931,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-08-31 07:58:36.905090,-74.64885003258118,20.097140862733433,17.720067386976897,0.11170406945651691,15.0,20.09,1.0837787002826917,20.09,42.8285,83.2472,145.8072,0.8958,217.2441,213.0841,0
135786,npp,907,848,94.0541610717773,41.7865295410156,-87.7490844726562,3670144,906,640,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-03 07:01:58.839544,94.11734902540344,52.91411812799686,44.95824686921474,0.08787186425244198,6.0,-52.88,1.9513309067639726,-52.88,39.753,80.9762,124.3474,0.9209,81.2744,86.6161,0
135797,npp,2838,3538,132.222137451172,41.7829666137695,-87.7483825683594,3670144,2839,2871,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-03 08:42:18.106498,-68.48207355126284,60.57758237518214,50.495564664082885,0.08531094182239457,22.0,60.52,2.4157378735459294,60.48,64.8582,108.9666,176.8558,0.6844,84.199,90.4875,0
136175,npp,1519,2554,24.9632034301758,41.784912109375,-87.7521896362305,3670144,1518,2066,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-05 08:04:49.927570,-73.13567051615964,28.4439049782378,24.954550683300837,0.055218078360719944,16.0,28.42,1.184412938166907,28.47,40.814,75.6979,147.2871,0.9851,31.7371,24.592,0
136362,npp,815,2050,89.6012954711914,41.7907638549805,-87.7512817382812,3670144,816,1616,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-06 07:46:01.389970,-41.54815193840687,1.249282614464257,1.1065580888359294,0.038633665986509705,13.0,0.96,1.0,1.02,37.6628,74.5724,138.8108,1.0,89.6013,89.6013,0
136741,npp,2381,1021,21.7380142211914,41.7846946716309,-87.7533264160156,3670144,2380,751,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-08 07:08:15.417355,95.16480076720062,47.82080821359342,41.02472543254146,0.012402465283453495,7.0,-47.8,1.646109783506203,-47.755,40.7322,81.7593,136.3478,0.9121,38.1099,19.8272,0
136755,npp,1204,3695,65.1030197143555,41.7886734008789,-87.753059387207,3670144,1206,2989,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-08 08:48:29.345841,-67.37117871149243,63.75052063515522,52.606801151268705,0.01967748390078191,23.0,63.69,2.7445598364131496,63.65,50.6417,99.0986,177.8842,0.7525,62.1858,48.9905,0
136927,npp,1592,506,37.4895668029785,41.7848052978516,-87.750602722168,3670144,1592,307,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-09 06:49:17.985110,92.18572675148668,61.24043576143222,50.940038935662514,0.004631553630949275,4.0,-61.2,2.5331140255951103,-61.18,78.9483,129.8721,190.2403,0.5742,38.1024,21.5265,0
136940,npp,553,3218,232.37907409668,41.7845687866211,-87.7469787597656,3670144,553,2558,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-09 08:29:47.926918,-70.17546742074694,52.74526748990846,44.834906336568324,0.010311251204542847,20.0,52.71,1.9513309067639726,52.68,53.1764,87.1974,152.51,0.8552,148.9737,198.7336,0
137127,npp,2959,2720,76.3902587890625,41.7893905639648,-87.7495346069336,3670144,2962,2184,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-10 08:11:02.949320,-72.50125613044152,35.85949575842555,31.258262106236728,0.004063889478027356,17.0,35.84,1.2937979144666532,35.84,37.967,73.0357,111.1104,1.021,77.1651,77.9975,0
137322,npp,2265,2219,51.6142501831055,41.7889518737793,-87.7502746582031,3670144,2265,1778,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-11 07:52:16.198529,-75.90191021997788,10.746914456702156,9.507164940330876,0.000783297942666004,14.0,10.73,1.015504800579495,10.81,46.3691,84.9024,131.7639,0.8783,41.7925,45.3344,0
137512,npp,1543,1710,282.222351074219,41.7870712280273,-87.7462158203125,3670176,1543,1297,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-12 07:33:25.859359,98.68396560919238,18.491398287708137,16.315724113380654,4.99855406193593e-06,11.0,-18.48,1.0442604737599883,-18.42,43.9732,85.6103,131.0965,0.8711,262.8511,245.8346,0
137701,npp,792,1194,274.131805419922,41.7876510620117,-87.7466125488281,3670176,792,883,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-13 07:14:31.989381,96.13258158661037,41.90637924732236,36.270937524802974,5.818952815733182e-13,8.0,-41.88,1.4867838833500562,-41.81,44.8261,86.3825,130.0856,0.8633,200.8512,236.6529,0
137713,npp,2620,3850,189.53938293457,41.7838249206543,-87.7482833862305,3670176,2618,3087,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-13 08:54:38.802409,-65.86788047085612,66.57636383224585,54.37442098173194,1.2036299690722008e-05,24.0,66.51,3.1865100272627664,66.46,73.1991,146.097,183.8984,0.5104,88.2056,96.7467,0
138092,npp,1338,2887,184.935195922852,41.7888946533203,-87.7481842041016,3670176,1338,2328,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-15 08:17:15.980039,-72.01825530091472,42.303316716852656,36.59718231189548,2.794147376083507e-20,18.0,42.27,1.4867838833500562,42.35,56.4895,92.3459,168.1622,0.8075,136.8473,149.3413,0
138282,npp,637,2385,33.8624382019043,41.7881240844727,-87.7507629394531,3670176,637,1929,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-16 07:58:29.227272,-74.68688867177677,19.95955373298129,17.59965212492316,1.3704513423435302e-26,15.0,19.93,1.0837787002826917,20.09,42.8285,83.2472,145.8072,0.8958,29.0051,30.3338,0
138477,npp,2996,1878,29.4661846160889,41.7853012084961,-87.7526779174805,3670176,2996,1452,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-17 07:39:40.692632,100.03381324885315,9.046501713672912,8.005780608828426,8.387578473423861e-29,12.0,-9.05,1.0,-8.87,42.4962,82.4268,144.8766,0.9047,21.6118,26.6584,0
138675,npp,2254,1366,91.5829696655273,41.785400390625,-87.7504806518555,3670176,2253,1030,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-18 07:20:46.818137,96.65298408651255,35.14660386599538,30.65689361408277,1.07788331641676e-29,9.0,-35.13,1.2937979144666532,-35.0,44.6392,87.3846,144.3375,0.8534,77.8174,78.1552,0
138688,npp,957,4003,148.896270751953,41.7919807434082,-87.7519454956055,3670176,955,3169,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-18 09:00:48.291555,-64.8687021770841,69.07841638351773,55.83671750770275,1.988951345470565e-28,25.0,69.0,3.5496478698597698,68.99,66.764,114.7912,198.6417,0.6496,84.1804,96.7282,0
138868,npp,1483,846,245.165863037109,41.7889862060547,-87.7462539672852,3670176,1482,638,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-19 07:01:51.168675,94.3928474741813,52.96004147064992,44.9919164980689,8.584939933852761e-29,6.0,-52.94,1.9513309067639726,-52.88,39.753,80.9762,124.3474,0.9209,158.7147,225.7774,0
138881,npp,342,3535,275.443939208984,41.7888946533203,-87.7470703125,3670176,343,2869,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-19 08:42:10.435307,-68.38233209517351,60.518562638281836,50.45431629906372,5.96560357654103e-30,22.0,60.46,2.4157378735459294,60.48,64.8582,108.9666,176.8558,0.6844,143.486,188.5027,0
139658,npp,638,1537,16.344030380249,41.7862892150879,-87.7516403198242,3670176,637,1153,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-23 07:27:01.650353,97.43897715775535,27.400031085873607,24.055187344622503,5.303790786221793e-17,10.0,-27.38,1.1367971201176101,-27.13,29.7385,80.7062,141.6668,0.924,17.9552,15.1018,0
139851,npp,2949,1019,35.0174217224121,41.7842788696289,-87.7508163452148,3670176,2950,749,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-24 07:08:07.785683,95.44861413103911,47.88899323674726,41.07690470432111,3.2117391931532723e-10,7.0,-47.87,1.646109783506203,-47.755,40.7322,81.7593,136.3478,0.9121,46.177,31.9393,0
139866,npp,1756,3692,315.297760009766,41.7854995727539,-87.7465362548828,3670176,1754,2987,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-24 08:48:19.935535,-66.92703542429429,63.698649293372284,52.57141810625804,4.093880722599123e-18,23.0,63.63,2.7445598364131496,63.65,50.6417,99.0986,177.8842,0.7525,153.3461,237.2637,0
140045,npp,2157,503,98.0060882568359,41.7875747680664,-87.7499465942383,3670144,2155,304,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-25 06:49:08.585460,92.10115468800304,61.29489036209701,50.97386488514461,0.0007103940385205724,4.0,-61.26,2.5331140255951103,-61.18,78.9483,129.8721,190.2403,0.5742,61.9926,56.275,0
140059,npp,1119,3214,202.603317260742,41.7871932983398,-87.7482147216797,3670176,1117,2556,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-25 08:29:38.527905,-70.06595873824733,52.648583329651004,44.75952499169884,2.1884331479398174e-11,20.0,52.6,1.9513309067639726,52.68,53.1764,87.1974,152.51,0.8552,133.7145,173.269,0
140245,npp,452,2717,41.5056953430176,41.7883758544922,-87.7519760131836,3670176,453,2182,196611,3866787,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-26 08:10:55.339850,-73.85808981924917,35.738903156712034,31.155498693512836,0.0003051261742393599,17.0,35.71,1.2937979144666532,35.84,37.967,73.0357,111.1104,1.021,50.2022,42.379,0
140430,npp,2828,2216,205.259124755859,41.7844619750977,-87.7467880249023,3670144,2828,1775,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-27 07:52:06.813182,-73.27440990531272,10.597242087420714,9.37472872033522,0.014293305711157013,14.0,10.56,1.0,10.81,46.3691,84.9024,131.7639,0.8783,194.9291,180.2853,0
140620,npp,2103,1706,49.2996444702148,41.789909362793,-87.7521438598633,3670144,2103,1294,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-28 07:33:16.507898,99.21781575814596,18.68848830680006,16.487313012634683,0.052755716895604904,11.0,-18.7,1.0442604737599883,-18.42,43.9732,85.6103,131.0965,0.8711,39.8007,42.9433,0
140820,npp,107,3846,182.056579589844,41.7836875915527,-87.7478713989258,3670144,106,3085,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-29 08:54:29.457894,-66.00649701096826,66.51684424337256,54.335650673296485,0.0682944593711961,24.0,66.44,3.1865100272627664,66.46,73.1991,146.097,183.8984,0.5104,85.8573,92.9272,0
140987,npp,552,672,93.6014633178711,41.7892761230469,-87.7497482299805,3670144,552,453,196611,3866755,3374,usa_chicago_14_41,41.7875,-87.75,14,41,usa_chicago,2012-09-30 06:55:25.230114,93.44871847169894,57.456469965643485,48.3000710875642,0.2012534353714713,5.0,-57.43,2.2013981571160284,-57.29,75.7835,110.051,167.4654,0.6776,67.1001,63.4259,0
