lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.824,0.829,0.825
2,0.686,0.724,0.688
3,0.597,0.635,0.598
4,0.537,0.561,0.538
5,0.488,0.498,0.488
6,0.452,0.447,0.452
7,0.427,0.405,0.427
8,0.397,0.371,0.397
9,0.372,0.344,0.371
10,0.355,0.323,0.354
11,0.336,0.307,0.335
12,0.302,0.295,0.301
13,0.273,0.286,0.272
14,0.261,0.279,0.259
15,0.252,0.275,0.25
16,0.252,0.271,0.25
17,0.24,0.269,0.239
18,0.239,0.267,0.239
19,0.251,0.266,0.25
20,0.265,0.264,0.265
21,0.275,0.262,0.275
22,0.273,0.26,0.274
23,0.271,0.258,0.272
24,0.271,0.255,0.273
25,0.27,0.251,0.272
26,0.272,0.246,0.275
27,0.258,0.241,0.261
28,0.239,0.238,0.243
29,0.22,0.234,0.224
30,0.215,0.231,0.218
31,0.209,0.227,0.213
32,0.197,0.223,0.2
33,0.191,0.219,0.194
34,0.194,0.214,0.196
35,0.191,0.209,0.192
36,0.19,0.202,0.191
37,0.196,0.195,0.197
38,0.201,0.187,0.201
39,0.191,0.181,0.191
40,0.188,0.175,0.188
41,0.19,0.169,0.19
42,0.187,0.165,0.186
43,0.175,0.161,0.173
44,0.161,0.157,0.159
45,0.143,0.153,0.141
46,0.138,0.149,0.136
47,0.134,0.144,0.133
48,0.133,0.141,0.132
49,0.125,0.137,0.124
50,0.123,0.132,0.123
51,0.128,0.127,0.129
52,0.123,0.121,0.124
53,0.119,0.115,0.12
54,0.107,0.109,0.109
55,0.093,0.103,0.096
56,0.086,0.098,0.089
57,0.088,0.091,0.091
58,0.098,0.085,0.101
59,0.096,0.079,0.099
60,0.091,0.072,0.093
61,0.078,0.065,0.081
62,0.063,0.059,0.065
63,0.051,0.053,0.052
64,0.042,0.046,0.043
65,0.038,0.041,0.039
66,0.033,0.035,0.034
67,0.041,0.03,0.041
68,0.038,0.025,0.038
69,0.027,0.02,0.027
70,0.011,0.017,0.01
71,-0.006,0.015,-0.007
72,-0.001,0.013,-0.003
73,0.004,0.012,0.002
74,0.008,0.012,0.006
75,0.003,0.014,0.001
76,-0.004,0.016,-0.005
77,0.002,0.019,0.001
78,0.012,0.022,0.01
79,0.016,0.024,0.015
80,0.025,0.027,0.025
81,0.04,0.03,0.04
82,0.043,0.032,0.043
83,0.054,0.035,0.054
84,0.052,0.036,0.053
85,0.05,0.036,0.051
86,0.045,0.035,0.047
87,0.043,0.034,0.045
88,0.041,0.031,0.044
89,0.037,0.028,0.039
90,0.037,0.025,0.039
91,0.026,0.022,0.027
92,0.018,0.018,0.02
93,0.015,0.013,0.016
94,0.009,0.008,0.01
95,0.004,0.003,0.005
96,-0.005,-0.002,-0.004
97,-0.023,-0.005,-0.023
98,-0.036,-0.009,-0.036
99,-0.035,-0.012,-0.036
100,-0.033,-0.015,-0.035
101,-0.025,-0.017,-0.027
102,-0.018,-0.017,-0.02
103,-0.021,-0.017,-0.024
104,-0.019,-0.016,-0.021
105,-0.012,-0.014,-0.015
106,-0.007,-0.012,-0.01
107,-0.005,-0.009,-0.007
108,-0.001,-0.006,-0.003
109,0.002,-0.004,0.0
110,0.005,-0.003,0.004
111,0.011,-0.001,0.011
112,0.015,0.001,0.014
113,0.013,0.002,0.013
114,0.006,0.002,0.006
115,0.004,0.002,0.005
116,0.006,0.001,0.007
117,0.002,0.0,0.003
118,-0.004,-0.001,-0.003
119,-0.007,-0.003,-0.006
120,-0.009,-0.006,-0.008
121,-0.009,-0.009,-0.008
122,-0.006,-0.011,-0.005
123,-0.014,-0.013,-0.013
124,-0.018,-0.014,-0.017
125,-0.022,-0.015,-0.022
126,-0.028,-0.016,-0.028
127,-0.027,-0.016,-0.028
128,-0.026,-0.017,-0.027
129,-0.027,-0.018,-0.028
130,-0.027,-0.018,-0.029
131,-0.022,-0.018,-0.025
132,-0.013,-0.018,-0.016
133,-0.007,-0.017,-0.01
134,-0.01,-0.016,-0.013
135,-0.01,-0.015,-0.013
136,-0.002,-0.014,-0.005
137,-0.005,-0.013,-0.008
138,-0.006,-0.013,-0.008
139,-0.005,-0.012,-0.006
140,-0.007,-0.012,-0.009
141,-0.006,-0.012,-0.006
142,-0.009,-0.012,-0.01
143,-0.016,-0.012,-0.016
144,-0.019,-0.012,-0.019
145,-0.024,-0.012,-0.023
146,-0.028,-0.013,-0.028
147,-0.028,-0.013,-0.028
148,-0.017,-0.014,-0.017
149,-0.012,-0.014,-0.011
150,-0.008,-0.014,-0.008
151,-0.01,-0.015,-0.01
152,-0.009,-0.015,-0.01
153,-0.01,-0.015,-0.011
154,-0.014,-0.015,-0.015
155,-0.012,-0.015,-0.013
156,-0.016,-0.015,-0.017
157,-0.022,-0.015,-0.024
158,-0.024,-0.015,-0.026
159,-0.016,-0.015,-0.019
160,-0.012,-0.015,-0.015
161,-0.015,-0.015,-0.018
162,-0.007,-0.016,-0.01
163,-0.005,-0.016,-0.009
164,-0.012,-0.016,-0.015
165,-0.014,-0.017,-0.017
166,-0.016,-0.017,-0.019
167,-0.022,-0.018,-0.025
168,-0.026,-0.019,-0.028
169,-0.024,-0.021,-0.026
170,-0.024,-0.022,-0.025
171,-0.026,-0.023,-0.027
172,-0.031,-0.024,-0.032
173,-0.036,-0.024,-0.037
174,-0.03,-0.025,-0.03
175,-0.024,-0.026,-0.024
176,-0.021,-0.027,-0.021
177,-0.02,-0.029,-0.02
178,-0.024,-0.03,-0.024
179,-0.027,-0.031,-0.026
180,-0.029,-0.033,-0.029
181,-0.026,-0.034,-0.026
182,-0.028,-0.036,-0.029
183,-0.033,-0.036,-0.034
184,-0.037,-0.036,-0.038
185,-0.039,-0.035,-0.04
186,-0.039,-0.035,-0.041
187,-0.044,-0.034,-0.046
188,-0.044,-0.033,-0.046
189,-0.039,-0.032,-0.042
190,-0.031,-0.031,-0.034
191,-0.025,-0.029,-0.028
192,-0.024,-0.028,-0.028
193,-0.035,-0.027,-0.038
194,-0.035,-0.026,-0.038
195,-0.029,-0.024,-0.032
196,-0.021,-0.023,-0.024
197,-0.016,-0.021,-0.018
198,-0.015,-0.019,-0.017
199,-0.018,-0.017,-0.019
200,-0.011,-0.015,-0.012
201,-0.007,-0.013,-0.008
202,-0.003,-0.012,-0.004
203,0.003,-0.012,0.003
204,0.0,-0.011,-0.0
205,-0.007,-0.01,-0.007
206,-0.013,-0.01,-0.012
207,-0.018,-0.01,-0.018
208,-0.022,-0.011,-0.021
209,-0.019,-0.011,-0.018
210,-0.014,-0.011,-0.013
211,-0.016,-0.011,-0.015
212,-0.016,-0.011,-0.016
213,-0.01,-0.012,-0.01
214,-0.009,-0.012,-0.01
215,-0.01,-0.011,-0.011
216,-0.008,-0.011,-0.01
217,-0.007,-0.011,-0.009
218,-0.008,-0.01,-0.01
219,-0.013,-0.009,-0.016
220,-0.013,-0.008,-0.016
221,-0.017,-0.007,-0.02
222,-0.011,-0.006,-0.014
223,-0.001,-0.005,-0.004
224,0.004,-0.003,0.002
225,0.004,-0.002,0.002
226,-0.0,-0.001,-0.002
227,-0.003,-0.0,-0.005
228,-0.001,0.0,-0.002
229,0.003,0.0,0.003
230,0.004,-0.0,0.004
231,0.006,-0.001,0.005
232,-0.001,-0.001,-0.001
233,-0.005,-0.001,-0.004
234,-0.001,-0.001,0.0
235,0.006,-0.001,0.007
236,0.008,-0.001,0.009
237,0.002,-0.0,0.003
238,-0.006,0.001,-0.004
239,-0.009,0.001,-0.008
240,-0.01,0.002,-0.009
241,-0.004,0.002,-0.003
242,0.001,0.003,0.001
243,0.0,0.003,0.0
244,0.004,0.003,0.004
245,0.002,0.003,0.001
246,-0.003,0.004,-0.004
247,0.001,0.005,-0.001
248,0.01,0.006,0.007
249,0.014,0.007,0.011
250,0.017,0.008,0.015
251,0.019,0.009,0.017
252,0.014,0.009,0.012
253,0.014,0.01,0.012
254,0.013,0.011,0.011
255,0.012,0.011,0.011
256,0.014,0.011,0.013
257,0.009,0.011,0.008
258,0.004,0.011,0.004
259,-0.0,0.012,-0.0
260,0.004,0.012,0.004
261,0.011,0.011,0.012
262,0.008,0.01,0.009
263,0.009,0.01,0.01
264,0.012,0.009,0.014
265,0.013,0.008,0.015
266,0.012,0.008,0.014
267,0.012,0.007,0.015
268,0.011,0.007,0.013
269,0.004,0.007,0.006
270,0.01,0.007,0.011
271,0.016,0.008,0.017
272,0.008,0.009,0.008
273,0.004,0.011,0.004
274,0.008,0.013,0.007
275,0.011,0.015,0.01
276,0.016,0.017,0.015
277,0.02,0.019,0.018
278,0.019,0.02,0.017
279,0.011,0.022,0.009
280,0.01,0.023,0.008
281,0.019,0.024,0.017
282,0.025,0.024,0.023
283,0.026,0.025,0.025
284,0.032,0.026,0.03
285,0.033,0.027,0.032
286,0.035,0.028,0.035
287,0.041,0.028,0.04
288,0.042,0.027,0.042
289,0.035,0.027,0.036
290,0.032,0.026,0.032
291,0.033,0.026,0.034
292,0.027,0.025,0.029
293,0.021,0.024,0.023
294,0.015,0.024,0.017
295,0.015,0.024,0.018
296,0.009,0.024,0.012
297,0.015,0.024,0.018
298,0.025,0.025,0.027
299,0.02,0.026,0.022
300,0.014,0.028,0.016
301,0.025,0.03,0.026
302,0.033,0.031,0.034
303,0.031,0.032,0.032
304,0.028,0.033,0.028
305,0.034,0.033,0.033
306,0.029,0.034,0.028
307,0.031,0.035,0.03
308,0.038,0.036,0.036
309,0.055,0.036,0.053
310,0.05,0.036,0.048
311,0.049,0.035,0.047
312,0.05,0.034,0.048
313,0.045,0.031,0.044
314,0.042,0.029,0.041
315,0.035,0.027,0.034
316,0.033,0.025,0.032
317,0.026,0.023,0.026
318,0.016,0.023,0.017
319,0.012,0.022,0.013
320,0.007,0.023,0.009
321,0.011,0.024,0.013
322,0.011,0.026,0.013
323,0.009,0.029,0.012
324,0.015,0.033,0.019
325,0.029,0.037,0.033
326,0.039,0.043,0.042
327,0.049,0.049,0.052
328,0.054,0.055,0.057
329,0.057,0.061,0.06
330,0.058,0.068,0.061
331,0.068,0.075,0.07
332,0.088,0.082,0.089
333,0.11,0.09,0.11
334,0.125,0.098,0.124
335,0.136,0.105,0.135
336,0.139,0.112,0.138
337,0.135,0.119,0.134
338,0.124,0.125,0.123
339,0.122,0.13,0.12
340,0.126,0.136,0.124
341,0.127,0.141,0.126
342,0.132,0.145,0.131
343,0.142,0.149,0.141
344,0.142,0.151,0.141
345,0.139,0.152,0.138
346,0.144,0.153,0.143
347,0.148,0.154,0.148
348,0.148,0.155,0.148
349,0.151,0.155,0.152
350,0.154,0.156,0.155
351,0.161,0.156,0.162
352,0.178,0.156,0.18
353,0.183,0.156,0.185
354,0.169,0.157,0.171
355,0.165,0.157,0.169
356,0.17,0.158,0.173
357,0.163,0.16,0.166
358,0.157,0.161,0.16
359,0.16,0.164,0.163
360,0.168,0.166,0.17
361,0.158,0.168,0.16
362,0.149,0.17,0.151
363,0.146,0.173,0.147
364,0.154,0.176,0.154
365,0.16,0.179,0.16
366,0.173,0.182,0.172
367,0.193,0.185,0.192
368,0.21,0.189,0.209
369,0.204,0.192,0.203
370,0.198,0.194,0.197
371,0.196,0.197,0.195
372,0.205,0.199,0.204
373,0.21,0.202,0.21
374,0.212,0.206,0.211
375,0.221,0.209,0.221
376,0.229,0.212,0.229
377,0.23,0.215,0.23
378,0.236,0.218,0.237
379,0.231,0.221,0.232
380,0.231,0.224,0.233
381,0.227,0.227,0.229
382,0.215,0.23,0.218
383,0.214,0.234,0.216
384,0.218,0.237,0.221
385,0.217,0.241,0.221
386,0.228,0.244,0.231
387,0.237,0.247,0.239
388,0.247,0.25,0.249
389,0.251,0.253,0.253
390,0.253,0.255,0.254
391,0.259,0.257,0.26
392,0.273,0.257,0.273
393,0.276,0.257,0.276
394,0.275,0.255,0.274
395,0.259,0.252,0.258
396,0.246,0.247,0.244
397,0.236,0.239,0.234
398,0.227,0.23,0.225
399,0.212,0.217,0.21
400,0.194,0.2,0.193
