lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.765,0.774,0.767
2,0.601,0.673,0.603
3,0.503,0.588,0.505
4,0.461,0.516,0.463
5,0.427,0.456,0.429
6,0.411,0.406,0.412
7,0.401,0.365,0.402
8,0.383,0.331,0.384
9,0.351,0.304,0.352
10,0.327,0.283,0.327
11,0.309,0.266,0.309
12,0.281,0.253,0.28
13,0.248,0.243,0.247
14,0.219,0.236,0.216
15,0.214,0.23,0.212
16,0.206,0.226,0.204
17,0.183,0.222,0.181
18,0.181,0.22,0.18
19,0.194,0.217,0.194
20,0.22,0.215,0.22
21,0.221,0.212,0.222
22,0.209,0.21,0.211
23,0.204,0.207,0.206
24,0.2,0.204,0.202
25,0.191,0.201,0.193
26,0.198,0.194,0.201
27,0.198,0.19,0.201
28,0.199,0.188,0.202
29,0.184,0.188,0.188
30,0.199,0.188,0.203
31,0.201,0.187,0.204
32,0.187,0.187,0.189
33,0.175,0.186,0.177
34,0.161,0.185,0.163
35,0.161,0.183,0.163
36,0.165,0.179,0.166
37,0.168,0.175,0.17
38,0.177,0.171,0.179
39,0.17,0.166,0.171
40,0.16,0.161,0.161
41,0.159,0.156,0.159
42,0.173,0.152,0.172
43,0.172,0.148,0.17
44,0.147,0.145,0.145
45,0.13,0.142,0.128
46,0.133,0.137,0.132
47,0.136,0.132,0.136
48,0.125,0.128,0.125
49,0.113,0.123,0.114
50,0.11,0.119,0.111
51,0.117,0.115,0.119
52,0.112,0.11,0.113
53,0.12,0.105,0.121
54,0.107,0.1,0.108
55,0.091,0.095,0.093
56,0.072,0.09,0.074
57,0.066,0.086,0.068
58,0.082,0.082,0.085
59,0.086,0.079,0.088
60,0.09,0.077,0.092
61,0.082,0.075,0.083
62,0.082,0.073,0.083
63,0.077,0.072,0.077
64,0.072,0.07,0.073
65,0.056,0.069,0.056
66,0.058,0.068,0.059
67,0.065,0.067,0.066
68,0.07,0.067,0.069
69,0.074,0.066,0.074
70,0.065,0.067,0.063
71,0.054,0.069,0.052
72,0.061,0.072,0.058
73,0.076,0.074,0.072
74,0.085,0.076,0.081
75,0.094,0.079,0.09
76,0.1,0.082,0.096
77,0.09,0.086,0.087
78,0.079,0.089,0.077
79,0.075,0.091,0.074
80,0.08,0.094,0.079
81,0.08,0.096,0.08
82,0.086,0.099,0.086
83,0.1,0.101,0.1
84,0.107,0.103,0.107
85,0.107,0.103,0.107
86,0.112,0.102,0.113
87,0.113,0.102,0.115
88,0.122,0.101,0.123
89,0.123,0.099,0.125
90,0.111,0.096,0.113
91,0.098,0.093,0.099
92,0.084,0.09,0.085
93,0.08,0.087,0.08
94,0.073,0.083,0.074
95,0.076,0.08,0.077
96,0.083,0.077,0.083
97,0.083,0.075,0.083
98,0.064,0.073,0.063
99,0.058,0.071,0.056
100,0.052,0.069,0.05
101,0.05,0.066,0.047
102,0.056,0.064,0.052
103,0.053,0.062,0.049
104,0.051,0.061,0.047
105,0.057,0.061,0.053
106,0.072,0.061,0.068
107,0.068,0.062,0.065
108,0.072,0.063,0.07
109,0.075,0.063,0.074
110,0.061,0.064,0.06
111,0.057,0.064,0.056
112,0.07,0.064,0.069
113,0.084,0.064,0.084
114,0.076,0.064,0.076
115,0.069,0.062,0.069
116,0.064,0.061,0.065
117,0.059,0.059,0.06
118,0.051,0.058,0.052
119,0.055,0.057,0.056
120,0.054,0.056,0.054
121,0.052,0.054,0.052
122,0.048,0.052,0.048
123,0.05,0.05,0.05
124,0.046,0.049,0.046
125,0.043,0.047,0.043
126,0.04,0.047,0.039
127,0.037,0.047,0.036
128,0.034,0.047,0.032
129,0.038,0.047,0.036
130,0.051,0.048,0.048
131,0.052,0.049,0.048
132,0.055,0.049,0.05
133,0.056,0.05,0.051
134,0.06,0.051,0.055
135,0.054,0.052,0.05
136,0.054,0.053,0.051
137,0.049,0.054,0.046
138,0.054,0.054,0.052
139,0.061,0.053,0.058
140,0.053,0.052,0.051
141,0.054,0.051,0.052
142,0.055,0.05,0.053
143,0.061,0.049,0.059
144,0.048,0.047,0.047
145,0.049,0.046,0.049
146,0.045,0.044,0.045
147,0.042,0.043,0.042
148,0.035,0.042,0.035
149,0.03,0.04,0.03
150,0.033,0.039,0.032
151,0.039,0.038,0.038
152,0.034,0.037,0.033
153,0.031,0.035,0.03
154,0.026,0.034,0.025
155,0.024,0.033,0.022
156,0.029,0.032,0.027
157,0.024,0.031,0.021
158,0.032,0.03,0.029
159,0.038,0.03,0.035
160,0.045,0.029,0.04
161,0.043,0.03,0.038
162,0.038,0.03,0.032
163,0.033,0.03,0.028
164,0.033,0.03,0.028
165,0.035,0.03,0.03
166,0.033,0.03,0.029
167,0.022,0.03,0.018
168,0.021,0.03,0.017
169,0.014,0.028,0.011
170,0.013,0.027,0.011
171,0.015,0.026,0.013
172,0.023,0.024,0.021
173,0.018,0.022,0.017
174,0.02,0.02,0.019
175,0.032,0.018,0.031
176,0.04,0.017,0.039
177,0.034,0.015,0.033
178,0.022,0.014,0.021
179,0.013,0.012,0.012
180,0.005,0.011,0.004
181,0.014,0.01,0.012
182,0.009,0.009,0.007
183,-0.002,0.009,-0.003
184,-0.005,0.009,-0.007
185,0.001,0.009,-0.001
186,0.008,0.009,0.006
187,0.002,0.009,-0.001
188,0.002,0.009,-0.001
189,0.006,0.01,0.002
190,0.012,0.011,0.007
191,0.014,0.012,0.008
192,0.022,0.013,0.017
193,0.021,0.015,0.016
194,0.017,0.017,0.012
195,0.022,0.02,0.017
196,0.03,0.022,0.026
197,0.024,0.025,0.02
198,0.028,0.028,0.025
199,0.029,0.031,0.027
200,0.025,0.034,0.023
201,0.023,0.037,0.022
202,0.04,0.038,0.039
203,0.051,0.04,0.049
204,0.041,0.041,0.039
205,0.042,0.041,0.041
206,0.039,0.042,0.039
207,0.047,0.042,0.047
208,0.051,0.041,0.051
209,0.051,0.041,0.051
210,0.04,0.041,0.04
211,0.043,0.04,0.042
212,0.034,0.039,0.034
213,0.031,0.038,0.03
214,0.038,0.037,0.036
215,0.036,0.036,0.034
216,0.033,0.035,0.03
217,0.029,0.033,0.027
218,0.036,0.032,0.033
219,0.037,0.031,0.033
220,0.03,0.031,0.026
221,0.022,0.03,0.018
222,0.025,0.03,0.021
223,0.035,0.03,0.03
224,0.033,0.031,0.029
225,0.024,0.032,0.02
226,0.029,0.033,0.026
227,0.036,0.035,0.033
228,0.038,0.037,0.037
229,0.04,0.039,0.039
230,0.042,0.041,0.041
231,0.035,0.043,0.034
232,0.038,0.046,0.038
233,0.044,0.048,0.043
234,0.055,0.049,0.055
235,0.057,0.051,0.057
236,0.057,0.053,0.057
237,0.06,0.054,0.06
238,0.057,0.054,0.058
239,0.065,0.055,0.065
240,0.067,0.056,0.067
241,0.064,0.058,0.063
242,0.056,0.059,0.055
243,0.06,0.061,0.058
244,0.058,0.062,0.056
245,0.065,0.063,0.064
246,0.055,0.064,0.053
247,0.059,0.066,0.056
248,0.067,0.067,0.063
249,0.067,0.069,0.064
250,0.068,0.072,0.064
251,0.068,0.075,0.063
252,0.069,0.078,0.064
253,0.075,0.081,0.071
254,0.072,0.084,0.068
255,0.081,0.086,0.078
256,0.089,0.088,0.088
257,0.092,0.091,0.091
258,0.096,0.093,0.095
259,0.1,0.094,0.1
260,0.108,0.095,0.107
261,0.113,0.095,0.113
262,0.103,0.095,0.103
263,0.093,0.093,0.093
264,0.087,0.091,0.087
265,0.091,0.089,0.091
266,0.091,0.085,0.092
267,0.095,0.081,0.096
268,0.092,0.078,0.092
269,0.08,0.074,0.081
270,0.07,0.07,0.07
271,0.07,0.067,0.069
272,0.058,0.064,0.057
273,0.045,0.061,0.044
274,0.042,0.059,0.04
275,0.041,0.057,0.039
276,0.041,0.055,0.039
277,0.04,0.052,0.038
278,0.047,0.051,0.045
279,0.05,0.049,0.047
280,0.033,0.049,0.03
281,0.048,0.05,0.044
282,0.05,0.05,0.046
283,0.058,0.051,0.055
284,0.059,0.052,0.057
285,0.067,0.053,0.065
286,0.065,0.054,0.064
287,0.071,0.053,0.071
288,0.068,0.053,0.068
289,0.062,0.052,0.062
290,0.06,0.053,0.06
291,0.056,0.052,0.056
292,0.046,0.052,0.047
293,0.039,0.05,0.04
294,0.042,0.049,0.044
295,0.038,0.047,0.04
296,0.033,0.046,0.035
297,0.032,0.044,0.034
298,0.043,0.043,0.046
299,0.049,0.043,0.05
300,0.05,0.042,0.051
301,0.052,0.042,0.053
302,0.037,0.041,0.038
303,0.025,0.041,0.026
304,0.024,0.04,0.025
305,0.029,0.039,0.029
306,0.038,0.038,0.038
307,0.035,0.038,0.034
308,0.035,0.038,0.033
309,0.051,0.038,0.049
310,0.053,0.037,0.05
311,0.056,0.036,0.053
312,0.043,0.035,0.041
313,0.035,0.032,0.034
314,0.035,0.028,0.034
315,0.037,0.025,0.037
316,0.036,0.022,0.036
317,0.027,0.02,0.027
318,0.013,0.019,0.014
319,0.006,0.018,0.007
320,0.005,0.018,0.007
321,0.006,0.018,0.007
322,0.008,0.019,0.01
323,0.005,0.02,0.007
324,0.016,0.023,0.018
325,0.028,0.025,0.031
326,0.028,0.028,0.031
327,0.029,0.032,0.032
328,0.033,0.037,0.035
329,0.037,0.042,0.038
330,0.033,0.047,0.034
331,0.035,0.053,0.036
332,0.056,0.059,0.056
333,0.075,0.065,0.075
334,0.088,0.073,0.088
335,0.097,0.079,0.096
336,0.12,0.085,0.119
337,0.122,0.09,0.12
338,0.103,0.096,0.1
339,0.093,0.101,0.09
340,0.095,0.106,0.092
341,0.095,0.11,0.092
342,0.097,0.115,0.095
343,0.112,0.118,0.11
344,0.126,0.121,0.125
345,0.13,0.123,0.129
346,0.112,0.124,0.112
347,0.108,0.124,0.109
348,0.113,0.124,0.114
349,0.122,0.123,0.123
350,0.114,0.122,0.115
351,0.114,0.12,0.115
352,0.136,0.118,0.137
353,0.145,0.115,0.147
354,0.132,0.112,0.134
355,0.113,0.108,0.115
356,0.113,0.106,0.115
357,0.111,0.104,0.112
358,0.116,0.104,0.117
359,0.113,0.104,0.114
360,0.105,0.104,0.105
361,0.097,0.104,0.098
362,0.085,0.103,0.086
363,0.08,0.102,0.081
364,0.079,0.101,0.079
365,0.075,0.102,0.075
366,0.078,0.104,0.078
367,0.105,0.106,0.104
368,0.12,0.109,0.118
369,0.129,0.113,0.126
370,0.126,0.117,0.123
371,0.128,0.122,0.125
372,0.126,0.127,0.124
373,0.128,0.132,0.127
374,0.134,0.138,0.134
375,0.162,0.143,0.162
376,0.171,0.149,0.172
377,0.169,0.155,0.17
378,0.174,0.16,0.175
379,0.162,0.165,0.163
380,0.157,0.17,0.158
381,0.141,0.173,0.143
382,0.15,0.176,0.152
383,0.173,0.179,0.176
384,0.187,0.18,0.19
385,0.185,0.181,0.187
386,0.188,0.181,0.191
387,0.189,0.18,0.191
388,0.181,0.178,0.183
389,0.17,0.176,0.17
390,0.163,0.172,0.163
391,0.17,0.169,0.17
392,0.163,0.165,0.164
393,0.153,0.16,0.153
394,0.153,0.156,0.153
395,0.157,0.152,0.156
396,0.159,0.148,0.158
397,0.151,0.145,0.149
398,0.156,0.144,0.154
399,0.149,0.144,0.147
400,0.126,0.147,0.124
