lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.805,0.801,0.806
2,0.653,0.68,0.654
3,0.538,0.582,0.54
4,0.466,0.503,0.468
5,0.412,0.44,0.413
6,0.383,0.392,0.384
7,0.371,0.356,0.371
8,0.357,0.33,0.357
9,0.343,0.312,0.342
10,0.331,0.3,0.33
11,0.322,0.293,0.32
12,0.301,0.289,0.299
13,0.29,0.288,0.287
14,0.28,0.288,0.277
15,0.288,0.29,0.286
16,0.293,0.291,0.29
17,0.285,0.292,0.283
18,0.28,0.292,0.279
19,0.273,0.291,0.271
20,0.267,0.289,0.266
21,0.267,0.285,0.267
22,0.268,0.28,0.268
23,0.259,0.274,0.26
24,0.262,0.266,0.264
25,0.269,0.258,0.271
26,0.28,0.248,0.283
27,0.268,0.239,0.27
28,0.25,0.231,0.253
29,0.22,0.224,0.224
30,0.194,0.218,0.197
31,0.183,0.213,0.186
32,0.178,0.209,0.181
33,0.176,0.206,0.178
34,0.174,0.203,0.176
35,0.179,0.2,0.181
36,0.182,0.198,0.182
37,0.188,0.195,0.188
38,0.188,0.193,0.188
39,0.195,0.191,0.194
40,0.196,0.19,0.195
41,0.201,0.188,0.2
42,0.206,0.186,0.204
43,0.21,0.185,0.208
44,0.199,0.183,0.197
45,0.19,0.181,0.188
46,0.174,0.178,0.172
47,0.179,0.175,0.177
48,0.178,0.172,0.177
49,0.178,0.169,0.178
50,0.17,0.165,0.17
51,0.16,0.16,0.16
52,0.154,0.154,0.155
53,0.146,0.146,0.148
54,0.133,0.138,0.135
55,0.125,0.13,0.127
56,0.105,0.123,0.108
57,0.093,0.116,0.096
58,0.093,0.109,0.096
59,0.098,0.103,0.101
60,0.101,0.096,0.103
61,0.091,0.089,0.093
62,0.089,0.083,0.091
63,0.078,0.077,0.08
64,0.072,0.072,0.074
65,0.07,0.066,0.07
66,0.062,0.06,0.062
67,0.057,0.055,0.057
68,0.063,0.05,0.063
69,0.06,0.044,0.058
70,0.053,0.04,0.052
71,0.05,0.036,0.048
72,0.036,0.034,0.033
73,0.027,0.031,0.024
74,0.019,0.03,0.016
75,0.025,0.029,0.023
76,0.023,0.028,0.021
77,0.012,0.028,0.01
78,0.004,0.027,0.003
79,0.009,0.026,0.008
80,0.012,0.025,0.012
81,0.014,0.024,0.014
82,0.028,0.024,0.029
83,0.024,0.024,0.025
84,0.031,0.024,0.032
85,0.028,0.024,0.03
86,0.035,0.023,0.037
87,0.037,0.023,0.039
88,0.044,0.022,0.046
89,0.042,0.022,0.044
90,0.037,0.021,0.039
91,0.029,0.02,0.031
92,0.024,0.019,0.026
93,0.018,0.017,0.019
94,0.009,0.015,0.01
95,0.003,0.013,0.003
96,-0.006,0.011,-0.007
97,-0.014,0.007,-0.014
98,-0.016,0.004,-0.017
99,-0.013,0.001,-0.015
100,-0.013,-0.002,-0.015
101,-0.008,-0.005,-0.01
102,0.003,-0.008,0.0
103,0.002,-0.011,-0.0
104,-0.001,-0.012,-0.004
105,-0.007,-0.014,-0.009
106,-0.012,-0.015,-0.014
107,-0.014,-0.017,-0.016
108,-0.011,-0.018,-0.012
109,-0.019,-0.019,-0.02
110,-0.021,-0.02,-0.021
111,-0.021,-0.021,-0.022
112,-0.022,-0.022,-0.022
113,-0.026,-0.022,-0.025
114,-0.02,-0.023,-0.019
115,-0.026,-0.024,-0.025
116,-0.02,-0.025,-0.019
117,-0.026,-0.025,-0.025
118,-0.029,-0.026,-0.028
119,-0.029,-0.026,-0.028
120,-0.025,-0.027,-0.024
121,-0.027,-0.027,-0.026
122,-0.035,-0.027,-0.035
123,-0.036,-0.027,-0.036
124,-0.032,-0.027,-0.032
125,-0.03,-0.026,-0.031
126,-0.029,-0.026,-0.03
127,-0.027,-0.025,-0.029
128,-0.03,-0.025,-0.032
129,-0.016,-0.024,-0.018
130,-0.014,-0.025,-0.017
131,-0.014,-0.025,-0.017
132,-0.02,-0.026,-0.023
133,-0.022,-0.027,-0.025
134,-0.023,-0.029,-0.026
135,-0.025,-0.031,-0.028
136,-0.033,-0.033,-0.036
137,-0.037,-0.035,-0.039
138,-0.041,-0.037,-0.043
139,-0.037,-0.039,-0.039
140,-0.045,-0.041,-0.046
141,-0.05,-0.043,-0.051
142,-0.053,-0.045,-0.053
143,-0.051,-0.048,-0.051
144,-0.049,-0.05,-0.048
145,-0.048,-0.051,-0.048
146,-0.052,-0.053,-0.052
147,-0.053,-0.054,-0.052
148,-0.054,-0.055,-0.054
149,-0.06,-0.056,-0.06
150,-0.065,-0.056,-0.065
151,-0.066,-0.057,-0.067
152,-0.065,-0.057,-0.065
153,-0.057,-0.057,-0.057
154,-0.049,-0.057,-0.05
155,-0.047,-0.056,-0.048
156,-0.05,-0.056,-0.052
157,-0.051,-0.056,-0.053
158,-0.054,-0.056,-0.056
159,-0.053,-0.056,-0.056
160,-0.053,-0.056,-0.055
161,-0.054,-0.055,-0.057
162,-0.055,-0.055,-0.058
163,-0.054,-0.055,-0.058
164,-0.056,-0.055,-0.059
165,-0.056,-0.055,-0.059
166,-0.056,-0.056,-0.059
167,-0.059,-0.057,-0.061
168,-0.067,-0.057,-0.069
169,-0.065,-0.057,-0.067
170,-0.061,-0.058,-0.063
171,-0.059,-0.058,-0.06
172,-0.059,-0.059,-0.06
173,-0.059,-0.059,-0.059
174,-0.05,-0.06,-0.051
175,-0.056,-0.061,-0.056
176,-0.053,-0.062,-0.054
177,-0.063,-0.063,-0.064
178,-0.066,-0.063,-0.067
179,-0.067,-0.063,-0.067
180,-0.058,-0.064,-0.059
181,-0.062,-0.065,-0.062
182,-0.067,-0.066,-0.068
183,-0.077,-0.067,-0.078
184,-0.075,-0.068,-0.077
185,-0.074,-0.069,-0.076
186,-0.068,-0.069,-0.07
187,-0.06,-0.069,-0.063
188,-0.058,-0.069,-0.061
189,-0.058,-0.068,-0.062
190,-0.069,-0.067,-0.073
191,-0.076,-0.067,-0.079
192,-0.077,-0.067,-0.08
193,-0.077,-0.067,-0.081
194,-0.078,-0.067,-0.082
195,-0.07,-0.067,-0.073
196,-0.065,-0.066,-0.069
197,-0.057,-0.065,-0.06
198,-0.057,-0.064,-0.06
199,-0.059,-0.063,-0.062
200,-0.063,-0.062,-0.065
201,-0.064,-0.061,-0.066
202,-0.052,-0.061,-0.054
203,-0.047,-0.06,-0.049
204,-0.048,-0.059,-0.048
205,-0.053,-0.057,-0.053
206,-0.055,-0.056,-0.055
207,-0.057,-0.054,-0.057
208,-0.056,-0.053,-0.056
209,-0.066,-0.052,-0.066
210,-0.073,-0.05,-0.073
211,-0.068,-0.049,-0.068
212,-0.058,-0.047,-0.059
213,-0.044,-0.046,-0.045
214,-0.029,-0.045,-0.03
215,-0.032,-0.044,-0.034
216,-0.032,-0.044,-0.034
217,-0.034,-0.043,-0.037
218,-0.037,-0.043,-0.04
219,-0.044,-0.042,-0.046
220,-0.05,-0.041,-0.053
221,-0.042,-0.04,-0.045
222,-0.028,-0.038,-0.032
223,-0.027,-0.036,-0.03
224,-0.036,-0.035,-0.039
225,-0.033,-0.033,-0.036
226,-0.036,-0.032,-0.039
227,-0.04,-0.031,-0.042
228,-0.045,-0.031,-0.047
229,-0.042,-0.031,-0.043
230,-0.035,-0.031,-0.037
231,-0.029,-0.031,-0.03
232,-0.025,-0.031,-0.025
233,-0.025,-0.032,-0.025
234,-0.03,-0.032,-0.03
235,-0.034,-0.032,-0.034
236,-0.034,-0.031,-0.034
237,-0.034,-0.03,-0.033
238,-0.018,-0.03,-0.017
239,-0.017,-0.029,-0.016
240,-0.017,-0.03,-0.016
241,-0.024,-0.031,-0.024
242,-0.031,-0.032,-0.031
243,-0.039,-0.033,-0.039
244,-0.046,-0.034,-0.047
245,-0.046,-0.035,-0.047
246,-0.046,-0.035,-0.048
247,-0.037,-0.034,-0.039
248,-0.027,-0.033,-0.029
249,-0.022,-0.033,-0.024
250,-0.023,-0.031,-0.026
251,-0.022,-0.029,-0.024
252,-0.027,-0.028,-0.03
253,-0.034,-0.027,-0.036
254,-0.036,-0.025,-0.038
255,-0.036,-0.023,-0.038
256,-0.022,-0.02,-0.024
257,-0.019,-0.017,-0.02
258,-0.025,-0.014,-0.026
259,-0.021,-0.011,-0.021
260,-0.013,-0.009,-0.013
261,-0.004,-0.007,-0.004
262,0.003,-0.005,0.004
263,0.008,-0.003,0.009
264,0.017,-0.002,0.018
265,0.018,-0.001,0.019
266,0.012,-0.001,0.014
267,0.009,-0.0,0.01
268,0.001,-0.0,0.003
269,-0.006,-0.001,-0.005
270,-0.012,-0.002,-0.01
271,-0.012,-0.002,-0.011
272,-0.013,-0.003,-0.012
273,-0.011,-0.003,-0.011
274,-0.002,-0.004,-0.002
275,0.008,-0.005,0.007
276,0.009,-0.005,0.007
277,0.001,-0.005,-0.001
278,-0.01,-0.004,-0.012
279,-0.018,-0.002,-0.02
280,-0.019,-0.0,-0.021
281,-0.013,0.003,-0.016
282,0.004,0.007,0.002
283,0.014,0.011,0.012
284,0.017,0.016,0.015
285,0.023,0.021,0.022
286,0.021,0.025,0.02
287,0.022,0.029,0.021
288,0.02,0.032,0.02
289,0.028,0.035,0.028
290,0.034,0.036,0.035
291,0.04,0.037,0.041
292,0.059,0.038,0.06
293,0.067,0.038,0.069
294,0.066,0.039,0.068
295,0.057,0.039,0.059
296,0.054,0.038,0.056
297,0.05,0.037,0.052
298,0.041,0.036,0.043
299,0.024,0.035,0.026
300,0.03,0.033,0.032
301,0.02,0.031,0.022
302,0.015,0.029,0.016
303,0.007,0.027,0.008
304,0.007,0.026,0.008
305,0.003,0.026,0.003
306,0.005,0.027,0.005
307,0.02,0.029,0.019
308,0.025,0.031,0.024
309,0.044,0.033,0.042
310,0.042,0.035,0.041
311,0.055,0.037,0.053
312,0.056,0.039,0.055
313,0.056,0.042,0.055
314,0.047,0.044,0.046
315,0.045,0.047,0.045
316,0.048,0.051,0.047
317,0.05,0.056,0.051
318,0.067,0.062,0.067
319,0.076,0.067,0.078
320,0.094,0.072,0.095
321,0.093,0.078,0.095
322,0.088,0.083,0.091
323,0.076,0.087,0.079
324,0.078,0.091,0.082
325,0.085,0.095,0.089
326,0.084,0.099,0.088
327,0.086,0.103,0.09
328,0.09,0.107,0.094
329,0.092,0.111,0.095
330,0.097,0.114,0.099
331,0.115,0.118,0.116
332,0.127,0.122,0.128
333,0.142,0.126,0.143
334,0.151,0.13,0.151
335,0.167,0.135,0.166
336,0.171,0.139,0.17
337,0.176,0.144,0.174
338,0.161,0.147,0.159
339,0.139,0.15,0.137
340,0.131,0.152,0.129
341,0.131,0.154,0.13
342,0.135,0.157,0.134
343,0.136,0.16,0.135
344,0.148,0.162,0.147
345,0.157,0.164,0.157
346,0.169,0.165,0.169
347,0.17,0.165,0.17
348,0.169,0.166,0.17
349,0.162,0.167,0.164
350,0.168,0.167,0.17
351,0.182,0.168,0.185
352,0.192,0.169,0.195
353,0.192,0.171,0.195
354,0.187,0.172,0.19
355,0.17,0.173,0.174
356,0.165,0.175,0.168
357,0.166,0.177,0.17
358,0.158,0.178,0.161
359,0.162,0.18,0.165
360,0.176,0.182,0.178
361,0.189,0.184,0.191
362,0.199,0.185,0.2
363,0.199,0.186,0.2
364,0.198,0.188,0.198
365,0.188,0.19,0.187
366,0.181,0.192,0.18
367,0.189,0.194,0.188
368,0.201,0.197,0.199
369,0.208,0.201,0.207
370,0.194,0.204,0.193
371,0.193,0.208,0.191
372,0.207,0.211,0.206
373,0.216,0.214,0.215
374,0.211,0.217,0.211
375,0.212,0.221,0.212
376,0.231,0.224,0.231
377,0.245,0.228,0.246
378,0.25,0.231,0.252
379,0.255,0.235,0.257
380,0.255,0.238,0.257
381,0.249,0.242,0.252
382,0.242,0.245,0.245
383,0.235,0.248,0.238
384,0.239,0.251,0.242
385,0.244,0.254,0.247
386,0.24,0.256,0.243
387,0.238,0.258,0.241
388,0.257,0.259,0.259
389,0.266,0.26,0.268
390,0.268,0.259,0.269
391,0.256,0.258,0.256
392,0.251,0.255,0.251
393,0.253,0.251,0.253
394,0.248,0.245,0.247
395,0.251,0.236,0.25
396,0.239,0.226,0.238
397,0.219,0.213,0.217
398,0.185,0.197,0.183
399,0.166,0.177,0.164
400,0.157,0.154,0.155
