lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.815,0.819,0.815
2,0.674,0.72,0.673
3,0.577,0.637,0.577
4,0.535,0.569,0.534
5,0.51,0.514,0.51
6,0.492,0.469,0.492
7,0.466,0.433,0.466
8,0.432,0.405,0.432
9,0.399,0.383,0.4
10,0.376,0.366,0.376
11,0.361,0.353,0.361
12,0.351,0.343,0.351
13,0.344,0.335,0.344
14,0.334,0.329,0.334
15,0.324,0.324,0.325
16,0.306,0.32,0.306
17,0.293,0.317,0.293
18,0.293,0.313,0.293
19,0.296,0.309,0.297
20,0.3,0.305,0.3
21,0.305,0.301,0.305
22,0.293,0.296,0.293
23,0.289,0.291,0.289
24,0.287,0.286,0.287
25,0.284,0.28,0.284
26,0.285,0.274,0.285
27,0.283,0.27,0.283
28,0.276,0.269,0.276
29,0.262,0.269,0.261
30,0.254,0.27,0.253
31,0.249,0.27,0.249
32,0.25,0.27,0.25
33,0.25,0.27,0.25
34,0.24,0.27,0.24
35,0.242,0.269,0.242
36,0.242,0.269,0.242
37,0.253,0.267,0.253
38,0.264,0.264,0.264
39,0.272,0.261,0.272
40,0.284,0.257,0.284
41,0.297,0.253,0.297
42,0.294,0.249,0.294
43,0.283,0.244,0.283
44,0.257,0.24,0.257
45,0.247,0.234,0.248
46,0.232,0.228,0.232
47,0.225,0.221,0.225
48,0.213,0.215,0.213
49,0.189,0.209,0.19
50,0.174,0.202,0.174
51,0.166,0.195,0.166
52,0.167,0.188,0.167
53,0.171,0.181,0.171
54,0.158,0.173,0.158
55,0.146,0.166,0.146
56,0.144,0.16,0.144
57,0.147,0.154,0.147
58,0.151,0.149,0.15
59,0.151,0.143,0.15
60,0.156,0.138,0.156
61,0.156,0.134,0.156
62,0.145,0.13,0.145
63,0.133,0.127,0.133
64,0.137,0.125,0.137
65,0.133,0.123,0.133
66,0.128,0.12,0.129
67,0.128,0.117,0.128
68,0.126,0.114,0.126
69,0.121,0.111,0.122
70,0.107,0.109,0.108
71,0.097,0.107,0.097
72,0.088,0.105,0.088
73,0.088,0.104,0.089
74,0.094,0.103,0.094
75,0.097,0.104,0.097
76,0.098,0.105,0.099
77,0.091,0.106,0.091
78,0.087,0.108,0.087
79,0.086,0.11,0.087
80,0.101,0.113,0.101
81,0.119,0.116,0.119
82,0.134,0.12,0.134
83,0.143,0.123,0.143
84,0.138,0.126,0.138
85,0.14,0.128,0.14
86,0.133,0.13,0.133
87,0.14,0.131,0.14
88,0.142,0.131,0.142
89,0.141,0.132,0.141
90,0.144,0.131,0.144
91,0.136,0.129,0.136
92,0.128,0.127,0.128
93,0.122,0.123,0.122
94,0.12,0.119,0.12
95,0.117,0.114,0.117
96,0.107,0.11,0.107
97,0.091,0.105,0.092
98,0.087,0.1,0.088
99,0.088,0.095,0.089
100,0.09,0.09,0.091
101,0.088,0.086,0.088
102,0.077,0.082,0.078
103,0.068,0.079,0.068
104,0.063,0.077,0.063
105,0.072,0.075,0.072
106,0.078,0.074,0.078
107,0.079,0.073,0.079
108,0.075,0.073,0.075
109,0.067,0.072,0.067
110,0.071,0.072,0.071
111,0.072,0.072,0.072
112,0.074,0.073,0.074
113,0.079,0.074,0.08
114,0.09,0.075,0.09
115,0.087,0.076,0.087
116,0.082,0.077,0.081
117,0.079,0.077,0.078
118,0.073,0.077,0.073
119,0.079,0.077,0.078
120,0.078,0.077,0.078
121,0.079,0.077,0.079
122,0.08,0.077,0.08
123,0.074,0.078,0.074
124,0.061,0.078,0.061
125,0.066,0.078,0.066
126,0.08,0.078,0.08
127,0.084,0.078,0.084
128,0.087,0.079,0.087
129,0.079,0.08,0.079
130,0.075,0.081,0.075
131,0.076,0.081,0.076
132,0.08,0.081,0.08
133,0.086,0.08,0.086
134,0.081,0.08,0.081
135,0.078,0.081,0.078
136,0.08,0.081,0.08
137,0.083,0.082,0.083
138,0.082,0.082,0.082
139,0.085,0.082,0.085
140,0.096,0.082,0.096
141,0.1,0.082,0.1
142,0.086,0.082,0.086
143,0.079,0.082,0.079
144,0.072,0.082,0.072
145,0.072,0.082,0.072
146,0.077,0.081,0.077
147,0.081,0.081,0.081
148,0.082,0.08,0.082
149,0.076,0.08,0.076
150,0.072,0.081,0.072
151,0.07,0.082,0.07
152,0.077,0.083,0.077
153,0.09,0.083,0.09
154,0.095,0.083,0.095
155,0.095,0.083,0.095
156,0.086,0.083,0.086
157,0.079,0.083,0.079
158,0.078,0.083,0.079
159,0.083,0.083,0.083
160,0.084,0.082,0.085
161,0.089,0.082,0.089
162,0.081,0.082,0.081
163,0.078,0.082,0.078
164,0.079,0.083,0.079
165,0.083,0.083,0.083
166,0.088,0.082,0.089
167,0.09,0.081,0.09
168,0.084,0.079,0.084
169,0.078,0.078,0.078
170,0.076,0.077,0.076
171,0.073,0.076,0.074
172,0.06,0.076,0.061
173,0.054,0.074,0.054
174,0.066,0.072,0.066
175,0.076,0.07,0.076
176,0.08,0.069,0.08
177,0.068,0.068,0.068
178,0.065,0.067,0.065
179,0.073,0.067,0.073
180,0.078,0.065,0.078
181,0.079,0.064,0.079
182,0.071,0.062,0.071
183,0.067,0.062,0.067
184,0.06,0.061,0.06
185,0.051,0.061,0.051
186,0.048,0.061,0.048
187,0.048,0.061,0.049
188,0.061,0.062,0.061
189,0.066,0.064,0.066
190,0.066,0.066,0.066
191,0.068,0.069,0.069
192,0.067,0.071,0.067
193,0.061,0.073,0.061
194,0.059,0.074,0.059
195,0.07,0.075,0.071
196,0.084,0.077,0.084
197,0.092,0.078,0.092
198,0.086,0.079,0.086
199,0.082,0.081,0.082
200,0.08,0.082,0.08
201,0.08,0.082,0.08
202,0.084,0.081,0.085
203,0.093,0.081,0.094
204,0.099,0.082,0.099
205,0.094,0.082,0.094
206,0.087,0.081,0.087
207,0.086,0.079,0.086
208,0.081,0.078,0.081
209,0.078,0.076,0.078
210,0.072,0.075,0.072
211,0.06,0.075,0.06
212,0.054,0.074,0.054
213,0.05,0.074,0.051
214,0.062,0.074,0.062
215,0.064,0.073,0.064
216,0.069,0.073,0.069
217,0.076,0.073,0.076
218,0.083,0.073,0.083
219,0.077,0.075,0.077
220,0.076,0.076,0.076
221,0.081,0.078,0.081
222,0.087,0.079,0.088
223,0.098,0.08,0.098
224,0.098,0.081,0.099
225,0.088,0.083,0.088
226,0.079,0.084,0.079
227,0.075,0.086,0.075
228,0.082,0.087,0.082
229,0.091,0.088,0.091
230,0.094,0.088,0.095
231,0.086,0.088,0.086
232,0.083,0.088,0.083
233,0.081,0.087,0.081
234,0.082,0.087,0.082
235,0.087,0.086,0.087
236,0.089,0.085,0.089
237,0.086,0.084,0.086
238,0.087,0.083,0.087
239,0.083,0.083,0.083
240,0.084,0.083,0.084
241,0.079,0.083,0.079
242,0.081,0.083,0.081
243,0.078,0.083,0.078
244,0.084,0.083,0.084
245,0.091,0.084,0.092
246,0.09,0.086,0.09
247,0.089,0.088,0.089
248,0.087,0.09,0.088
249,0.089,0.093,0.089
250,0.093,0.095,0.093
251,0.098,0.097,0.098
252,0.1,0.099,0.1
253,0.101,0.102,0.101
254,0.092,0.104,0.093
255,0.089,0.106,0.089
256,0.097,0.107,0.097
257,0.11,0.108,0.11
258,0.111,0.109,0.111
259,0.116,0.11,0.116
260,0.121,0.11,0.121
261,0.125,0.11,0.125
262,0.117,0.11,0.117
263,0.11,0.109,0.11
264,0.11,0.107,0.109
265,0.114,0.104,0.114
266,0.118,0.101,0.118
267,0.112,0.099,0.111
268,0.099,0.097,0.099
269,0.083,0.095,0.083
270,0.079,0.093,0.079
271,0.079,0.09,0.079
272,0.081,0.088,0.081
273,0.081,0.087,0.081
274,0.085,0.086,0.086
275,0.082,0.086,0.082
276,0.079,0.087,0.079
277,0.082,0.087,0.082
278,0.087,0.088,0.087
279,0.082,0.088,0.082
280,0.084,0.09,0.084
281,0.091,0.091,0.091
282,0.091,0.093,0.092
283,0.088,0.095,0.088
284,0.094,0.097,0.094
285,0.102,0.099,0.102
286,0.112,0.1,0.113
287,0.121,0.1,0.121
288,0.12,0.099,0.12
289,0.109,0.098,0.109
290,0.1,0.098,0.1
291,0.1,0.096,0.099
292,0.099,0.095,0.099
293,0.102,0.093,0.102
294,0.1,0.091,0.099
295,0.089,0.089,0.089
296,0.074,0.087,0.074
297,0.072,0.086,0.072
298,0.071,0.084,0.071
299,0.071,0.083,0.071
300,0.071,0.083,0.071
301,0.076,0.083,0.076
302,0.082,0.082,0.082
303,0.078,0.083,0.078
304,0.081,0.084,0.081
305,0.08,0.085,0.08
306,0.076,0.087,0.076
307,0.087,0.089,0.087
308,0.098,0.091,0.099
309,0.107,0.094,0.107
310,0.116,0.097,0.117
311,0.119,0.1,0.119
312,0.115,0.103,0.115
313,0.106,0.105,0.106
314,0.103,0.107,0.103
315,0.107,0.109,0.107
316,0.109,0.113,0.109
317,0.111,0.116,0.112
318,0.117,0.12,0.117
319,0.125,0.123,0.125
320,0.125,0.126,0.125
321,0.119,0.128,0.119
322,0.118,0.13,0.118
323,0.112,0.13,0.111
324,0.121,0.13,0.121
325,0.133,0.13,0.133
326,0.133,0.131,0.133
327,0.125,0.13,0.124
328,0.13,0.13,0.13
329,0.138,0.128,0.138
330,0.15,0.127,0.15
331,0.15,0.126,0.15
332,0.147,0.126,0.147
333,0.146,0.127,0.146
334,0.143,0.129,0.143
335,0.146,0.131,0.146
336,0.145,0.134,0.146
337,0.136,0.137,0.136
338,0.119,0.141,0.119
339,0.11,0.146,0.11
340,0.113,0.151,0.113
341,0.118,0.157,0.118
342,0.123,0.164,0.123
343,0.147,0.171,0.147
344,0.172,0.178,0.172
345,0.192,0.185,0.192
346,0.204,0.192,0.204
347,0.214,0.198,0.214
348,0.208,0.203,0.208
349,0.217,0.208,0.217
350,0.224,0.212,0.224
351,0.244,0.215,0.244
352,0.258,0.218,0.257
353,0.254,0.22,0.254
354,0.248,0.22,0.248
355,0.231,0.22,0.231
356,0.218,0.219,0.218
357,0.216,0.217,0.216
358,0.208,0.215,0.208
359,0.203,0.213,0.203
360,0.2,0.21,0.2
361,0.194,0.207,0.195
362,0.195,0.204,0.195
363,0.195,0.202,0.195
364,0.184,0.201,0.184
365,0.172,0.201,0.173
366,0.172,0.203,0.172
367,0.184,0.206,0.184
368,0.196,0.21,0.196
369,0.202,0.215,0.202
370,0.216,0.219,0.216
371,0.231,0.222,0.231
372,0.242,0.226,0.242
373,0.249,0.231,0.249
374,0.244,0.235,0.244
375,0.255,0.24,0.255
376,0.265,0.244,0.265
377,0.269,0.248,0.269
378,0.275,0.251,0.275
379,0.271,0.254,0.271
380,0.265,0.256,0.265
381,0.258,0.256,0.258
382,0.251,0.256,0.251
383,0.247,0.256,0.247
384,0.241,0.254,0.241
385,0.233,0.251,0.233
386,0.22,0.247,0.22
387,0.212,0.243,0.212
388,0.212,0.238,0.211
389,0.214,0.232,0.214
390,0.215,0.226,0.215
391,0.219,0.22,0.219
392,0.228,0.214,0.228
393,0.235,0.208,0.235
394,0.233,0.202,0.233
395,0.214,0.198,0.214
396,0.204,0.195,0.205
397,0.201,0.194,0.201
398,0.201,0.195,0.201
399,0.192,0.2,0.192
400,0.184,0.208,0.184
