lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.672,0.697,0.693
2,0.488,0.535,0.515
3,0.344,0.403,0.369
4,0.241,0.297,0.26
5,0.182,0.214,0.19
6,0.147,0.151,0.145
7,0.129,0.104,0.119
8,0.097,0.07,0.08
9,0.075,0.048,0.054
10,0.06,0.034,0.039
11,0.058,0.027,0.036
12,0.07,0.026,0.049
13,0.04,0.028,0.02
14,0.038,0.033,0.018
15,0.036,0.039,0.017
16,0.041,0.046,0.022
17,0.047,0.052,0.029
18,0.057,0.058,0.039
19,0.076,0.063,0.056
20,0.055,0.066,0.036
21,0.039,0.067,0.025
22,0.036,0.067,0.028
23,0.039,0.065,0.041
24,0.036,0.062,0.05
25,0.045,0.057,0.071
26,0.047,0.049,0.085
27,0.041,0.045,0.093
28,0.04,0.041,0.103
29,0.034,0.039,0.103
30,0.036,0.037,0.104
31,0.036,0.036,0.098
32,0.026,0.035,0.077
33,0.02,0.034,0.059
34,0.018,0.035,0.044
35,0.021,0.035,0.032
36,0.025,0.036,0.023
37,0.027,0.037,0.017
38,0.028,0.036,0.012
39,0.034,0.036,0.016
40,0.041,0.037,0.022
41,0.044,0.038,0.025
42,0.053,0.038,0.035
43,0.058,0.039,0.041
44,0.059,0.039,0.042
45,0.051,0.038,0.036
46,0.048,0.037,0.035
47,0.04,0.036,0.029
48,0.031,0.036,0.02
49,0.022,0.036,0.011
50,0.025,0.035,0.016
51,0.031,0.034,0.026
52,0.038,0.032,0.039
53,0.035,0.031,0.044
54,0.025,0.03,0.045
55,0.016,0.028,0.048
56,0.008,0.026,0.049
57,-0.0,0.023,0.047
58,0.01,0.021,0.06
59,0.021,0.018,0.072
60,0.029,0.015,0.077
61,0.027,0.013,0.069
62,0.02,0.011,0.053
63,0.02,0.009,0.041
64,0.019,0.009,0.026
65,0.016,0.009,0.011
66,0.011,0.009,-0.003
67,0.012,0.009,-0.007
68,0.013,0.009,-0.01
69,0.007,0.009,-0.018
70,0.001,0.008,-0.023
71,-0.001,0.008,-0.024
72,0.0,0.007,-0.022
73,-0.003,0.006,-0.024
74,0.002,0.006,-0.017
75,0.002,0.006,-0.016
76,-0.005,0.007,-0.02
77,-0.004,0.009,-0.018
78,0.005,0.01,-0.011
79,0.019,0.011,0.001
80,0.023,0.013,0.006
81,0.029,0.014,0.014
82,0.037,0.016,0.026
83,0.03,0.018,0.028
84,0.023,0.02,0.033
85,0.015,0.021,0.038
86,0.009,0.021,0.044
87,0.003,0.021,0.046
88,0.006,0.021,0.051
89,0.011,0.02,0.055
90,0.02,0.019,0.059
91,0.022,0.017,0.052
92,0.032,0.015,0.048
93,0.033,0.013,0.037
94,0.027,0.01,0.021
95,0.02,0.007,0.004
96,0.015,0.004,-0.008
97,0.003,0.001,-0.024
98,-0.006,-0.002,-0.036
99,-0.014,-0.004,-0.044
100,-0.025,-0.006,-0.054
101,-0.026,-0.009,-0.053
102,-0.024,-0.011,-0.049
103,-0.02,-0.013,-0.044
104,-0.019,-0.015,-0.042
105,-0.014,-0.016,-0.036
106,-0.014,-0.018,-0.033
107,-0.014,-0.018,-0.033
108,-0.012,-0.019,-0.032
109,-0.016,-0.019,-0.037
110,-0.019,-0.019,-0.039
111,-0.017,-0.018,-0.032
112,-0.016,-0.017,-0.023
113,-0.015,-0.016,-0.011
114,-0.007,-0.014,0.008
115,-0.005,-0.013,0.022
116,-0.016,-0.011,0.02
117,-0.016,-0.01,0.021
118,-0.014,-0.008,0.022
119,-0.013,-0.008,0.02
120,-0.007,-0.008,0.02
121,-0.018,-0.008,0.001
122,-0.021,-0.009,-0.013
123,-0.015,-0.01,-0.019
124,0.002,-0.011,-0.012
125,0.018,-0.012,-0.005
126,0.008,-0.014,-0.02
127,-0.004,-0.016,-0.034
128,-0.018,-0.018,-0.047
129,-0.023,-0.02,-0.051
130,-0.036,-0.021,-0.06
131,-0.037,-0.023,-0.058
132,-0.032,-0.024,-0.051
133,-0.033,-0.025,-0.05
134,-0.031,-0.027,-0.046
135,-0.03,-0.028,-0.043
136,-0.024,-0.03,-0.038
137,-0.018,-0.03,-0.034
138,-0.027,-0.031,-0.044
139,-0.038,-0.032,-0.056
140,-0.043,-0.033,-0.059
141,-0.042,-0.034,-0.054
142,-0.036,-0.034,-0.04
143,-0.033,-0.035,-0.027
144,-0.045,-0.036,-0.027
145,-0.036,-0.036,-0.013
146,-0.033,-0.037,-0.004
147,-0.026,-0.037,0.008
148,-0.018,-0.036,0.015
149,-0.02,-0.034,0.01
150,-0.022,-0.033,-0.0
151,-0.028,-0.032,-0.016
152,-0.034,-0.032,-0.033
153,-0.039,-0.031,-0.048
154,-0.048,-0.03,-0.064
155,-0.03,-0.029,-0.052
156,-0.041,-0.027,-0.066
157,-0.027,-0.026,-0.054
158,-0.027,-0.024,-0.052
159,-0.028,-0.022,-0.05
160,-0.026,-0.021,-0.046
161,-0.023,-0.018,-0.042
162,-0.017,-0.016,-0.036
163,-0.01,-0.014,-0.027
164,-0.017,-0.011,-0.032
165,0.001,-0.007,-0.014
166,0.016,-0.004,-0.002
167,0.012,-0.0,-0.01
168,0.011,0.003,-0.013
169,0.006,0.004,-0.018
170,0.0,0.006,-0.021
171,-0.001,0.007,-0.018
172,-0.003,0.008,-0.012
173,-0.001,0.008,-0.0
174,0.003,0.009,0.014
175,0.006,0.008,0.027
176,0.01,0.008,0.036
177,0.018,0.007,0.043
178,0.02,0.007,0.044
179,0.008,0.007,0.028
180,0.018,0.007,0.03
181,0.018,0.006,0.02
182,0.019,0.006,0.012
183,0.006,0.005,-0.008
184,-0.013,0.004,-0.033
185,-0.015,0.003,-0.039
186,-0.025,0.001,-0.048
187,-0.031,-0.002,-0.054
188,-0.024,-0.005,-0.045
189,-0.02,-0.007,-0.039
190,-0.001,-0.009,-0.022
191,0.009,-0.012,-0.012
192,0.014,-0.016,-0.006
193,0.013,-0.019,-0.005
194,0.006,-0.022,-0.011
195,-0.002,-0.024,-0.018
196,-0.017,-0.026,-0.035
197,-0.033,-0.027,-0.051
198,-0.037,-0.028,-0.056
199,-0.029,-0.028,-0.048
200,-0.046,-0.027,-0.06
201,-0.049,-0.026,-0.056
202,-0.046,-0.026,-0.046
203,-0.046,-0.025,-0.036
204,-0.046,-0.025,-0.028
205,-0.042,-0.025,-0.017
206,-0.03,-0.024,-0.002
207,-0.027,-0.024,0.002
208,-0.014,-0.024,0.013
209,0.003,-0.023,0.025
210,0.013,-0.022,0.029
211,0.001,-0.02,0.01
212,-0.009,-0.017,-0.008
213,-0.003,-0.013,-0.011
214,-0.005,-0.009,-0.019
215,0.003,-0.005,-0.015
216,-0.006,-0.002,-0.024
217,-0.01,0.001,-0.024
218,-0.011,0.002,-0.022
219,-0.016,0.003,-0.028
220,-0.02,0.003,-0.034
221,-0.009,0.002,-0.027
222,-0.005,0.0,-0.026
223,-0.006,-0.001,-0.028
224,0.001,-0.002,-0.022
225,0.009,-0.004,-0.015
226,0.018,-0.005,-0.007
227,0.009,-0.007,-0.015
228,0.011,-0.008,-0.011
229,0.007,-0.009,-0.011
230,-0.002,-0.009,-0.013
231,-0.011,-0.008,-0.013
232,-0.013,-0.007,-0.005
233,-0.019,-0.007,0.001
234,-0.024,-0.006,0.006
235,-0.024,-0.005,0.013
236,-0.021,-0.005,0.021
237,-0.016,-0.006,0.029
238,-0.014,-0.006,0.028
239,-0.012,-0.006,0.025
240,-0.007,-0.006,0.019
241,0.001,-0.007,0.016
242,0.006,-0.007,0.01
243,0.006,-0.007,0.001
244,0.006,-0.008,-0.004
245,0.003,-0.008,-0.011
246,-0.002,-0.008,-0.019
247,-0.007,-0.007,-0.027
248,-0.003,-0.006,-0.025
249,0.003,-0.006,-0.023
250,-0.003,-0.005,-0.03
251,-0.007,-0.006,-0.036
252,-0.023,-0.008,-0.049
253,-0.02,-0.009,-0.044
254,-0.017,-0.01,-0.04
255,-0.018,-0.012,-0.04
256,-0.009,-0.013,-0.03
257,-0.019,-0.013,-0.037
258,-0.021,-0.014,-0.035
259,-0.014,-0.014,-0.024
260,0.005,-0.013,0.0
261,-0.005,-0.013,0.001
262,-0.017,-0.012,0.002
263,-0.022,-0.011,0.009
264,-0.015,-0.011,0.023
265,-0.01,-0.01,0.031
266,-0.003,-0.008,0.037
267,-0.003,-0.007,0.036
268,-0.0,-0.006,0.034
269,-0.01,-0.005,0.02
270,-0.013,-0.004,0.008
271,-0.01,-0.002,0.002
272,0.004,0.0,0.005
273,0.019,0.003,0.011
274,0.025,0.005,0.011
275,0.022,0.007,0.002
276,0.01,0.009,-0.012
277,0.001,0.011,-0.022
278,-0.003,0.014,-0.029
279,-0.004,0.016,-0.031
280,-0.002,0.017,-0.031
281,0.002,0.018,-0.028
282,0.01,0.018,-0.019
283,0.016,0.018,-0.012
284,0.025,0.018,-0.001
285,0.027,0.018,0.004
286,0.04,0.016,0.016
287,0.032,0.013,0.012
288,0.027,0.011,0.012
289,0.026,0.01,0.017
290,0.025,0.009,0.022
291,0.021,0.008,0.029
292,0.02,0.007,0.038
293,0.001,0.007,0.029
294,0.0,0.007,0.036
295,-0.01,0.008,0.034
296,-0.007,0.011,0.041
297,-0.004,0.014,0.045
298,-0.004,0.017,0.042
299,-0.007,0.02,0.03
300,-0.001,0.023,0.024
301,0.006,0.025,0.017
302,0.017,0.027,0.018
303,0.029,0.029,0.022
304,0.038,0.031,0.027
305,0.045,0.032,0.034
306,0.045,0.033,0.035
307,0.046,0.034,0.036
308,0.056,0.035,0.041
309,0.072,0.036,0.052
310,0.07,0.036,0.045
311,0.055,0.036,0.03
312,0.039,0.033,0.014
313,0.036,0.031,0.011
314,0.031,0.027,0.005
315,0.024,0.024,-0.002
316,0.014,0.02,-0.011
317,0.004,0.014,-0.018
318,-0.007,0.009,-0.023
319,-0.02,0.004,-0.027
320,-0.024,-0.0,-0.022
321,-0.024,-0.003,-0.009
322,-0.021,-0.005,0.008
323,-0.013,-0.005,0.029
324,-0.007,-0.006,0.047
325,-0.001,-0.005,0.058
326,-0.0,-0.004,0.059
327,0.006,-0.002,0.059
328,0.014,0.0,0.055
329,0.013,0.003,0.043
330,0.008,0.007,0.026
331,0.003,0.01,0.012
332,0.006,0.014,0.009
333,0.008,0.018,0.009
334,0.02,0.022,0.018
335,0.047,0.026,0.042
336,0.046,0.029,0.041
337,0.037,0.032,0.031
338,0.038,0.032,0.03
339,0.044,0.031,0.03
340,0.047,0.029,0.029
341,0.047,0.028,0.029
342,0.031,0.028,0.013
343,0.015,0.028,-0.003
344,0.006,0.029,-0.012
345,0.006,0.029,-0.012
346,0.014,0.03,-0.001
347,0.029,0.032,0.016
348,0.048,0.034,0.04
349,0.024,0.036,0.027
350,0.062,0.038,0.074
351,0.026,0.041,0.052
352,0.034,0.043,0.071
353,0.039,0.045,0.084
354,0.042,0.048,0.09
355,0.039,0.05,0.084
356,0.043,0.054,0.082
357,0.048,0.057,0.079
358,0.053,0.061,0.074
359,0.057,0.065,0.068
360,0.089,0.068,0.086
361,0.115,0.071,0.102
362,0.156,0.072,0.134
363,0.069,0.072,0.049
364,0.061,0.072,0.037
365,0.05,0.071,0.028
366,0.034,0.069,0.014
367,0.053,0.066,0.031
368,0.066,0.063,0.045
369,0.069,0.06,0.049
370,0.06,0.057,0.042
371,0.055,0.055,0.04
372,0.055,0.052,0.042
373,0.051,0.05,0.038
374,0.049,0.047,0.037
375,0.045,0.045,0.035
376,0.041,0.042,0.037
377,0.023,0.039,0.026
378,0.023,0.036,0.035
379,0.021,0.033,0.043
380,0.019,0.03,0.051
381,0.034,0.028,0.073
382,0.008,0.026,0.053
383,0.017,0.023,0.065
384,0.033,0.022,0.083
385,0.035,0.02,0.082
386,0.046,0.019,0.086
387,0.03,0.017,0.061
388,0.027,0.017,0.049
389,0.021,0.016,0.031
390,0.024,0.016,0.023
391,0.024,0.015,0.013
392,0.015,0.015,-0.003
393,0.009,0.015,-0.013
394,0.002,0.016,-0.018
395,-0.002,0.016,-0.02
396,-0.001,0.016,-0.018
397,0.004,0.016,-0.016
398,0.013,0.016,-0.007
399,0.026,0.016,0.005
400,0.033,0.016,0.014
