lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.767,0.773,0.769
2,0.599,0.64,0.602
3,0.493,0.532,0.497
4,0.422,0.447,0.426
5,0.364,0.381,0.367
6,0.317,0.332,0.319
7,0.307,0.295,0.309
8,0.287,0.27,0.288
9,0.273,0.254,0.274
10,0.267,0.245,0.267
11,0.267,0.241,0.267
12,0.265,0.242,0.264
13,0.267,0.244,0.266
14,0.263,0.248,0.262
15,0.252,0.253,0.25
16,0.239,0.257,0.237
17,0.234,0.261,0.233
18,0.232,0.263,0.23
19,0.243,0.264,0.242
20,0.258,0.262,0.257
21,0.266,0.259,0.266
22,0.267,0.254,0.267
23,0.257,0.247,0.258
24,0.247,0.239,0.249
25,0.229,0.228,0.231
26,0.219,0.215,0.222
27,0.21,0.204,0.214
28,0.194,0.194,0.199
29,0.172,0.184,0.177
30,0.145,0.175,0.15
31,0.128,0.166,0.134
32,0.111,0.158,0.116
33,0.104,0.15,0.109
34,0.108,0.142,0.112
35,0.135,0.135,0.137
36,0.138,0.127,0.14
37,0.138,0.12,0.14
38,0.132,0.113,0.133
39,0.119,0.106,0.119
40,0.108,0.099,0.108
41,0.109,0.093,0.108
42,0.112,0.088,0.111
43,0.1,0.084,0.099
44,0.088,0.082,0.086
45,0.077,0.079,0.076
46,0.071,0.077,0.07
47,0.069,0.073,0.067
48,0.063,0.07,0.062
49,0.069,0.066,0.068
50,0.062,0.062,0.062
51,0.041,0.058,0.042
52,0.035,0.053,0.038
53,0.032,0.048,0.036
54,0.03,0.043,0.034
55,0.034,0.038,0.039
56,0.039,0.034,0.044
57,0.038,0.03,0.044
58,0.034,0.026,0.04
59,0.036,0.024,0.042
60,0.034,0.022,0.04
61,0.03,0.018,0.035
62,0.024,0.015,0.029
63,0.007,0.012,0.012
64,0.015,0.009,0.019
65,0.019,0.007,0.022
66,0.008,0.006,0.011
67,-0.003,0.005,-0.001
68,-0.004,0.004,-0.002
69,0.005,0.004,0.005
70,0.004,0.005,0.003
71,0.002,0.007,0.002
72,-0.003,0.009,-0.004
73,0.007,0.011,0.006
74,0.002,0.014,0.001
75,-0.002,0.016,-0.004
76,-0.0,0.018,-0.002
77,0.003,0.02,0.002
78,0.015,0.022,0.014
79,0.022,0.024,0.021
80,0.034,0.026,0.033
81,0.039,0.027,0.039
82,0.047,0.028,0.048
83,0.049,0.028,0.051
84,0.059,0.028,0.061
85,0.056,0.027,0.059
86,0.039,0.025,0.043
87,0.025,0.024,0.029
88,0.021,0.022,0.025
89,0.014,0.019,0.018
90,0.013,0.016,0.017
91,0.003,0.011,0.007
92,-0.006,0.006,-0.003
93,-0.011,0.002,-0.009
94,-0.018,-0.002,-0.017
95,-0.025,-0.007,-0.024
96,-0.025,-0.01,-0.024
97,-0.021,-0.014,-0.021
98,-0.022,-0.017,-0.022
99,-0.02,-0.021,-0.021
100,-0.017,-0.023,-0.019
101,-0.015,-0.025,-0.017
102,-0.012,-0.026,-0.014
103,-0.015,-0.026,-0.017
104,-0.019,-0.026,-0.022
105,-0.025,-0.026,-0.028
106,-0.027,-0.025,-0.03
107,-0.028,-0.024,-0.031
108,-0.022,-0.024,-0.025
109,-0.032,-0.023,-0.033
110,-0.037,-0.024,-0.038
111,-0.032,-0.025,-0.032
112,-0.021,-0.026,-0.02
113,-0.008,-0.027,-0.007
114,-0.011,-0.028,-0.009
115,-0.014,-0.028,-0.011
116,-0.021,-0.029,-0.018
117,-0.036,-0.03,-0.033
118,-0.043,-0.03,-0.04
119,-0.04,-0.03,-0.038
120,-0.034,-0.03,-0.032
121,-0.03,-0.03,-0.028
122,-0.034,-0.029,-0.032
123,-0.03,-0.029,-0.029
124,-0.035,-0.028,-0.034
125,-0.038,-0.028,-0.037
126,-0.036,-0.028,-0.035
127,-0.032,-0.029,-0.033
128,-0.029,-0.03,-0.03
129,-0.031,-0.031,-0.033
130,-0.032,-0.032,-0.034
131,-0.028,-0.034,-0.031
132,-0.019,-0.035,-0.023
133,-0.022,-0.037,-0.026
134,-0.03,-0.039,-0.034
135,-0.029,-0.041,-0.033
136,-0.033,-0.043,-0.036
137,-0.044,-0.046,-0.046
138,-0.056,-0.049,-0.058
139,-0.06,-0.053,-0.062
140,-0.059,-0.057,-0.06
141,-0.066,-0.061,-0.066
142,-0.074,-0.064,-0.074
143,-0.071,-0.066,-0.071
144,-0.064,-0.068,-0.063
145,-0.069,-0.069,-0.069
146,-0.079,-0.071,-0.078
147,-0.078,-0.072,-0.077
148,-0.072,-0.072,-0.072
149,-0.072,-0.072,-0.071
150,-0.071,-0.071,-0.07
151,-0.07,-0.07,-0.07
152,-0.075,-0.068,-0.075
153,-0.071,-0.066,-0.07
154,-0.07,-0.064,-0.07
155,-0.061,-0.061,-0.062
156,-0.062,-0.057,-0.063
157,-0.058,-0.054,-0.06
158,-0.047,-0.051,-0.05
159,-0.039,-0.049,-0.043
160,-0.028,-0.047,-0.032
161,-0.033,-0.045,-0.038
162,-0.034,-0.044,-0.039
163,-0.039,-0.043,-0.044
164,-0.043,-0.042,-0.048
165,-0.05,-0.042,-0.055
166,-0.052,-0.043,-0.057
167,-0.048,-0.043,-0.052
168,-0.043,-0.043,-0.047
169,-0.034,-0.044,-0.037
170,-0.041,-0.045,-0.043
171,-0.045,-0.046,-0.047
172,-0.05,-0.046,-0.051
173,-0.045,-0.046,-0.046
174,-0.05,-0.047,-0.05
175,-0.05,-0.047,-0.05
176,-0.049,-0.047,-0.049
177,-0.044,-0.047,-0.044
178,-0.057,-0.047,-0.057
179,-0.063,-0.046,-0.063
180,-0.053,-0.045,-0.054
181,-0.042,-0.044,-0.042
182,-0.036,-0.042,-0.037
183,-0.038,-0.04,-0.04
184,-0.039,-0.039,-0.041
185,-0.034,-0.037,-0.037
186,-0.034,-0.036,-0.037
187,-0.036,-0.035,-0.039
188,-0.021,-0.034,-0.025
189,-0.024,-0.033,-0.028
190,-0.027,-0.033,-0.032
191,-0.031,-0.032,-0.036
192,-0.032,-0.031,-0.037
193,-0.03,-0.031,-0.035
194,-0.039,-0.031,-0.044
195,-0.04,-0.032,-0.044
196,-0.031,-0.033,-0.035
197,-0.024,-0.033,-0.027
198,-0.029,-0.033,-0.032
199,-0.033,-0.033,-0.035
200,-0.036,-0.032,-0.038
201,-0.034,-0.032,-0.035
202,-0.032,-0.032,-0.033
203,-0.036,-0.032,-0.037
204,-0.041,-0.031,-0.042
205,-0.031,-0.03,-0.031
206,-0.028,-0.028,-0.028
207,-0.031,-0.027,-0.03
208,-0.035,-0.026,-0.034
209,-0.03,-0.025,-0.029
210,-0.02,-0.023,-0.019
211,-0.023,-0.022,-0.022
212,-0.017,-0.021,-0.017
213,-0.019,-0.02,-0.019
214,-0.014,-0.019,-0.016
215,-0.013,-0.019,-0.016
216,-0.008,-0.019,-0.011
217,-0.006,-0.019,-0.01
218,-0.007,-0.019,-0.011
219,-0.013,-0.02,-0.017
220,-0.028,-0.021,-0.032
221,-0.03,-0.021,-0.034
222,-0.035,-0.022,-0.039
223,-0.03,-0.024,-0.035
224,-0.019,-0.026,-0.023
225,-0.02,-0.027,-0.024
226,-0.022,-0.028,-0.026
227,-0.037,-0.028,-0.039
228,-0.033,-0.028,-0.035
229,-0.027,-0.027,-0.028
230,-0.027,-0.027,-0.027
231,-0.024,-0.025,-0.025
232,-0.028,-0.024,-0.028
233,-0.031,-0.022,-0.03
234,-0.028,-0.019,-0.027
235,-0.021,-0.016,-0.019
236,-0.013,-0.012,-0.01
237,-0.006,-0.009,-0.004
238,-0.015,-0.007,-0.012
239,-0.013,-0.004,-0.011
240,-0.004,-0.002,-0.003
241,0.005,0.0,0.006
242,0.015,0.002,0.015
243,0.015,0.003,0.015
244,0.018,0.004,0.016
245,0.022,0.005,0.02
246,0.023,0.007,0.02
247,0.021,0.01,0.018
248,0.013,0.012,0.01
249,0.003,0.013,-0.001
250,0.001,0.014,-0.003
251,-0.007,0.013,-0.01
252,-0.0,0.012,-0.003
253,0.009,0.011,0.007
254,0.009,0.01,0.007
255,-0.005,0.009,-0.006
256,-0.004,0.008,-0.005
257,0.002,0.008,0.002
258,0.006,0.007,0.007
259,0.01,0.006,0.011
260,0.012,0.006,0.013
261,0.028,0.005,0.03
262,0.019,0.005,0.021
263,0.017,0.003,0.02
264,0.015,0.002,0.018
265,0.009,0.001,0.013
266,-0.001,-0.0,0.003
267,-0.009,-0.002,-0.005
268,-0.019,-0.003,-0.014
269,-0.033,-0.005,-0.029
270,-0.024,-0.005,-0.02
271,-0.007,-0.006,-0.005
272,0.002,-0.007,0.003
273,0.003,-0.009,0.004
274,0.008,-0.01,0.008
275,0.005,-0.01,0.004
276,-0.003,-0.01,-0.005
277,-0.012,-0.009,-0.014
278,-0.019,-0.009,-0.021
279,-0.022,-0.009,-0.024
280,-0.021,-0.008,-0.023
281,-0.018,-0.006,-0.02
282,-0.009,-0.003,-0.012
283,-0.006,0.001,-0.008
284,0.005,0.006,0.003
285,0.011,0.01,0.009
286,0.017,0.014,0.016
287,0.031,0.015,0.03
288,0.022,0.017,0.022
289,0.02,0.017,0.021
290,0.022,0.017,0.023
291,0.025,0.016,0.026
292,0.019,0.015,0.021
293,0.009,0.015,0.011
294,0.014,0.014,0.018
295,0.021,0.015,0.024
296,0.026,0.016,0.03
297,0.026,0.017,0.032
298,0.021,0.018,0.027
299,0.022,0.018,0.028
300,0.03,0.018,0.034
301,0.023,0.018,0.028
302,0.018,0.018,0.022
303,-0.003,0.018,-0.0
304,-0.014,0.019,-0.012
305,-0.014,0.019,-0.013
306,-0.017,0.02,-0.017
307,-0.012,0.021,-0.013
308,0.008,0.021,0.008
309,0.041,0.021,0.04
310,0.047,0.02,0.047
311,0.053,0.019,0.052
312,0.043,0.018,0.043
313,0.041,0.016,0.04
314,0.041,0.014,0.04
315,0.032,0.012,0.032
316,0.022,0.011,0.023
317,0.018,0.009,0.02
318,0.014,0.008,0.018
319,-0.0,0.008,0.004
320,-0.004,0.009,0.0
321,-0.005,0.011,-0.0
322,-0.004,0.012,0.002
323,-0.005,0.013,0.001
324,-0.007,0.014,-0.001
325,-0.008,0.016,-0.001
326,-0.003,0.018,0.005
327,-0.004,0.02,0.003
328,0.007,0.023,0.014
329,0.025,0.026,0.032
330,0.037,0.03,0.043
331,0.046,0.035,0.051
332,0.063,0.039,0.067
333,0.073,0.045,0.075
334,0.064,0.05,0.066
335,0.062,0.054,0.063
336,0.067,0.057,0.067
337,0.084,0.059,0.083
338,0.079,0.061,0.079
339,0.069,0.062,0.068
340,0.065,0.062,0.065
341,0.056,0.062,0.056
342,0.047,0.062,0.047
343,0.042,0.061,0.042
344,0.053,0.06,0.053
345,0.058,0.059,0.059
346,0.06,0.057,0.061
347,0.055,0.056,0.056
348,0.043,0.054,0.045
349,0.036,0.052,0.039
350,0.033,0.051,0.036
351,0.037,0.051,0.041
352,0.05,0.05,0.054
353,0.059,0.051,0.063
354,0.061,0.054,0.066
355,0.067,0.056,0.072
356,0.066,0.058,0.072
357,0.071,0.061,0.077
358,0.077,0.065,0.082
359,0.079,0.068,0.084
360,0.077,0.073,0.081
361,0.081,0.078,0.085
362,0.086,0.083,0.089
363,0.072,0.087,0.074
364,0.075,0.091,0.077
365,0.083,0.095,0.083
366,0.086,0.099,0.086
367,0.093,0.102,0.093
368,0.098,0.105,0.098
369,0.115,0.109,0.115
370,0.118,0.111,0.118
371,0.121,0.114,0.12
372,0.122,0.117,0.122
373,0.126,0.119,0.127
374,0.134,0.122,0.134
375,0.142,0.125,0.143
376,0.137,0.128,0.138
377,0.13,0.131,0.132
378,0.136,0.134,0.139
379,0.146,0.136,0.149
380,0.14,0.139,0.143
381,0.126,0.142,0.13
382,0.122,0.144,0.127
383,0.133,0.146,0.138
384,0.14,0.148,0.145
385,0.142,0.15,0.147
386,0.141,0.152,0.147
387,0.149,0.153,0.155
388,0.158,0.154,0.163
389,0.166,0.154,0.17
390,0.169,0.154,0.173
391,0.163,0.154,0.165
392,0.161,0.153,0.162
393,0.159,0.152,0.159
394,0.15,0.149,0.149
395,0.134,0.147,0.133
396,0.132,0.143,0.131
397,0.14,0.138,0.139
398,0.135,0.133,0.134
399,0.13,0.126,0.13
400,0.115,0.119,0.115
