lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.797,0.791,0.798
2,0.626,0.704,0.627
3,0.547,0.628,0.548
4,0.503,0.564,0.503
5,0.48,0.509,0.481
6,0.461,0.462,0.462
7,0.453,0.423,0.453
8,0.434,0.39,0.434
9,0.396,0.363,0.396
10,0.375,0.34,0.375
11,0.357,0.321,0.357
12,0.325,0.305,0.324
13,0.31,0.293,0.309
14,0.292,0.282,0.291
15,0.281,0.273,0.28
16,0.274,0.266,0.274
17,0.243,0.259,0.243
18,0.224,0.254,0.224
19,0.216,0.249,0.216
20,0.228,0.245,0.228
21,0.228,0.242,0.228
22,0.227,0.238,0.227
23,0.225,0.235,0.225
24,0.228,0.232,0.228
25,0.228,0.23,0.229
26,0.229,0.223,0.23
27,0.23,0.219,0.231
28,0.221,0.219,0.223
29,0.211,0.22,0.212
30,0.213,0.223,0.214
31,0.22,0.227,0.221
32,0.214,0.232,0.215
33,0.215,0.235,0.215
34,0.23,0.238,0.231
35,0.247,0.24,0.247
36,0.262,0.242,0.262
37,0.264,0.243,0.263
38,0.255,0.243,0.255
39,0.252,0.243,0.252
40,0.24,0.241,0.239
41,0.234,0.239,0.233
42,0.238,0.235,0.237
43,0.229,0.232,0.228
44,0.211,0.228,0.209
45,0.208,0.224,0.206
46,0.22,0.218,0.219
47,0.231,0.212,0.23
48,0.229,0.205,0.228
49,0.218,0.198,0.217
50,0.198,0.191,0.198
51,0.179,0.183,0.179
52,0.17,0.175,0.17
53,0.163,0.167,0.163
54,0.141,0.16,0.142
55,0.13,0.153,0.131
56,0.135,0.147,0.136
57,0.143,0.141,0.145
58,0.142,0.136,0.143
59,0.133,0.133,0.135
60,0.126,0.129,0.127
61,0.12,0.125,0.121
62,0.124,0.121,0.125
63,0.12,0.118,0.12
64,0.113,0.115,0.114
65,0.107,0.113,0.108
66,0.113,0.112,0.114
67,0.122,0.112,0.122
68,0.127,0.113,0.127
69,0.13,0.115,0.129
70,0.13,0.118,0.129
71,0.121,0.121,0.12
72,0.11,0.123,0.109
73,0.12,0.125,0.119
74,0.119,0.126,0.118
75,0.119,0.128,0.118
76,0.118,0.13,0.118
77,0.123,0.132,0.122
78,0.13,0.134,0.129
79,0.134,0.136,0.134
80,0.135,0.137,0.135
81,0.136,0.139,0.135
82,0.147,0.141,0.147
83,0.16,0.142,0.161
84,0.163,0.142,0.163
85,0.156,0.141,0.156
86,0.148,0.14,0.149
87,0.145,0.14,0.146
88,0.137,0.139,0.138
89,0.127,0.137,0.128
90,0.122,0.135,0.123
91,0.121,0.132,0.122
92,0.12,0.13,0.121
93,0.123,0.127,0.123
94,0.132,0.124,0.133
95,0.142,0.12,0.142
96,0.136,0.116,0.136
97,0.115,0.113,0.115
98,0.097,0.11,0.096
99,0.092,0.107,0.091
100,0.094,0.105,0.093
101,0.1,0.104,0.099
102,0.106,0.103,0.105
103,0.106,0.103,0.105
104,0.095,0.103,0.094
105,0.093,0.104,0.092
106,0.104,0.105,0.103
107,0.107,0.106,0.106
108,0.104,0.107,0.103
109,0.102,0.106,0.101
110,0.097,0.106,0.096
111,0.097,0.105,0.096
112,0.11,0.103,0.11
113,0.119,0.102,0.119
114,0.117,0.101,0.117
115,0.107,0.099,0.107
116,0.106,0.098,0.106
117,0.105,0.096,0.106
118,0.106,0.094,0.107
119,0.1,0.092,0.101
120,0.087,0.088,0.088
121,0.079,0.084,0.079
122,0.075,0.079,0.075
123,0.071,0.075,0.071
124,0.066,0.071,0.066
125,0.059,0.068,0.059
126,0.053,0.065,0.052
127,0.052,0.062,0.052
128,0.053,0.06,0.052
129,0.057,0.057,0.056
130,0.057,0.055,0.056
131,0.059,0.054,0.058
132,0.057,0.053,0.055
133,0.06,0.053,0.059
134,0.057,0.053,0.056
135,0.054,0.054,0.053
136,0.05,0.056,0.049
137,0.047,0.058,0.046
138,0.054,0.06,0.053
139,0.063,0.062,0.062
140,0.067,0.065,0.066
141,0.072,0.067,0.071
142,0.076,0.07,0.076
143,0.077,0.072,0.077
144,0.072,0.074,0.072
145,0.07,0.075,0.07
146,0.077,0.075,0.077
147,0.073,0.075,0.073
148,0.071,0.075,0.071
149,0.075,0.074,0.075
150,0.077,0.073,0.077
151,0.079,0.073,0.079
152,0.076,0.072,0.076
153,0.076,0.07,0.076
154,0.074,0.069,0.074
155,0.071,0.066,0.07
156,0.064,0.064,0.063
157,0.058,0.062,0.057
158,0.059,0.059,0.058
159,0.059,0.056,0.058
160,0.059,0.054,0.057
161,0.05,0.052,0.048
162,0.044,0.051,0.043
163,0.039,0.051,0.038
164,0.034,0.051,0.032
165,0.041,0.051,0.04
166,0.049,0.051,0.048
167,0.048,0.051,0.047
168,0.049,0.051,0.047
169,0.057,0.051,0.056
170,0.061,0.051,0.06
171,0.058,0.051,0.057
172,0.043,0.051,0.042
173,0.043,0.051,0.043
174,0.05,0.051,0.049
175,0.054,0.051,0.054
176,0.067,0.051,0.067
177,0.068,0.051,0.068
178,0.065,0.051,0.065
179,0.059,0.051,0.059
180,0.054,0.051,0.053
181,0.052,0.05,0.051
182,0.051,0.05,0.05
183,0.042,0.05,0.041
184,0.035,0.049,0.034
185,0.033,0.048,0.032
186,0.039,0.047,0.038
187,0.038,0.047,0.036
188,0.036,0.048,0.034
189,0.041,0.048,0.04
190,0.048,0.049,0.046
191,0.057,0.05,0.055
192,0.061,0.051,0.059
193,0.062,0.052,0.06
194,0.062,0.054,0.061
195,0.062,0.056,0.06
196,0.058,0.058,0.056
197,0.062,0.06,0.061
198,0.063,0.062,0.062
199,0.062,0.064,0.061
200,0.06,0.066,0.059
201,0.065,0.069,0.065
202,0.072,0.071,0.071
203,0.07,0.072,0.069
204,0.069,0.074,0.068
205,0.072,0.074,0.071
206,0.075,0.075,0.075
207,0.078,0.074,0.078
208,0.077,0.073,0.077
209,0.072,0.072,0.072
210,0.066,0.07,0.066
211,0.063,0.069,0.062
212,0.07,0.067,0.069
213,0.078,0.065,0.077
214,0.076,0.064,0.075
215,0.068,0.062,0.067
216,0.057,0.06,0.056
217,0.052,0.058,0.051
218,0.054,0.056,0.053
219,0.057,0.054,0.056
220,0.053,0.053,0.052
221,0.051,0.051,0.05
222,0.052,0.049,0.05
223,0.052,0.048,0.05
224,0.039,0.047,0.037
225,0.028,0.047,0.027
226,0.034,0.047,0.032
227,0.04,0.047,0.039
228,0.046,0.048,0.045
229,0.053,0.049,0.053
230,0.057,0.05,0.056
231,0.056,0.051,0.055
232,0.051,0.052,0.05
233,0.055,0.053,0.055
234,0.062,0.054,0.061
235,0.06,0.056,0.06
236,0.064,0.059,0.064
237,0.067,0.061,0.067
238,0.066,0.063,0.067
239,0.063,0.064,0.063
240,0.059,0.065,0.059
241,0.062,0.066,0.061
242,0.064,0.067,0.064
243,0.065,0.068,0.064
244,0.069,0.068,0.068
245,0.077,0.069,0.076
246,0.071,0.068,0.07
247,0.062,0.068,0.061
248,0.06,0.068,0.058
249,0.071,0.068,0.069
250,0.073,0.068,0.072
251,0.069,0.069,0.068
252,0.071,0.07,0.07
253,0.077,0.071,0.076
254,0.072,0.072,0.071
255,0.075,0.073,0.074
256,0.077,0.074,0.076
257,0.07,0.076,0.069
258,0.063,0.077,0.062
259,0.064,0.079,0.064
260,0.077,0.081,0.077
261,0.083,0.082,0.083
262,0.084,0.083,0.084
263,0.085,0.084,0.086
264,0.083,0.084,0.083
265,0.09,0.085,0.091
266,0.091,0.086,0.092
267,0.096,0.086,0.097
268,0.093,0.087,0.093
269,0.093,0.087,0.093
270,0.091,0.086,0.091
271,0.087,0.086,0.087
272,0.087,0.085,0.087
273,0.085,0.085,0.085
274,0.085,0.085,0.085
275,0.08,0.085,0.079
276,0.078,0.085,0.077
277,0.085,0.086,0.084
278,0.084,0.086,0.083
279,0.075,0.085,0.074
280,0.072,0.084,0.071
281,0.075,0.083,0.074
282,0.083,0.082,0.082
283,0.085,0.082,0.084
284,0.086,0.082,0.085
285,0.091,0.083,0.091
286,0.087,0.084,0.087
287,0.089,0.084,0.088
288,0.087,0.084,0.087
289,0.085,0.085,0.086
290,0.093,0.087,0.093
291,0.095,0.089,0.096
292,0.102,0.091,0.102
293,0.101,0.093,0.101
294,0.094,0.095,0.095
295,0.091,0.098,0.092
296,0.093,0.101,0.095
297,0.087,0.104,0.088
298,0.089,0.106,0.09
299,0.09,0.109,0.091
300,0.102,0.113,0.102
301,0.121,0.116,0.121
302,0.135,0.119,0.135
303,0.134,0.122,0.134
304,0.126,0.124,0.126
305,0.123,0.126,0.123
306,0.123,0.128,0.123
307,0.123,0.13,0.122
308,0.133,0.132,0.133
309,0.147,0.132,0.146
310,0.15,0.131,0.149
311,0.145,0.13,0.144
312,0.136,0.129,0.135
313,0.123,0.127,0.122
314,0.123,0.125,0.122
315,0.123,0.123,0.122
316,0.126,0.121,0.126
317,0.12,0.118,0.119
318,0.112,0.115,0.112
319,0.11,0.113,0.11
320,0.108,0.112,0.108
321,0.108,0.111,0.108
322,0.109,0.11,0.11
323,0.089,0.109,0.09
324,0.096,0.11,0.097
325,0.1,0.11,0.102
326,0.111,0.112,0.112
327,0.111,0.114,0.113
328,0.104,0.116,0.105
329,0.114,0.117,0.115
330,0.125,0.118,0.125
331,0.13,0.122,0.13
332,0.15,0.126,0.15
333,0.155,0.132,0.155
334,0.144,0.138,0.144
335,0.147,0.145,0.147
336,0.165,0.152,0.165
337,0.172,0.159,0.172
338,0.172,0.168,0.171
339,0.165,0.177,0.164
340,0.182,0.186,0.181
341,0.174,0.196,0.173
342,0.17,0.205,0.169
343,0.175,0.215,0.174
344,0.204,0.224,0.203
345,0.221,0.231,0.22
346,0.232,0.238,0.231
347,0.247,0.243,0.246
348,0.253,0.247,0.253
349,0.257,0.251,0.257
350,0.257,0.252,0.257
351,0.272,0.252,0.272
352,0.293,0.249,0.294
353,0.29,0.245,0.29
354,0.263,0.24,0.264
355,0.242,0.234,0.243
356,0.235,0.226,0.236
357,0.229,0.219,0.23
358,0.218,0.21,0.219
359,0.204,0.2,0.204
360,0.201,0.191,0.201
361,0.174,0.182,0.174
362,0.147,0.172,0.147
363,0.143,0.163,0.143
364,0.13,0.154,0.13
365,0.116,0.147,0.116
366,0.102,0.14,0.102
367,0.114,0.136,0.113
368,0.134,0.133,0.134
369,0.131,0.132,0.13
370,0.116,0.133,0.115
371,0.124,0.135,0.123
372,0.142,0.138,0.142
373,0.158,0.143,0.158
374,0.169,0.15,0.168
375,0.178,0.156,0.179
376,0.183,0.164,0.184
377,0.189,0.172,0.19
378,0.193,0.18,0.194
379,0.19,0.188,0.191
380,0.186,0.195,0.187
381,0.182,0.202,0.183
382,0.193,0.207,0.194
383,0.209,0.212,0.211
384,0.208,0.216,0.209
385,0.207,0.218,0.209
386,0.21,0.219,0.211
387,0.211,0.219,0.211
388,0.215,0.218,0.215
389,0.215,0.215,0.216
390,0.213,0.211,0.213
391,0.204,0.206,0.204
392,0.207,0.201,0.207
393,0.207,0.196,0.207
394,0.193,0.19,0.193
395,0.191,0.185,0.19
396,0.186,0.182,0.186
397,0.18,0.18,0.179
398,0.184,0.18,0.183
399,0.192,0.184,0.191
400,0.175,0.193,0.174
