lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.818,0.814,0.819
2,0.675,0.723,0.677
3,0.59,0.647,0.592
4,0.529,0.583,0.53
5,0.504,0.53,0.505
6,0.486,0.487,0.486
7,0.471,0.452,0.47
8,0.447,0.424,0.446
9,0.431,0.401,0.43
10,0.417,0.383,0.415
11,0.401,0.369,0.4
12,0.384,0.358,0.382
13,0.358,0.35,0.357
14,0.345,0.343,0.344
15,0.338,0.337,0.337
16,0.327,0.332,0.325
17,0.312,0.327,0.31
18,0.303,0.322,0.301
19,0.296,0.317,0.295
20,0.306,0.312,0.305
21,0.308,0.307,0.308
22,0.287,0.301,0.287
23,0.287,0.295,0.287
24,0.279,0.288,0.28
25,0.281,0.281,0.283
26,0.284,0.271,0.286
27,0.274,0.263,0.277
28,0.253,0.258,0.257
29,0.24,0.253,0.243
30,0.234,0.249,0.237
31,0.231,0.246,0.234
32,0.233,0.243,0.236
33,0.227,0.241,0.229
34,0.223,0.237,0.225
35,0.221,0.234,0.222
36,0.232,0.229,0.232
37,0.238,0.225,0.238
38,0.239,0.22,0.239
39,0.228,0.215,0.227
40,0.214,0.21,0.214
41,0.219,0.204,0.219
42,0.218,0.199,0.217
43,0.2,0.195,0.2
44,0.182,0.19,0.181
45,0.171,0.185,0.17
46,0.171,0.18,0.171
47,0.173,0.174,0.172
48,0.17,0.169,0.17
49,0.166,0.164,0.165
50,0.16,0.158,0.16
51,0.148,0.152,0.149
52,0.138,0.145,0.138
53,0.137,0.138,0.138
54,0.12,0.131,0.122
55,0.11,0.125,0.113
56,0.108,0.119,0.111
57,0.115,0.113,0.118
58,0.122,0.108,0.125
59,0.115,0.102,0.118
60,0.109,0.097,0.112
61,0.098,0.092,0.101
62,0.101,0.087,0.103
63,0.092,0.082,0.094
64,0.073,0.077,0.075
65,0.065,0.072,0.066
66,0.066,0.069,0.067
67,0.065,0.065,0.065
68,0.066,0.062,0.066
69,0.058,0.059,0.058
70,0.054,0.058,0.053
71,0.045,0.057,0.044
72,0.04,0.056,0.039
73,0.048,0.055,0.046
74,0.052,0.055,0.051
75,0.059,0.055,0.058
76,0.053,0.054,0.051
77,0.047,0.054,0.045
78,0.047,0.055,0.046
79,0.046,0.054,0.045
80,0.051,0.054,0.05
81,0.056,0.055,0.055
82,0.062,0.055,0.062
83,0.077,0.055,0.077
84,0.076,0.053,0.077
85,0.069,0.052,0.07
86,0.057,0.049,0.059
87,0.052,0.047,0.055
88,0.045,0.044,0.048
89,0.037,0.041,0.04
90,0.031,0.037,0.034
91,0.023,0.032,0.026
92,0.02,0.028,0.022
93,0.014,0.023,0.016
94,0.01,0.017,0.012
95,0.013,0.012,0.014
96,0.013,0.007,0.013
97,0.001,0.002,0.001
98,-0.01,-0.003,-0.011
99,-0.013,-0.007,-0.013
100,-0.012,-0.012,-0.013
101,-0.014,-0.016,-0.015
102,-0.018,-0.02,-0.019
103,-0.016,-0.023,-0.017
104,-0.019,-0.025,-0.02
105,-0.026,-0.027,-0.027
106,-0.026,-0.028,-0.028
107,-0.026,-0.028,-0.028
108,-0.03,-0.028,-0.031
109,-0.036,-0.029,-0.037
110,-0.039,-0.03,-0.04
111,-0.04,-0.03,-0.041
112,-0.031,-0.031,-0.031
113,-0.024,-0.031,-0.024
114,-0.026,-0.031,-0.025
115,-0.028,-0.031,-0.027
116,-0.032,-0.031,-0.03
117,-0.034,-0.032,-0.032
118,-0.034,-0.032,-0.032
119,-0.03,-0.032,-0.029
120,-0.025,-0.032,-0.024
121,-0.029,-0.033,-0.028
122,-0.035,-0.034,-0.034
123,-0.035,-0.036,-0.035
124,-0.033,-0.037,-0.033
125,-0.036,-0.039,-0.037
126,-0.036,-0.041,-0.037
127,-0.044,-0.043,-0.046
128,-0.047,-0.045,-0.049
129,-0.052,-0.047,-0.054
130,-0.054,-0.049,-0.056
131,-0.054,-0.051,-0.056
132,-0.048,-0.053,-0.051
133,-0.052,-0.055,-0.054
134,-0.053,-0.057,-0.056
135,-0.065,-0.059,-0.068
136,-0.072,-0.061,-0.074
137,-0.071,-0.063,-0.073
138,-0.068,-0.065,-0.071
139,-0.06,-0.066,-0.062
140,-0.058,-0.068,-0.06
141,-0.066,-0.069,-0.067
142,-0.075,-0.07,-0.076
143,-0.081,-0.071,-0.082
144,-0.072,-0.071,-0.072
145,-0.061,-0.072,-0.061
146,-0.065,-0.072,-0.064
147,-0.068,-0.072,-0.067
148,-0.068,-0.072,-0.067
149,-0.071,-0.073,-0.071
150,-0.083,-0.074,-0.083
151,-0.086,-0.074,-0.086
152,-0.08,-0.075,-0.08
153,-0.076,-0.076,-0.077
154,-0.078,-0.077,-0.08
155,-0.079,-0.078,-0.081
156,-0.079,-0.079,-0.08
157,-0.076,-0.079,-0.077
158,-0.075,-0.081,-0.077
159,-0.072,-0.082,-0.074
160,-0.074,-0.084,-0.077
161,-0.08,-0.085,-0.082
162,-0.088,-0.085,-0.09
163,-0.085,-0.086,-0.088
164,-0.089,-0.086,-0.092
165,-0.092,-0.086,-0.094
166,-0.083,-0.086,-0.086
167,-0.092,-0.086,-0.094
168,-0.099,-0.087,-0.102
169,-0.099,-0.086,-0.102
170,-0.09,-0.086,-0.092
171,-0.083,-0.086,-0.085
172,-0.083,-0.086,-0.084
173,-0.084,-0.086,-0.085
174,-0.088,-0.086,-0.088
175,-0.086,-0.086,-0.086
176,-0.082,-0.087,-0.082
177,-0.085,-0.087,-0.085
178,-0.085,-0.087,-0.085
179,-0.084,-0.087,-0.084
180,-0.079,-0.087,-0.08
181,-0.079,-0.088,-0.08
182,-0.08,-0.088,-0.081
183,-0.084,-0.088,-0.085
184,-0.091,-0.089,-0.093
185,-0.095,-0.09,-0.097
186,-0.097,-0.091,-0.099
187,-0.099,-0.092,-0.101
188,-0.101,-0.093,-0.104
189,-0.096,-0.094,-0.099
190,-0.094,-0.095,-0.097
191,-0.087,-0.096,-0.09
192,-0.088,-0.096,-0.091
193,-0.099,-0.097,-0.102
194,-0.101,-0.096,-0.104
195,-0.105,-0.095,-0.108
196,-0.101,-0.094,-0.104
197,-0.09,-0.093,-0.093
198,-0.087,-0.091,-0.09
199,-0.082,-0.088,-0.084
200,-0.08,-0.086,-0.082
201,-0.087,-0.083,-0.089
202,-0.084,-0.08,-0.085
203,-0.081,-0.077,-0.082
204,-0.08,-0.074,-0.081
205,-0.078,-0.072,-0.078
206,-0.074,-0.069,-0.073
207,-0.063,-0.067,-0.063
208,-0.056,-0.065,-0.056
209,-0.059,-0.064,-0.059
210,-0.065,-0.063,-0.065
211,-0.059,-0.062,-0.059
212,-0.056,-0.062,-0.056
213,-0.056,-0.061,-0.057
214,-0.053,-0.06,-0.055
215,-0.052,-0.059,-0.054
216,-0.054,-0.059,-0.056
217,-0.058,-0.059,-0.06
218,-0.06,-0.06,-0.062
219,-0.066,-0.06,-0.068
220,-0.07,-0.061,-0.072
221,-0.069,-0.062,-0.071
222,-0.069,-0.062,-0.071
223,-0.064,-0.063,-0.067
224,-0.066,-0.064,-0.069
225,-0.067,-0.064,-0.07
226,-0.07,-0.064,-0.073
227,-0.066,-0.064,-0.068
228,-0.058,-0.063,-0.06
229,-0.058,-0.062,-0.059
230,-0.059,-0.06,-0.06
231,-0.055,-0.059,-0.055
232,-0.05,-0.058,-0.05
233,-0.05,-0.056,-0.05
234,-0.051,-0.055,-0.051
235,-0.056,-0.054,-0.054
236,-0.063,-0.053,-0.062
237,-0.064,-0.052,-0.063
238,-0.062,-0.051,-0.061
239,-0.054,-0.05,-0.053
240,-0.045,-0.048,-0.045
241,-0.034,-0.046,-0.034
242,-0.03,-0.045,-0.031
243,-0.034,-0.045,-0.034
244,-0.035,-0.044,-0.036
245,-0.034,-0.044,-0.035
246,-0.042,-0.043,-0.043
247,-0.048,-0.042,-0.049
248,-0.047,-0.04,-0.048
249,-0.048,-0.038,-0.049
250,-0.046,-0.035,-0.047
251,-0.043,-0.033,-0.045
252,-0.038,-0.03,-0.039
253,-0.029,-0.027,-0.03
254,-0.024,-0.024,-0.025
255,-0.019,-0.022,-0.02
256,-0.014,-0.019,-0.015
257,-0.016,-0.016,-0.016
258,-0.012,-0.013,-0.012
259,-0.006,-0.01,-0.007
260,-0.003,-0.009,-0.003
261,-0.006,-0.007,-0.005
262,-0.009,-0.005,-0.008
263,-0.015,-0.003,-0.013
264,-0.006,-0.001,-0.003
265,0.016,0.002,0.018
266,0.02,0.004,0.023
267,0.022,0.006,0.024
268,0.02,0.007,0.022
269,0.005,0.007,0.007
270,-0.0,0.007,0.001
271,-0.001,0.007,-0.0
272,-0.007,0.006,-0.006
273,-0.005,0.007,-0.005
274,0.003,0.007,0.003
275,0.005,0.007,0.005
276,0.008,0.007,0.008
277,0.006,0.006,0.005
278,0.006,0.006,0.005
279,0.006,0.006,0.005
280,0.003,0.007,0.002
281,0.006,0.008,0.004
282,0.015,0.009,0.013
283,0.022,0.01,0.02
284,0.022,0.013,0.021
285,0.021,0.015,0.019
286,0.021,0.017,0.02
287,0.01,0.018,0.01
288,0.005,0.021,0.005
289,0.01,0.024,0.01
290,0.018,0.027,0.019
291,0.029,0.029,0.03
292,0.038,0.031,0.039
293,0.035,0.033,0.037
294,0.031,0.033,0.034
295,0.032,0.034,0.034
296,0.032,0.035,0.035
297,0.036,0.036,0.039
298,0.055,0.038,0.057
299,0.062,0.041,0.064
300,0.064,0.044,0.065
301,0.055,0.047,0.057
302,0.047,0.049,0.048
303,0.043,0.051,0.044
304,0.036,0.053,0.036
305,0.037,0.055,0.038
306,0.043,0.057,0.043
307,0.045,0.059,0.045
308,0.051,0.061,0.05
309,0.062,0.062,0.061
310,0.074,0.063,0.072
311,0.07,0.064,0.069
312,0.065,0.065,0.064
313,0.066,0.065,0.065
314,0.074,0.065,0.073
315,0.077,0.066,0.076
316,0.085,0.067,0.084
317,0.089,0.068,0.088
318,0.092,0.07,0.091
319,0.084,0.072,0.084
320,0.072,0.076,0.072
321,0.059,0.081,0.06
322,0.054,0.085,0.056
323,0.067,0.09,0.07
324,0.082,0.094,0.085
325,0.094,0.098,0.098
326,0.101,0.102,0.104
327,0.099,0.106,0.101
328,0.098,0.11,0.101
329,0.104,0.113,0.106
330,0.117,0.117,0.117
331,0.127,0.121,0.127
332,0.134,0.126,0.134
333,0.141,0.131,0.14
334,0.152,0.137,0.151
335,0.164,0.143,0.163
336,0.178,0.149,0.177
337,0.182,0.155,0.18
338,0.171,0.161,0.169
339,0.173,0.167,0.171
340,0.169,0.173,0.167
341,0.152,0.178,0.15
342,0.142,0.183,0.14
343,0.151,0.188,0.15
344,0.167,0.192,0.165
345,0.189,0.195,0.188
346,0.2,0.198,0.199
347,0.203,0.202,0.202
348,0.207,0.205,0.207
349,0.209,0.208,0.21
350,0.208,0.209,0.209
351,0.226,0.21,0.227
352,0.245,0.21,0.246
353,0.241,0.21,0.243
354,0.228,0.209,0.23
355,0.215,0.209,0.218
356,0.211,0.209,0.214
357,0.208,0.209,0.21
358,0.205,0.21,0.207
359,0.202,0.21,0.203
360,0.208,0.21,0.208
361,0.206,0.21,0.206
362,0.202,0.209,0.202
363,0.211,0.208,0.211
364,0.198,0.207,0.197
365,0.182,0.206,0.181
366,0.189,0.206,0.188
367,0.197,0.207,0.195
368,0.2,0.209,0.198
369,0.202,0.213,0.2
370,0.211,0.217,0.21
371,0.222,0.221,0.221
372,0.241,0.225,0.24
373,0.252,0.23,0.251
374,0.255,0.235,0.254
375,0.252,0.239,0.252
376,0.247,0.244,0.247
377,0.247,0.248,0.246
378,0.252,0.252,0.252
379,0.249,0.255,0.25
380,0.24,0.257,0.242
381,0.24,0.259,0.242
382,0.251,0.26,0.254
383,0.266,0.26,0.269
384,0.266,0.259,0.269
385,0.258,0.257,0.26
386,0.254,0.254,0.256
387,0.251,0.25,0.253
388,0.251,0.245,0.252
389,0.244,0.239,0.245
390,0.227,0.233,0.227
391,0.207,0.226,0.207
392,0.209,0.219,0.208
393,0.219,0.213,0.218
394,0.217,0.206,0.216
395,0.208,0.2,0.206
396,0.199,0.195,0.197
397,0.191,0.192,0.19
398,0.192,0.19,0.191
399,0.198,0.191,0.196
400,0.184,0.196,0.183
