lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.85,0.844,0.85
2,0.705,0.745,0.706
3,0.619,0.66,0.62
4,0.563,0.588,0.563
5,0.519,0.527,0.519
6,0.484,0.476,0.484
7,0.454,0.433,0.453
8,0.425,0.398,0.425
9,0.399,0.368,0.399
10,0.373,0.344,0.373
11,0.344,0.324,0.343
12,0.309,0.307,0.308
13,0.278,0.294,0.277
14,0.258,0.282,0.257
15,0.252,0.272,0.251
16,0.251,0.264,0.25
17,0.24,0.256,0.239
18,0.232,0.249,0.231
19,0.229,0.243,0.228
20,0.242,0.236,0.242
21,0.24,0.23,0.239
22,0.228,0.224,0.228
23,0.223,0.218,0.223
24,0.219,0.212,0.219
25,0.22,0.206,0.22
26,0.22,0.199,0.221
27,0.206,0.193,0.208
28,0.191,0.19,0.193
29,0.184,0.188,0.186
30,0.181,0.187,0.183
31,0.18,0.187,0.182
32,0.162,0.187,0.164
33,0.147,0.186,0.148
34,0.142,0.186,0.143
35,0.151,0.184,0.151
36,0.171,0.181,0.172
37,0.188,0.178,0.188
38,0.189,0.175,0.189
39,0.18,0.172,0.18
40,0.176,0.168,0.175
41,0.178,0.165,0.178
42,0.186,0.161,0.185
43,0.186,0.158,0.185
44,0.169,0.154,0.169
45,0.155,0.151,0.154
46,0.156,0.146,0.155
47,0.16,0.141,0.16
48,0.155,0.137,0.154
49,0.14,0.132,0.14
50,0.112,0.126,0.112
51,0.093,0.12,0.093
52,0.086,0.113,0.086
53,0.083,0.106,0.084
54,0.078,0.099,0.079
55,0.067,0.092,0.068
56,0.068,0.086,0.069
57,0.075,0.08,0.076
58,0.082,0.074,0.084
59,0.084,0.07,0.086
60,0.078,0.066,0.079
61,0.077,0.062,0.078
62,0.077,0.059,0.078
63,0.07,0.055,0.07
64,0.061,0.051,0.061
65,0.055,0.049,0.056
66,0.05,0.047,0.05
67,0.048,0.046,0.048
68,0.046,0.046,0.046
69,0.043,0.045,0.043
70,0.037,0.045,0.036
71,0.032,0.045,0.031
72,0.033,0.045,0.032
73,0.04,0.045,0.039
74,0.05,0.044,0.049
75,0.047,0.044,0.045
76,0.035,0.045,0.034
77,0.031,0.046,0.03
78,0.034,0.047,0.033
79,0.039,0.049,0.039
80,0.044,0.05,0.043
81,0.045,0.052,0.044
82,0.058,0.054,0.058
83,0.072,0.055,0.072
84,0.078,0.056,0.078
85,0.075,0.055,0.076
86,0.065,0.054,0.066
87,0.059,0.053,0.06
88,0.053,0.05,0.054
89,0.044,0.046,0.045
90,0.035,0.041,0.037
91,0.037,0.036,0.038
92,0.033,0.031,0.034
93,0.027,0.025,0.028
94,0.024,0.019,0.024
95,0.019,0.013,0.019
96,0.013,0.007,0.013
97,-0.001,0.001,-0.001
98,-0.017,-0.005,-0.018
99,-0.025,-0.011,-0.026
100,-0.028,-0.017,-0.028
101,-0.027,-0.023,-0.028
102,-0.03,-0.027,-0.03
103,-0.032,-0.03,-0.033
104,-0.039,-0.032,-0.04
105,-0.042,-0.033,-0.043
106,-0.037,-0.033,-0.038
107,-0.036,-0.033,-0.037
108,-0.035,-0.032,-0.036
109,-0.032,-0.032,-0.033
110,-0.03,-0.032,-0.031
111,-0.027,-0.032,-0.028
112,-0.024,-0.032,-0.025
113,-0.022,-0.032,-0.022
114,-0.026,-0.032,-0.026
115,-0.03,-0.033,-0.03
116,-0.03,-0.033,-0.029
117,-0.033,-0.033,-0.032
118,-0.035,-0.034,-0.033
119,-0.034,-0.036,-0.033
120,-0.028,-0.037,-0.027
121,-0.028,-0.04,-0.028
122,-0.032,-0.043,-0.031
123,-0.041,-0.046,-0.041
124,-0.052,-0.049,-0.052
125,-0.06,-0.051,-0.061
126,-0.066,-0.054,-0.066
127,-0.07,-0.056,-0.07
128,-0.075,-0.058,-0.075
129,-0.072,-0.061,-0.073
130,-0.068,-0.063,-0.069
131,-0.065,-0.064,-0.066
132,-0.059,-0.066,-0.06
133,-0.058,-0.067,-0.059
134,-0.063,-0.068,-0.064
135,-0.065,-0.069,-0.066
136,-0.071,-0.07,-0.072
137,-0.075,-0.071,-0.076
138,-0.071,-0.071,-0.072
139,-0.067,-0.072,-0.068
140,-0.068,-0.073,-0.068
141,-0.07,-0.073,-0.071
142,-0.071,-0.073,-0.072
143,-0.068,-0.073,-0.068
144,-0.07,-0.073,-0.07
145,-0.07,-0.073,-0.069
146,-0.074,-0.074,-0.073
147,-0.079,-0.075,-0.078
148,-0.085,-0.076,-0.084
149,-0.084,-0.077,-0.083
150,-0.082,-0.079,-0.082
151,-0.081,-0.08,-0.08
152,-0.08,-0.081,-0.08
153,-0.081,-0.081,-0.081
154,-0.083,-0.082,-0.084
155,-0.081,-0.082,-0.081
156,-0.081,-0.082,-0.082
157,-0.079,-0.082,-0.08
158,-0.078,-0.082,-0.079
159,-0.074,-0.083,-0.076
160,-0.077,-0.083,-0.078
161,-0.083,-0.083,-0.084
162,-0.083,-0.082,-0.084
163,-0.085,-0.081,-0.086
164,-0.086,-0.08,-0.088
165,-0.082,-0.079,-0.084
166,-0.081,-0.078,-0.083
167,-0.08,-0.076,-0.081
168,-0.08,-0.075,-0.081
169,-0.076,-0.074,-0.077
170,-0.071,-0.073,-0.071
171,-0.073,-0.072,-0.074
172,-0.076,-0.072,-0.077
173,-0.073,-0.072,-0.073
174,-0.072,-0.072,-0.072
175,-0.071,-0.072,-0.071
176,-0.066,-0.073,-0.066
177,-0.068,-0.074,-0.068
178,-0.07,-0.075,-0.07
179,-0.071,-0.076,-0.071
180,-0.069,-0.077,-0.069
181,-0.072,-0.079,-0.073
182,-0.075,-0.08,-0.076
183,-0.08,-0.082,-0.08
184,-0.084,-0.084,-0.085
185,-0.09,-0.086,-0.091
186,-0.091,-0.088,-0.093
187,-0.096,-0.09,-0.098
188,-0.098,-0.092,-0.1
189,-0.098,-0.093,-0.099
190,-0.1,-0.094,-0.101
191,-0.099,-0.094,-0.1
192,-0.099,-0.094,-0.101
193,-0.097,-0.094,-0.099
194,-0.098,-0.093,-0.099
195,-0.093,-0.092,-0.094
196,-0.088,-0.091,-0.089
197,-0.088,-0.09,-0.089
198,-0.084,-0.088,-0.085
199,-0.082,-0.086,-0.083
200,-0.086,-0.084,-0.086
201,-0.083,-0.081,-0.084
202,-0.079,-0.079,-0.08
203,-0.075,-0.077,-0.075
204,-0.069,-0.075,-0.069
205,-0.067,-0.073,-0.067
206,-0.069,-0.071,-0.069
207,-0.07,-0.07,-0.07
208,-0.071,-0.069,-0.071
209,-0.069,-0.069,-0.069
210,-0.069,-0.069,-0.069
211,-0.071,-0.069,-0.071
212,-0.07,-0.07,-0.07
213,-0.072,-0.07,-0.072
214,-0.07,-0.071,-0.07
215,-0.07,-0.072,-0.071
216,-0.073,-0.072,-0.074
217,-0.074,-0.073,-0.075
218,-0.072,-0.075,-0.073
219,-0.074,-0.076,-0.075
220,-0.078,-0.077,-0.08
221,-0.08,-0.078,-0.081
222,-0.077,-0.079,-0.078
223,-0.076,-0.079,-0.077
224,-0.078,-0.079,-0.079
225,-0.081,-0.079,-0.082
226,-0.081,-0.078,-0.082
227,-0.078,-0.076,-0.078
228,-0.079,-0.075,-0.08
229,-0.077,-0.072,-0.078
230,-0.076,-0.07,-0.077
231,-0.07,-0.068,-0.07
232,-0.068,-0.066,-0.068
233,-0.064,-0.064,-0.064
234,-0.06,-0.061,-0.06
235,-0.058,-0.058,-0.057
236,-0.058,-0.055,-0.057
237,-0.056,-0.052,-0.056
238,-0.052,-0.05,-0.051
239,-0.045,-0.047,-0.045
240,-0.037,-0.045,-0.037
241,-0.031,-0.042,-0.031
242,-0.029,-0.04,-0.029
243,-0.03,-0.038,-0.031
244,-0.029,-0.036,-0.029
245,-0.03,-0.035,-0.031
246,-0.035,-0.033,-0.036
247,-0.036,-0.031,-0.037
248,-0.036,-0.029,-0.037
249,-0.039,-0.027,-0.04
250,-0.033,-0.025,-0.034
251,-0.027,-0.022,-0.028
252,-0.023,-0.02,-0.025
253,-0.019,-0.018,-0.02
254,-0.014,-0.016,-0.015
255,-0.014,-0.014,-0.015
256,-0.012,-0.012,-0.013
257,-0.013,-0.01,-0.014
258,-0.015,-0.007,-0.015
259,-0.011,-0.005,-0.011
260,-0.003,-0.003,-0.003
261,0.009,-0.001,0.009
262,0.007,0.001,0.008
263,0.005,0.002,0.006
264,0.008,0.003,0.008
265,0.017,0.004,0.018
266,0.016,0.004,0.018
267,0.015,0.005,0.017
268,0.012,0.005,0.013
269,0.004,0.006,0.005
270,-0.001,0.006,-0.001
271,-0.001,0.006,-0.001
272,0.001,0.006,0.001
273,-0.0,0.008,-0.001
274,0.006,0.009,0.005
275,0.009,0.012,0.008
276,0.016,0.015,0.015
277,0.022,0.019,0.021
278,0.02,0.023,0.019
279,0.013,0.026,0.012
280,0.01,0.03,0.008
281,0.019,0.034,0.018
282,0.026,0.038,0.025
283,0.036,0.041,0.035
284,0.046,0.046,0.045
285,0.058,0.049,0.057
286,0.068,0.051,0.068
287,0.073,0.052,0.072
288,0.067,0.053,0.067
289,0.063,0.054,0.063
290,0.064,0.055,0.064
291,0.06,0.055,0.06
292,0.066,0.054,0.066
293,0.071,0.053,0.072
294,0.066,0.051,0.067
295,0.056,0.049,0.057
296,0.042,0.048,0.044
297,0.034,0.047,0.036
298,0.027,0.046,0.028
299,0.02,0.046,0.021
300,0.023,0.045,0.024
301,0.027,0.045,0.028
302,0.031,0.044,0.031
303,0.031,0.043,0.031
304,0.036,0.042,0.036
305,0.042,0.041,0.041
306,0.044,0.042,0.043
307,0.041,0.042,0.04
308,0.054,0.043,0.053
309,0.073,0.044,0.073
310,0.074,0.045,0.073
311,0.057,0.046,0.056
312,0.048,0.046,0.048
313,0.049,0.046,0.049
314,0.056,0.046,0.055
315,0.064,0.047,0.064
316,0.062,0.049,0.062
317,0.056,0.051,0.056
318,0.047,0.054,0.047
319,0.041,0.057,0.042
320,0.041,0.06,0.042
321,0.041,0.065,0.042
322,0.047,0.07,0.049
323,0.053,0.075,0.055
324,0.065,0.08,0.067
325,0.08,0.086,0.082
326,0.09,0.091,0.092
327,0.092,0.097,0.093
328,0.095,0.102,0.096
329,0.103,0.107,0.104
330,0.114,0.111,0.115
331,0.131,0.115,0.131
332,0.143,0.119,0.143
333,0.153,0.124,0.152
334,0.162,0.129,0.161
335,0.172,0.134,0.171
336,0.176,0.138,0.175
337,0.168,0.143,0.167
338,0.151,0.149,0.15
339,0.141,0.154,0.14
340,0.146,0.16,0.145
341,0.141,0.166,0.14
342,0.129,0.173,0.129
343,0.129,0.18,0.129
344,0.14,0.187,0.14
345,0.157,0.194,0.156
346,0.181,0.202,0.18
347,0.202,0.209,0.201
348,0.217,0.217,0.217
349,0.228,0.224,0.229
350,0.235,0.23,0.235
351,0.255,0.234,0.255
352,0.279,0.238,0.28
353,0.286,0.241,0.287
354,0.276,0.243,0.277
355,0.264,0.243,0.265
356,0.262,0.243,0.263
357,0.263,0.243,0.264
358,0.26,0.242,0.26
359,0.248,0.241,0.248
360,0.245,0.239,0.245
361,0.238,0.235,0.238
362,0.23,0.232,0.23
363,0.216,0.228,0.216
364,0.198,0.225,0.198
365,0.181,0.223,0.18
366,0.177,0.22,0.177
367,0.186,0.219,0.185
368,0.201,0.219,0.2
369,0.202,0.221,0.201
370,0.194,0.224,0.193
371,0.209,0.227,0.208
372,0.235,0.231,0.234
373,0.249,0.235,0.248
374,0.262,0.239,0.261
375,0.27,0.243,0.269
376,0.272,0.249,0.272
377,0.282,0.255,0.282
378,0.294,0.26,0.294
379,0.29,0.264,0.291
380,0.272,0.267,0.273
381,0.258,0.269,0.26
382,0.257,0.27,0.259
383,0.264,0.27,0.266
384,0.265,0.269,0.266
385,0.245,0.266,0.246
386,0.234,0.261,0.235
387,0.227,0.256,0.228
388,0.227,0.249,0.228
389,0.234,0.241,0.234
390,0.225,0.232,0.225
391,0.212,0.222,0.212
392,0.208,0.213,0.208
393,0.21,0.203,0.21
394,0.217,0.195,0.216
395,0.215,0.188,0.214
396,0.205,0.182,0.204
397,0.197,0.18,0.196
398,0.193,0.182,0.192
399,0.186,0.188,0.185
400,0.161,0.2,0.16
