gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1994,516,65.951286315918,41.8515243530273,-87.7885818481445,3670144,1994,315,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-02 06:50:34.557946,92.29914013889996,61.02100126258037,50.785013733015845,0.014701061054446775,3.0,-60.99,2.4157378735459294,-61.28,62.041,72.7008,84.7277,0.7526,51.9174,49.632,48.78633668983665,0
101048,npp,954,3223,51.595832824707,41.8476829528809,-87.7846755981445,3670144,953,2561,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-02 08:31:04.497964,-70.28024083807942,52.89943983678285,44.94593477466585,0.0009843068836084313,19.0,52.84,1.9513309067639726,52.47,52.5931,64.339,74.4512,0.8504,48.1808,43.8751,43.8751,0
101172,npp,291,2727,61.6233558654785,41.848690032959,-87.7857666015625,3670144,292,2188,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-03 08:12:21.265864,-73.95673075867636,36.17747579847797,31.522115093875676,0.008991110586141129,16.0,36.13,1.2937979144666532,35.58,46.6027,58.341,68.0669,0.9378,57.2483,57.7895,57.272295676301134,0
101294,npp,2670,2226,56.6160049438477,41.8536224365234,-87.7906494140625,3670144,2671,1785,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-04 07:53:32.697171,-73.14569325508451,11.179813049679417,9.888320533125118,0.02759408327908839,13.0,11.12,1.015504800579495,10.44,45.7748,53.7,61.1532,1.0188,57.5829,57.6823,56.09497894063617,0
101543,npp,1202,1204,35.7576026916504,41.8468475341797,-87.7855453491211,3670144,1203,891,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-06 07:15:50.223599,97.02247270109326,41.51976939295707,35.952148331726946,0.10609286829064776,7.0,-41.52,1.4867838833500562,-42.03,54.2729,60.7244,68.6796,0.901,37.9188,32.2168,26.11391763993697,0
101551,npp,3027,3855,92.2526397705078,41.849479675293,-87.783561706543,3670144,3030,3090,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-06 08:55:57.033541,-66.28245635652273,66.67626455744076,54.42941572163667,0.05711098839978614,23.0,66.59,3.1865100272627664,66.34,58.4908,69.1114,81.4756,0.7916,61.9736,73.0309,69.74564954644484,0
101665,npp,408,686,65.6339569091797,41.8481369018555,-87.7841720581055,3670144,408,467,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-07 06:56:52.762738,93.340293687366,57.11345073227698,48.05254672673445,0.11051292940439973,4.0,-57.09,2.1127631471468895,-57.43,59.0939,67.1756,76.2956,0.8145,53.9817,53.4558,47.09865820255786,0
101673,npp,2404,3384,74.8004684448242,41.8484840393066,-87.7831573486328,3670144,2406,2733,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-07 08:37:17.365369,-69.53527530232938,57.064459403285035,48.022222330671994,0.0761011755114333,20.0,57.0,2.1127631471468895,56.65,51.4762,64.4933,76.5383,0.8483,59.5899,63.4552,59.07755870241122,0
101787,npp,2671,175,84.9280090332031,41.8530044555664,-87.7881546020508,3670144,2677,85,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-08 06:37:51.745042,269.99108425841746,67.4982360290408,54.91134673931913,0.06203878098640525,1.0,-67.44,3.1865100272627664,-67.67,65.0171,76.7151,86.5836,0.7132,57.2887,60.5686,56.999883381984674,0
101796,npp,1734,2894,61.8910865783691,41.8505477905273,-87.7880172729492,3670144,1735,2334,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-08 08:18:34.140218,-72.73219275548244,42.580280988058206,36.82078047422956,0.05636819632711073,17.0,42.53,1.4867838833500562,42.06,55.4527,62.9008,72.0828,0.8698,54.0322,53.8331,50.59057789105992,0
102047,npp,339,1887,48.5446815490723,41.8528442382812,-87.7910614013672,3670144,339,1461,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-10 07:40:58.784755,100.00868260125145,8.519583967598214,7.5399782865994665,0.021574245624072733,11.0,-8.53,1.0,-9.22,48.4135,54.5238,64.2378,1.0034,48.7322,48.7117,47.470663866542694,0
102168,npp,2671,1376,44.9352111816406,41.8526954650879,-87.7893753051758,3670144,2674,1037,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-11 07:22:04.870612,96.52151933700767,34.72397638200177,30.300077419612656,0.009008515545000265,8.0,-34.7,1.2937979144666532,-35.21,53.6917,60.622,68.7464,0.9025,42.5867,40.554,40.03579447407039,0
102179,npp,1373,4009,79.1265563964844,41.8504981994629,-87.7893981933594,3670144,1371,3172,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-11 09:02:06.341841,-64.76563992517812,69.17763396786324,55.88969745131918,0.016569303950926133,24.0,69.09,3.5496478698597698,68.86,53.0062,63.9195,83.332,0.8559,58.9954,67.7277,66.77456795229625,0
102291,npp,1903,857,40.6263580322266,41.8468971252441,-87.7847137451172,3670144,1901,645,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-12 07:03:09.173196,94.22928668678784,52.658685226075455,44.76305814958788,0.0016242411615262527,5.0,-52.64,1.847645286154319,-53.02,57.8048,66.3362,76.4071,0.8248,40.7964,33.5069,33.41346720953184,0
102300,npp,760,3542,56.884105682373,41.8478965759277,-87.7858200073242,3670144,760,2874,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-12 08:43:28.437151,-68.2364600535095,60.67409582647323,50.55863153519153,0.008673823312531458,21.0,60.61,2.4157378735459294,60.31,50.3624,63.8968,74.3245,0.8562,51.8084,48.7068,48.20784729807726,0
102421,npp,116,3059,38.7745018005371,41.8467254638672,-87.7873382568359,3670144,117,2458,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-13 08:24:46.979276,-71.40679735634363,48.125355749572975,41.26562284156044,0.003028208253845495,18.0,48.09,1.7549928774784245,47.64,50.6488,61.7985,69.4821,0.8853,41.5922,34.3278,34.1536054567404,0
102904,npp,304,1030,44.1961555480957,41.8477973937988,-87.784782409668,3670176,307,757,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-17 07:09:25.572052,94.93807961579746,47.51786253626395,40.78442454432015,2.04924115833418e-15,6.0,-47.51,1.646109783506203,-47.9,57.1669,63.9537,70.8244,0.8555,42.7088,37.8091,37.8091,0
103023,npp,2587,515,69.6797103881836,41.8493843078613,-87.7894058227539,3670176,2586,314,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-18 06:50:28.108060,92.3888095832295,61.029886687928816,50.79549396472656,8.584449617373397e-19,3.0,-61.01,2.4157378735459294,-61.28,62.041,72.7008,84.7277,0.7526,53.4608,52.4378,52.4378,0
103031,npp,1546,3223,51.1358528137207,41.8537483215332,-87.7891082763672,3670176,1546,2562,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-18 08:30:58.048204,-70.44861577262625,52.899939558952134,44.94999515517404,2.983023053766094e-11,19.0,52.84,1.9513309067639726,52.47,52.5931,64.339,74.4512,0.8504,47.9451,43.4839,43.4839,0
103388,npp,2521,1717,43.7953681945801,41.8532104492188,-87.7905807495117,3670176,2521,1304,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-21 07:34:35.899161,98.30645784676939,18.09324959990974,15.967061990561119,3.2374862273767136e-22,10.0,-18.09,1.0442604737599883,-18.725,43.987,53.4306,61.0046,1.024,45.4845,44.8451,44.8451,0
103625,npp,991,684,39.3181686401367,41.8472137451172,-87.7879638671875,3670176,988,465,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-23 06:56:44.535762,93.08203818854204,57.16229763328328,48.09166457154315,1.5681223815018072e-19,4.0,-57.14,2.1127631471468895,-57.43,59.0939,67.1756,76.2956,0.8145,41.526,32.0228,32.0228,0
103745,npp,181,174,78.0481338500977,41.8527717590332,-87.7846603393555,3670176,183,84,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-24 06:37:45.300500,90.43109916555751,67.50132591108546,54.91774008671113,3.402014421083666e-17,1.0,-67.46,3.1865100272627664,-67.67,65.0171,76.7151,86.5836,0.7132,55.1297,55.662,55.662,0
104104,npp,158,1375,54.883113861084,41.8497314453125,-87.7874069213867,3670176,157,1036,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-04-27 07:21:56.681395,96.78808886989866,34.75250640917009,30.32518662339861,2.344694101077101e-12,8.0,-34.75,1.2937979144666532,-35.21,53.6917,60.622,68.7464,0.9025,50.2756,49.532,49.532,0
131754,npp,2650,1190,57.545825958252,41.851806640625,-87.7862396240234,3670144,2650,880,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-12 07:14:40.358838,96.333930484744,42.04198490345686,36.37973130829158,0.0008027853385413709,7.0,-42.03,1.4867838833500562,-42.03,54.2729,60.7244,68.6796,0.901,52.5734,51.8475,51.8475,0
132111,npp,1067,162,43.6540031433105,41.8471984863281,-87.7914199829102,3670176,1066,78,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-14 06:36:43.701737,90.06028947209943,67.72244948605044,55.04427509168487,3.5764184827633e-11,1.0,-67.67,3.1865100272627664,-67.67,65.0171,76.7151,86.5836,0.7132,44.336,31.133,31.133,0
132656,npp,1058,1364,25.1291732788086,41.8461990356445,-87.7853851318359,3670176,1059,1028,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-17 07:20:58.694630,97.74149350212069,35.22588351863919,30.723209335675634,6.931098805549117e-23,8.0,-35.21,1.2937979144666532,-35.21,53.6917,60.622,68.7464,0.9025,27.2783,22.6791,22.6791,0
132835,npp,290,844,63.2057838439941,41.8499450683594,-87.7843475341797,3670176,292,636,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-18 07:02:03.036325,94.89623961520668,53.009635079217766,45.02884225837268,7.409354699651804e-26,5.0,-52.99,1.9513309067639726,-53.02,57.8048,66.3362,76.4071,0.8248,53.1071,52.1295,52.1295,0
133209,npp,906,2548,49.6124725341797,41.8523864746094,-87.7877197265625,3670176,906,2061,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-20 08:04:54.110158,-74.46974621942151,28.165862591852054,24.715120465027887,1.4471849578959489e-27,15.0,28.14,1.184412938166907,28.19,49.3809,57.1289,67.436,0.9577,48.3652,47.513,47.513,0
133392,npp,205,2045,35.7569580078125,41.8479118347168,-87.7863693237305,3670176,205,1611,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-21 07:46:05.563077,-31.006321705406837,1.0341518247688442,0.9159964709569639,9.257451823161784e-28,12.0,0.69,1.0,0.69,44.1878,54.7113,63.6461,1.0,35.757,35.757,35.757,0
133572,npp,2547,1535,56.1089363098145,41.8530387878418,-87.7914810180664,3670176,2548,1152,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-22 07:27:15.238596,99.11022522418502,27.47821314839988,24.12265578404095,3.491904040275004e-26,9.0,-27.47,1.184412938166907,-27.43,51.8898,57.4483,67.7737,0.9524,53.5805,53.4358,53.4358,0
133749,npp,1789,1017,66.5851669311523,41.8488655090332,-87.7878036499023,3670176,1788,747,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-23 07:08:19.576697,95.03780375895799,47.95160954293861,41.126931025332375,6.981851467728873e-23,6.0,-47.93,1.646109783506203,-47.9,57.1669,63.9537,70.8244,0.8555,56.3099,56.9625,56.9625,0
133933,npp,986,502,46.0246505737305,41.847599029541,-87.7890625,3670176,985,304,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-24 06:49:22.135606,92.3476658320193,61.311488272141055,50.986792140477135,4.571720025589672e-18,3.0,-61.28,2.5331140255951103,-61.28,62.041,72.7008,84.7277,0.7526,44.1804,34.6361,34.6361,0
133944,npp,3037,3211,44.0299491882324,41.8474044799805,-87.7880172729492,3670176,3035,2554,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-24 08:29:52.076980,-70.35302964876989,52.561885267315915,44.694938792885615,1.355640206912187e-24,19.0,52.52,1.9513309067639726,52.47,52.5931,64.339,74.4512,0.8504,44.3036,37.4413,37.4413,0
134124,npp,2357,2715,52.3195419311523,41.8510856628418,-87.785400390625,3670176,2358,2180,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-25 08:11:08.870980,-73.37090520710615,35.638786408906284,31.072192599369906,6.795031378454127e-20,16.0,35.62,1.2937979144666532,35.58,46.6027,58.341,68.0669,0.9378,50.0572,49.0645,49.0645,0
134308,npp,1664,2214,62.6272468566895,41.8527641296387,-87.7839279174805,3670176,1664,1773,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-26 07:52:20.330933,-73.32086969939371,10.47838018294497,9.270168292812956,7.736154329913177e-14,13.0,10.44,1.0,10.44,45.7748,53.7,61.1532,1.0188,63.6386,63.8068,63.8068,0
134492,npp,944,1705,19.9184551239014,41.8475608825684,-87.7867584228516,3670176,943,1292,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-27 07:33:30.016326,98.4042297902026,18.757283433369874,16.548446872953953,3.935053384060559e-07,10.0,-18.75,1.0442604737599883,-18.725,43.987,53.4306,61.0046,1.024,22.6196,20.3959,20.3959,0
134676,npp,195,1190,42.5890579223633,41.8487319946289,-87.7859573364258,3670144,196,880,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-28 07:14:37.920040,96.46326957346243,42.05116797659734,36.38965379588756,0.004396799290986632,7.0,-42.03,1.4867838833500562,-42.03,54.2729,60.7244,68.6796,0.901,42.5136,38.3718,38.11887867488144,0
134687,npp,2024,3843,66.9333801269531,41.8505325317383,-87.7906112670898,3670176,2024,3084,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-28 08:54:44.730941,-66.00966339569425,66.4574633772449,54.30269570684184,3.5137479420142724e-08,23.0,66.39,3.1865100272627664,66.34,58.4908,69.1114,81.4756,0.7916,54.0278,52.9871,52.9871,0
134859,npp,2488,672,62.6525192260742,41.8530769348145,-87.7863006591797,3670144,2488,453,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-29 06:55:40.484333,93.34002804462864,57.459981964931245,48.3054580429611,0.02919474556474799,4.0,-57.43,2.2013981571160284,-57.43,59.0939,67.1756,76.2956,0.8145,52.6567,51.0275,49.34810250057982,0
134872,npp,1400,3372,62.4522972106934,41.8514442443848,-87.7867126464844,3670144,1400,2721,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-29 08:36:05.087853,-69.51128538635572,56.75529386919672,47.8034596225391,0.0038692806461515425,20.0,56.7,2.1127631471468895,56.65,51.4762,64.4933,76.5383,0.8483,53.7453,52.9799,52.75732363853487,0
135035,npp,1680,161,75.5358352661133,41.8488273620605,-87.788215637207,3670144,1685,77,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-30 06:36:39.488167,269.95616685792805,67.73287704816772,55.05419925628402,0.07365659846729053,1.0,-67.68,3.1865100272627664,-67.67,65.0171,76.7151,86.5836,0.7132,54.3413,53.8703,49.63328046484338,0
135048,npp,746,2882,58.9560661315918,41.8499984741211,-87.7846298217773,3670144,746,2324,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-30 08:17:21.884790,-72.08204282195322,42.12032004513532,36.44828198002466,0.0386914486622941,17.0,42.09,1.4867838833500562,42.06,55.4527,62.9008,72.0828,0.8698,52.0582,51.2802,49.054514491342545,0
135237,npp,63,2380,47.0070457458496,41.8479652404785,-87.7910461425781,3670144,62,1925,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-08-31 07:58:35.125853,-74.48708343945265,19.701728559253727,17.374680574708954,0.11161436692385462,14.0,19.67,1.0837787002826917,19.72,48.5819,54.4603,63.3527,1.0046,47.8342,47.2237,40.80319915009282,0
135786,npp,898,843,62.7907752990723,41.8498191833496,-87.7865371704102,3670144,900,635,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-03 07:01:58.839544,94.52278535630319,53.04449638030421,45.05659326198323,0.08777685614261119,5.0,-53.02,1.9513309067639726,-53.02,57.8048,66.3362,76.4071,0.8248,52.8944,51.7872,46.73792726748256,0
135797,npp,2830,3529,63.8967781066895,41.8500366210938,-87.7916870117188,3670144,2828,2864,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-03 08:42:16.327268,-68.11258902809347,60.38834666362576,50.36608593448368,0.08524538402886932,21.0,60.33,2.4157378735459294,60.31,50.3624,63.8968,74.3245,0.8562,54.7113,54.7113,49.807647578789656,0
136175,npp,1511,2548,33.5238609313965,41.8475494384766,-87.7851943969727,3670144,1511,2061,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-05 08:04:49.927570,-74.02468215655634,28.15004541429143,24.70201672059592,0.055170805040437816,15.0,28.14,1.184412938166907,28.19,49.3809,57.1289,67.436,0.9577,34.7816,32.1052,28.93155658459764,0
136362,npp,807,2044,61.1905364990234,41.85205078125,-87.7882919311523,3670144,807,1611,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-06 07:46:01.389970,-59.149703194130694,0.6889412190371346,0.6102402503853456,0.03859831520051269,12.0,0.64,1.0,0.69,44.1878,54.7113,63.6461,1.0,61.1905,61.1905,58.97017189726619,0
136741,npp,2372,1016,59.068172454834,41.8497314453125,-87.7913360595703,3670144,2373,747,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-08 07:08:15.417355,95.65266045457126,47.979759647252024,41.14995923934372,0.012389275864026201,6.0,-47.96,1.646109783506203,-47.9,57.1669,63.9537,70.8244,0.8555,51.7434,50.5318,49.81911973842595,0
136755,npp,1196,3687,56.7520027160645,41.8543815612793,-87.7898178100586,3670144,1195,2984,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-08 08:48:27.566561,-67.03197867460649,63.59346390582687,52.5054981520766,0.019659874256050217,22.0,63.53,2.7445598364131496,63.51,52.7208,68.7568,79.9558,0.7957,50.3373,45.1589,44.0279860966299,0
136927,npp,1582,501,24.8514385223389,41.8488006591797,-87.7870941162109,3670144,1580,303,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-09 06:49:16.205829,92.17244831190875,61.341141662912044,51.00818086836087,0.004626621021549337,3.0,-61.3,2.5331140255951103,-61.28,62.041,72.7008,84.7277,0.7526,35.8218,18.7021,18.435958417874456,0
136940,npp,545,3210,61.5131301879883,41.8525733947754,-87.789306640625,3670144,548,2554,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-09 08:29:47.926918,-70.58537109935439,52.5292284860193,44.67136971654126,0.010299672901621409,19.0,52.49,1.9513309067639726,52.47,52.5931,64.339,74.4512,0.8504,53.2632,52.3083,51.71582198447947,0
137127,npp,2952,2714,28.0449638366699,41.8469429016113,-87.7846908569336,3670144,2952,2179,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-10 08:11:02.949320,-73.1076719451573,35.59668914644615,31.03744877808364,0.0040593135306668795,16.0,35.58,1.2937979144666532,35.58,46.6027,58.341,68.0669,0.9378,31.295,26.3001,26.066592193684468,0
137322,npp,2257,2213,57.4172782897949,41.8510284423828,-87.7873229980469,3670144,2257,1772,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-11 07:52:16.198529,-78.4612617956066,10.395636379773928,9.197173383593833,0.0007819921378698228,13.0,10.38,1.0,10.44,45.7748,53.7,61.1532,1.0188,58.4287,58.4987,58.4987,0
137701,npp,783,1188,51.8732147216797,41.8492660522461,-87.7833862304688,3670176,782,878,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-13 07:14:30.210144,96.08989623148803,42.108924390967545,36.43651593500679,5.873398517604982e-13,7.0,-42.1,1.4867838833500562,-42.03,54.2729,60.7244,68.6796,0.901,48.7581,46.7366,46.7366,0
138078,npp,2249,160,54.1566734313965,41.8469886779785,-87.7832107543945,3670176,2249,76,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-15 06:36:33.582146,90.15315083924506,67.74466245838805,55.059879185560135,3.781930682212336e-25,1.0,-67.7,3.3166247903554,-67.67,65.0171,76.7151,86.5836,0.7132,47.9097,38.6232,38.6232,0
138092,npp,1331,2880,56.1616706848145,41.8479995727539,-87.7894134521484,3670176,1332,2322,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-15 08:17:15.980039,-72.51202030362974,42.04611559334493,36.387163568688614,2.8082107482913184e-20,17.0,42.02,1.4867838833500562,42.06,55.4527,62.9008,72.0828,0.8698,50.1787,48.8496,48.8496,0
138282,npp,629,2379,58.7846145629883,41.849967956543,-87.7855758666992,3670176,629,1923,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-16 07:58:29.227272,-76.00051512397366,19.635798863599707,17.316799847284205,1.3985705761046552e-26,14.0,19.61,1.0837787002826917,19.72,48.5819,54.4603,63.3527,1.0046,58.7014,59.0556,59.0556,0
138477,npp,2987,1872,64.1635055541992,41.8506011962891,-87.7850189208984,3670176,2987,1446,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-17 07:39:38.913352,96.91091517422325,9.432206387599916,8.34647407069929,8.645447963247619e-29,11.0,-9.4,1.0,-9.22,48.4135,54.5238,64.2378,1.0034,64.3511,64.3842,64.3842,0
138675,npp,2245,1361,64.7995681762695,41.8506278991699,-87.7843551635742,3670176,2246,1026,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-18 07:20:46.818137,97.40261866981812,35.350860403451726,30.82879952468507,1.1153468785637993e-29,8.0,-35.34,1.2937979144666532,-35.21,53.6917,60.622,68.7464,0.9025,57.9402,58.4816,58.4816,0
138688,npp,951,3996,65.2014465332031,41.8485641479492,-87.7853317260742,3670176,952,3166,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-18 09:00:48.291555,-65.0625298019684,68.97150903470884,55.77639585502526,2.022612783808974e-28,24.0,68.89,3.5496478698597698,68.86,53.0062,63.9195,83.332,0.8559,55.0725,55.8086,55.8086,0
138868,npp,1474,841,83.1675872802734,41.8523445129395,-87.7838592529297,3670176,1476,632,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-19 07:01:51.168675,94.79680465855029,53.09187292345549,45.09130930475159,8.89429688241528e-29,5.0,-53.07,1.9513309067639726,-53.02,57.8048,66.3362,76.4071,0.8248,63.3369,68.5932,68.5932,0
138881,npp,335,3527,44.3493728637695,41.8477478027344,-87.7877349853516,3670176,340,2863,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-19 08:42:08.656025,-67.971247143295,60.34511915316965,50.33556884611648,6.109006054351084e-30,21.0,60.29,2.4157378735459294,60.31,50.3624,63.8968,74.3245,0.8562,46.6196,37.974,37.974,0
139658,npp,629,1532,54.7897300720215,41.8518714904785,-87.7829284667969,3670176,630,1149,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-23 07:27:01.650353,98.45540880685037,27.625792860178446,24.249552744506257,5.406306584872369e-17,9.0,-27.62,1.184412938166907,-27.43,51.8898,57.4483,67.7737,0.9524,52.4667,52.1795,52.1795,0
139851,npp,2939,1013,56.7536659240723,41.8512001037598,-87.7907791137695,3670176,2938,745,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-24 07:08:06.006446,95.45053081900384,48.07140412420483,41.22059740896156,3.261424094066882e-10,6.0,-48.06,1.646109783506203,-47.9,57.1669,63.9537,70.8244,0.8555,50.3374,48.5518,48.5518,0
139866,npp,1749,3684,69.0818252563477,41.8509292602539,-87.7893142700195,3670176,1751,2982,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-24 08:48:19.935535,-67.19662905565535,63.54322037927308,52.470882368920506,4.233085146284645e-18,22.0,63.48,2.7445598364131496,63.51,52.7208,68.7568,79.9558,0.7957,54.8298,54.97,54.97,0
140045,npp,2148,498,78.7365112304688,41.8502883911133,-87.7913131713867,3670144,2150,301,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-25 06:49:08.585460,92.40662515673525,61.39564348867061,51.04187410763907,0.0007116698445105871,3.0,-61.36,2.5331140255951103,-61.28,62.041,72.7008,84.7277,0.7526,57.0941,59.2536,59.2536,0
140059,npp,1112,3207,42.9716453552246,41.8470764160156,-87.7859420776367,3670176,1112,2552,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-25 08:29:38.527905,-70.42640701739342,52.45614559443655,44.61374489934221,2.2404381895376782e-11,19.0,52.41,1.847645286154319,52.47,52.5931,64.339,74.4512,0.8504,43.1467,36.5414,36.5414,0
140245,npp,444,2710,33.3573570251465,41.8496704101562,-87.7869873046875,3670176,444,2177,196611,3866787,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-26 08:10:53.560614,-73.02663558639692,35.44693468234115,30.91016721793447,0.00030743695946269827,16.0,35.41,1.2937979144666532,35.58,46.6027,58.341,68.0669,0.9378,35.401,31.282,31.282,0
140430,npp,2820,2210,25.4780349731445,41.8466529846191,-87.7845001220703,3670144,2820,1769,196611,3866755,2105,usa_chicago_5_26,41.85,-87.7875,5,26,usa_chicago,2012-09-27 07:52:06.813182,-75.78269896948848,10.220915225317205,9.042607081912024,0.01429855273054736,13.0,10.21,1.0,10.44,45.7748,53.7,61.1532,1.0188,26.4894,25.9579,25.13539056426085,0
