lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.663,0.686,0.664
2,0.457,0.56,0.459
3,0.35,0.455,0.352
4,0.291,0.37,0.293
5,0.271,0.301,0.272
6,0.256,0.246,0.257
7,0.235,0.204,0.236
8,0.219,0.173,0.22
9,0.202,0.15,0.203
10,0.175,0.134,0.176
11,0.182,0.123,0.182
12,0.155,0.118,0.155
13,0.124,0.116,0.123
14,0.105,0.116,0.104
15,0.114,0.118,0.113
16,0.115,0.121,0.114
17,0.109,0.125,0.108
18,0.1,0.129,0.1
19,0.122,0.132,0.121
20,0.144,0.135,0.144
21,0.149,0.138,0.15
22,0.137,0.139,0.137
23,0.112,0.14,0.112
24,0.1,0.139,0.1
25,0.104,0.139,0.104
26,0.121,0.131,0.122
27,0.141,0.128,0.142
28,0.128,0.129,0.13
29,0.121,0.13,0.122
30,0.119,0.132,0.12
31,0.126,0.134,0.127
32,0.133,0.135,0.133
33,0.112,0.136,0.112
34,0.125,0.137,0.124
35,0.142,0.137,0.142
36,0.142,0.137,0.142
37,0.154,0.135,0.154
38,0.156,0.133,0.156
39,0.154,0.131,0.153
40,0.142,0.128,0.141
41,0.133,0.126,0.132
42,0.135,0.122,0.134
43,0.129,0.119,0.128
44,0.096,0.116,0.094
45,0.079,0.113,0.078
46,0.079,0.109,0.078
47,0.101,0.103,0.1
48,0.093,0.098,0.093
49,0.096,0.094,0.096
50,0.1,0.09,0.1
51,0.081,0.086,0.082
52,0.087,0.081,0.087
53,0.096,0.075,0.096
54,0.088,0.071,0.089
55,0.061,0.067,0.063
56,0.047,0.064,0.049
57,0.043,0.061,0.045
58,0.051,0.06,0.052
59,0.065,0.06,0.067
60,0.064,0.06,0.066
61,0.064,0.059,0.065
62,0.07,0.059,0.071
63,0.068,0.059,0.068
64,0.065,0.059,0.065
65,0.057,0.059,0.057
66,0.06,0.06,0.061
67,0.048,0.062,0.049
68,0.04,0.062,0.04
69,0.052,0.062,0.052
70,0.06,0.063,0.06
71,0.058,0.064,0.057
72,0.06,0.065,0.058
73,0.062,0.064,0.06
74,0.084,0.063,0.082
75,0.092,0.063,0.09
76,0.071,0.062,0.069
77,0.057,0.062,0.055
78,0.056,0.059,0.056
79,0.062,0.056,0.061
80,0.062,0.052,0.062
81,0.045,0.05,0.045
82,0.037,0.048,0.037
83,0.059,0.046,0.06
84,0.062,0.043,0.063
85,0.058,0.04,0.059
86,0.027,0.037,0.028
87,0.016,0.034,0.018
88,0.001,0.03,0.003
89,0.0,0.026,0.002
90,0.006,0.022,0.007
91,0.02,0.018,0.02
92,0.026,0.015,0.027
93,0.022,0.013,0.022
94,0.026,0.014,0.026
95,0.035,0.015,0.035
96,0.035,0.015,0.035
97,0.019,0.017,0.019
98,-0.001,0.018,-0.001
99,-0.001,0.02,-0.001
100,0.016,0.021,0.016
101,0.029,0.022,0.028
102,0.03,0.023,0.028
103,0.015,0.025,0.014
104,0.004,0.027,0.003
105,0.007,0.027,0.006
106,0.039,0.028,0.038
107,0.041,0.03,0.04
108,0.038,0.031,0.038
109,0.036,0.03,0.036
110,0.035,0.029,0.036
111,0.049,0.027,0.049
112,0.052,0.025,0.052
113,0.044,0.024,0.045
114,0.033,0.024,0.034
115,0.019,0.024,0.021
116,-0.006,0.025,-0.004
117,-0.001,0.026,0.001
118,-0.003,0.026,-0.001
119,0.02,0.025,0.021
120,0.028,0.025,0.028
121,0.024,0.023,0.024
122,0.028,0.021,0.028
123,0.025,0.019,0.025
124,0.011,0.019,0.011
125,-0.002,0.018,-0.001
126,0.017,0.017,0.017
127,0.025,0.014,0.025
128,0.021,0.013,0.02
129,0.027,0.012,0.026
130,0.018,0.012,0.016
131,0.02,0.013,0.018
132,0.034,0.013,0.032
133,0.029,0.012,0.027
134,0.017,0.012,0.015
135,0.015,0.012,0.013
136,0.006,0.013,0.004
137,-0.005,0.013,-0.007
138,-0.01,0.012,-0.011
139,-0.013,0.011,-0.014
140,-0.008,0.011,-0.008
141,0.008,0.012,0.008
142,0.025,0.013,0.025
143,0.02,0.014,0.02
144,0.01,0.016,0.01
145,0.023,0.018,0.024
146,0.017,0.019,0.019
147,0.017,0.02,0.018
148,0.028,0.021,0.029
149,0.045,0.022,0.046
150,0.043,0.023,0.044
151,0.025,0.026,0.026
152,0.012,0.028,0.012
153,0.021,0.029,0.022
154,0.034,0.03,0.035
155,0.037,0.031,0.037
156,0.048,0.033,0.048
157,0.028,0.034,0.028
158,0.019,0.034,0.018
159,0.026,0.032,0.025
160,0.035,0.03,0.033
161,0.031,0.029,0.03
162,0.031,0.028,0.029
163,0.017,0.027,0.015
164,0.016,0.027,0.014
165,0.033,0.028,0.031
166,0.038,0.029,0.037
167,0.038,0.03,0.036
168,0.025,0.031,0.024
169,0.03,0.032,0.03
170,0.042,0.033,0.042
171,0.033,0.035,0.033
172,0.031,0.036,0.032
173,0.031,0.038,0.032
174,0.027,0.04,0.027
175,0.032,0.04,0.033
176,0.044,0.04,0.045
177,0.04,0.041,0.041
178,0.036,0.043,0.037
179,0.038,0.043,0.039
180,0.05,0.044,0.051
181,0.064,0.044,0.065
182,0.068,0.043,0.068
183,0.066,0.043,0.066
184,0.036,0.043,0.036
185,0.04,0.043,0.04
186,0.039,0.042,0.039
187,0.036,0.041,0.035
188,0.031,0.04,0.03
189,0.033,0.04,0.032
190,0.033,0.041,0.032
191,0.046,0.041,0.044
192,0.036,0.04,0.034
193,0.03,0.04,0.028
194,0.03,0.039,0.028
195,0.036,0.039,0.035
196,0.044,0.038,0.043
197,0.045,0.038,0.044
198,0.047,0.039,0.047
199,0.041,0.04,0.04
200,0.034,0.042,0.034
201,0.035,0.043,0.035
202,0.052,0.044,0.052
203,0.059,0.046,0.059
204,0.046,0.047,0.046
205,0.047,0.049,0.047
206,0.046,0.05,0.047
207,0.054,0.051,0.055
208,0.053,0.05,0.054
209,0.046,0.049,0.047
210,0.052,0.049,0.053
211,0.052,0.049,0.053
212,0.041,0.05,0.041
213,0.041,0.05,0.041
214,0.052,0.05,0.052
215,0.064,0.051,0.063
216,0.062,0.05,0.062
217,0.056,0.049,0.055
218,0.054,0.048,0.053
219,0.044,0.047,0.042
220,0.031,0.047,0.03
221,0.032,0.046,0.031
222,0.035,0.045,0.034
223,0.036,0.044,0.035
224,0.035,0.043,0.034
225,0.055,0.043,0.054
226,0.048,0.042,0.048
227,0.047,0.041,0.047
228,0.053,0.04,0.053
229,0.044,0.038,0.044
230,0.046,0.037,0.046
231,0.04,0.036,0.041
232,0.037,0.035,0.037
233,0.025,0.032,0.026
234,0.021,0.03,0.021
235,0.02,0.029,0.021
236,0.018,0.028,0.019
237,0.023,0.027,0.024
238,0.036,0.026,0.037
239,0.03,0.026,0.03
240,0.037,0.025,0.037
241,0.033,0.025,0.034
242,0.027,0.024,0.027
243,0.015,0.023,0.015
244,0.011,0.021,0.011
245,0.025,0.021,0.024
246,0.025,0.021,0.024
247,0.018,0.024,0.017
248,0.022,0.026,0.021
249,0.024,0.028,0.023
250,0.034,0.032,0.032
251,0.035,0.035,0.033
252,0.041,0.039,0.04
253,0.044,0.043,0.043
254,0.028,0.046,0.027
255,0.051,0.05,0.051
256,0.06,0.053,0.06
257,0.061,0.055,0.061
258,0.041,0.057,0.042
259,0.044,0.059,0.045
260,0.056,0.06,0.057
261,0.073,0.062,0.074
262,0.072,0.063,0.072
263,0.065,0.064,0.066
264,0.071,0.063,0.072
265,0.078,0.062,0.079
266,0.085,0.06,0.087
267,0.075,0.058,0.077
268,0.071,0.056,0.073
269,0.049,0.054,0.05
270,0.032,0.052,0.033
271,0.035,0.049,0.036
272,0.051,0.047,0.052
273,0.036,0.045,0.037
274,0.026,0.043,0.026
275,0.023,0.041,0.023
276,0.019,0.038,0.019
277,0.033,0.035,0.032
278,0.029,0.031,0.028
279,0.026,0.028,0.024
280,0.032,0.026,0.029
281,0.031,0.022,0.029
282,0.042,0.02,0.04
283,0.029,0.018,0.028
284,0.02,0.019,0.019
285,0.026,0.019,0.025
286,0.024,0.019,0.024
287,0.043,0.019,0.043
288,0.025,0.019,0.025
289,0.011,0.02,0.012
290,-0.001,0.021,-0.001
291,0.007,0.021,0.008
292,0.015,0.019,0.016
293,0.011,0.016,0.012
294,0.01,0.014,0.011
295,-0.0,0.014,0.001
296,-0.0,0.014,0.001
297,0.009,0.015,0.01
298,0.024,0.016,0.025
299,0.041,0.018,0.042
300,0.043,0.019,0.043
301,0.036,0.02,0.037
302,0.029,0.021,0.03
303,0.022,0.021,0.023
304,0.03,0.022,0.031
305,0.009,0.024,0.009
306,-0.01,0.026,-0.01
307,-0.005,0.026,-0.006
308,0.013,0.026,0.012
309,0.028,0.025,0.027
310,0.027,0.023,0.025
311,0.029,0.021,0.027
312,0.016,0.018,0.015
313,0.023,0.014,0.022
314,0.04,0.009,0.038
315,0.052,0.005,0.051
316,0.037,0.001,0.036
317,0.009,-0.003,0.008
318,-0.023,-0.006,-0.023
319,-0.027,-0.008,-0.027
320,-0.027,-0.009,-0.027
321,-0.03,-0.01,-0.03
322,-0.017,-0.009,-0.017
323,-0.009,-0.008,-0.009
324,-0.004,-0.007,-0.003
325,-0.004,-0.007,-0.003
326,-0.02,-0.006,-0.018
327,-0.028,-0.003,-0.027
328,-0.04,-0.001,-0.039
329,-0.027,0.001,-0.026
330,-0.002,0.003,-0.001
331,0.022,0.006,0.022
332,0.03,0.012,0.03
333,0.043,0.018,0.043
334,0.04,0.024,0.04
335,0.046,0.03,0.046
336,0.066,0.036,0.065
337,0.056,0.042,0.055
338,0.058,0.048,0.056
339,0.055,0.054,0.053
340,0.056,0.058,0.055
341,0.04,0.06,0.039
342,0.04,0.062,0.039
343,0.036,0.064,0.035
344,0.052,0.065,0.052
345,0.067,0.066,0.067
346,0.069,0.066,0.069
347,0.076,0.067,0.076
348,0.071,0.066,0.072
349,0.059,0.064,0.059
350,0.036,0.061,0.036
351,0.06,0.057,0.06
352,0.091,0.053,0.092
353,0.089,0.049,0.09
354,0.055,0.046,0.057
355,0.031,0.043,0.033
356,0.027,0.039,0.028
357,0.04,0.035,0.041
358,0.033,0.032,0.033
359,0.024,0.03,0.023
360,0.025,0.027,0.025
361,0.019,0.024,0.019
362,0.019,0.022,0.019
363,0.016,0.019,0.016
364,0.018,0.017,0.018
365,0.006,0.015,0.006
366,-0.004,0.013,-0.005
367,0.006,0.013,0.005
368,0.015,0.014,0.013
369,0.015,0.016,0.013
370,0.009,0.019,0.007
371,0.008,0.022,0.006
372,0.027,0.024,0.026
373,0.048,0.027,0.047
374,0.039,0.031,0.038
375,0.049,0.034,0.048
376,0.037,0.038,0.038
377,0.044,0.042,0.045
378,0.051,0.045,0.051
379,0.066,0.049,0.066
380,0.047,0.052,0.048
381,0.029,0.054,0.031
382,0.035,0.056,0.036
383,0.051,0.057,0.052
384,0.075,0.058,0.076
385,0.055,0.058,0.056
386,0.047,0.057,0.048
387,0.058,0.056,0.059
388,0.065,0.053,0.065
389,0.051,0.051,0.051
390,0.045,0.047,0.046
391,0.04,0.044,0.041
392,0.034,0.039,0.035
393,0.026,0.035,0.026
394,0.033,0.031,0.033
395,0.038,0.027,0.038
396,0.033,0.023,0.032
397,0.019,0.021,0.018
398,0.024,0.019,0.022
399,0.024,0.02,0.022
400,0.01,0.022,0.008
