lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.705,0.716,0.706
2,0.511,0.6,0.512
3,0.397,0.504,0.398
4,0.351,0.426,0.352
5,0.323,0.364,0.324
6,0.326,0.314,0.327
7,0.32,0.276,0.321
8,0.298,0.248,0.299
9,0.269,0.227,0.269
10,0.256,0.214,0.256
11,0.255,0.205,0.255
12,0.235,0.201,0.234
13,0.208,0.2,0.207
14,0.173,0.201,0.172
15,0.187,0.204,0.185
16,0.211,0.207,0.21
17,0.212,0.211,0.21
18,0.208,0.216,0.207
19,0.215,0.219,0.215
20,0.231,0.222,0.231
21,0.211,0.225,0.211
22,0.212,0.226,0.213
23,0.218,0.227,0.219
24,0.209,0.226,0.21
25,0.195,0.225,0.196
26,0.214,0.218,0.215
27,0.215,0.213,0.216
28,0.195,0.212,0.196
29,0.183,0.212,0.184
30,0.194,0.212,0.195
31,0.217,0.213,0.218
32,0.206,0.213,0.207
33,0.191,0.212,0.192
34,0.214,0.211,0.215
35,0.226,0.21,0.227
36,0.23,0.208,0.231
37,0.236,0.205,0.236
38,0.237,0.201,0.238
39,0.217,0.199,0.217
40,0.193,0.198,0.193
41,0.177,0.198,0.177
42,0.188,0.197,0.187
43,0.195,0.195,0.194
44,0.179,0.193,0.178
45,0.165,0.191,0.164
46,0.16,0.188,0.159
47,0.169,0.186,0.169
48,0.167,0.183,0.167
49,0.176,0.18,0.177
50,0.2,0.177,0.201
51,0.192,0.173,0.192
52,0.182,0.169,0.182
53,0.174,0.163,0.175
54,0.163,0.158,0.164
55,0.158,0.154,0.159
56,0.155,0.151,0.155
57,0.154,0.147,0.155
58,0.158,0.145,0.158
59,0.155,0.144,0.156
60,0.149,0.142,0.15
61,0.139,0.14,0.139
62,0.138,0.137,0.138
63,0.11,0.134,0.11
64,0.102,0.13,0.102
65,0.115,0.126,0.115
66,0.134,0.123,0.134
67,0.129,0.121,0.129
68,0.109,0.12,0.109
69,0.101,0.119,0.101
70,0.1,0.118,0.099
71,0.1,0.118,0.099
72,0.124,0.118,0.123
73,0.131,0.118,0.129
74,0.135,0.118,0.133
75,0.14,0.119,0.138
76,0.139,0.119,0.137
77,0.136,0.118,0.135
78,0.12,0.118,0.119
79,0.1,0.117,0.101
80,0.098,0.115,0.099
81,0.097,0.113,0.097
82,0.094,0.111,0.094
83,0.12,0.108,0.121
84,0.128,0.106,0.128
85,0.115,0.102,0.116
86,0.102,0.098,0.102
87,0.103,0.095,0.104
88,0.091,0.091,0.092
89,0.089,0.087,0.09
90,0.074,0.084,0.075
91,0.057,0.08,0.058
92,0.063,0.075,0.063
93,0.071,0.072,0.071
94,0.074,0.07,0.075
95,0.084,0.069,0.084
96,0.082,0.069,0.082
97,0.065,0.07,0.065
98,0.046,0.07,0.045
99,0.049,0.07,0.048
100,0.064,0.069,0.063
101,0.07,0.069,0.069
102,0.077,0.069,0.075
103,0.085,0.068,0.083
104,0.078,0.069,0.077
105,0.07,0.07,0.069
106,0.067,0.071,0.066
107,0.068,0.072,0.067
108,0.07,0.074,0.069
109,0.081,0.075,0.081
110,0.065,0.074,0.065
111,0.071,0.073,0.071
112,0.088,0.072,0.088
113,0.097,0.07,0.097
114,0.085,0.069,0.085
115,0.069,0.067,0.069
116,0.052,0.065,0.053
117,0.04,0.064,0.04
118,0.041,0.063,0.042
119,0.051,0.06,0.052
120,0.062,0.058,0.063
121,0.07,0.056,0.07
122,0.073,0.053,0.073
123,0.061,0.051,0.061
124,0.047,0.049,0.047
125,0.035,0.048,0.034
126,0.039,0.047,0.038
127,0.036,0.045,0.036
128,0.04,0.044,0.039
129,0.041,0.042,0.039
130,0.038,0.041,0.037
131,0.035,0.039,0.033
132,0.039,0.038,0.038
133,0.047,0.037,0.046
134,0.049,0.036,0.047
135,0.047,0.035,0.045
136,0.037,0.035,0.036
137,0.024,0.034,0.023
138,0.024,0.033,0.023
139,0.037,0.032,0.036
140,0.031,0.03,0.031
141,0.031,0.029,0.03
142,0.036,0.027,0.035
143,0.033,0.027,0.032
144,0.021,0.027,0.021
145,0.009,0.027,0.009
146,0.024,0.026,0.024
147,0.027,0.025,0.027
148,0.023,0.024,0.023
149,0.027,0.023,0.027
150,0.032,0.024,0.032
151,0.022,0.024,0.022
152,0.021,0.025,0.021
153,0.021,0.026,0.021
154,0.02,0.027,0.02
155,0.036,0.027,0.035
156,0.034,0.028,0.033
157,0.033,0.029,0.032
158,0.021,0.03,0.02
159,0.036,0.03,0.034
160,0.029,0.031,0.027
161,0.026,0.032,0.024
162,0.031,0.032,0.029
163,0.036,0.034,0.034
164,0.038,0.035,0.036
165,0.042,0.036,0.04
166,0.042,0.038,0.041
167,0.043,0.04,0.042
168,0.047,0.041,0.045
169,0.045,0.042,0.044
170,0.05,0.044,0.05
171,0.038,0.046,0.037
172,0.025,0.048,0.024
173,0.029,0.049,0.029
174,0.039,0.05,0.039
175,0.047,0.05,0.047
176,0.056,0.05,0.055
177,0.058,0.05,0.058
178,0.055,0.051,0.055
179,0.065,0.051,0.065
180,0.062,0.051,0.061
181,0.062,0.05,0.061
182,0.057,0.049,0.056
183,0.051,0.048,0.05
184,0.046,0.048,0.045
185,0.043,0.046,0.042
186,0.051,0.045,0.049
187,0.049,0.044,0.047
188,0.042,0.044,0.041
189,0.034,0.044,0.033
190,0.028,0.044,0.026
191,0.036,0.044,0.034
192,0.037,0.044,0.035
193,0.038,0.044,0.036
194,0.038,0.044,0.036
195,0.032,0.044,0.03
196,0.048,0.044,0.046
197,0.068,0.045,0.066
198,0.058,0.047,0.056
199,0.051,0.05,0.05
200,0.043,0.052,0.043
201,0.046,0.055,0.045
202,0.063,0.058,0.062
203,0.063,0.06,0.062
204,0.062,0.062,0.062
205,0.063,0.064,0.063
206,0.066,0.065,0.066
207,0.072,0.066,0.072
208,0.079,0.067,0.079
209,0.071,0.068,0.07
210,0.065,0.068,0.064
211,0.062,0.068,0.061
212,0.053,0.066,0.053
213,0.056,0.065,0.056
214,0.065,0.063,0.065
215,0.071,0.061,0.07
216,0.071,0.059,0.07
217,0.068,0.057,0.066
218,0.062,0.055,0.06
219,0.053,0.053,0.051
220,0.049,0.052,0.047
221,0.047,0.051,0.045
222,0.046,0.05,0.044
223,0.046,0.049,0.044
224,0.04,0.049,0.038
225,0.045,0.05,0.043
226,0.047,0.051,0.045
227,0.057,0.053,0.056
228,0.051,0.054,0.05
229,0.047,0.055,0.047
230,0.043,0.056,0.043
231,0.041,0.057,0.041
232,0.045,0.058,0.044
233,0.056,0.058,0.056
234,0.072,0.057,0.072
235,0.075,0.056,0.075
236,0.073,0.056,0.073
237,0.069,0.056,0.069
238,0.07,0.056,0.07
239,0.069,0.056,0.069
240,0.063,0.056,0.063
241,0.06,0.055,0.06
242,0.065,0.054,0.065
243,0.063,0.053,0.063
244,0.05,0.052,0.05
245,0.04,0.052,0.039
246,0.031,0.052,0.031
247,0.019,0.052,0.018
248,0.028,0.053,0.027
249,0.046,0.054,0.045
250,0.051,0.055,0.049
251,0.056,0.057,0.054
252,0.055,0.059,0.053
253,0.063,0.061,0.061
254,0.066,0.063,0.064
255,0.075,0.065,0.074
256,0.088,0.068,0.087
257,0.088,0.072,0.087
258,0.074,0.076,0.074
259,0.077,0.08,0.077
260,0.078,0.084,0.078
261,0.093,0.087,0.093
262,0.099,0.091,0.099
263,0.1,0.093,0.101
264,0.104,0.095,0.104
265,0.104,0.096,0.104
266,0.093,0.098,0.093
267,0.085,0.099,0.086
268,0.091,0.099,0.091
269,0.1,0.098,0.1
270,0.086,0.098,0.086
271,0.091,0.096,0.091
272,0.097,0.096,0.098
273,0.091,0.097,0.091
274,0.096,0.097,0.096
275,0.1,0.097,0.1
276,0.096,0.096,0.095
277,0.102,0.094,0.101
278,0.101,0.092,0.1
279,0.088,0.09,0.087
280,0.086,0.088,0.084
281,0.087,0.085,0.085
282,0.083,0.083,0.081
283,0.082,0.08,0.08
284,0.08,0.079,0.079
285,0.079,0.078,0.079
286,0.087,0.076,0.087
287,0.093,0.074,0.093
288,0.078,0.072,0.079
289,0.062,0.07,0.063
290,0.064,0.07,0.064
291,0.066,0.07,0.067
292,0.07,0.07,0.07
293,0.067,0.071,0.068
294,0.06,0.072,0.061
295,0.056,0.073,0.057
296,0.048,0.076,0.049
297,0.055,0.079,0.056
298,0.079,0.082,0.08
299,0.103,0.085,0.104
300,0.109,0.088,0.11
301,0.114,0.091,0.115
302,0.1,0.093,0.101
303,0.091,0.095,0.092
304,0.089,0.096,0.09
305,0.095,0.098,0.095
306,0.096,0.1,0.096
307,0.102,0.1,0.101
308,0.106,0.101,0.105
309,0.13,0.101,0.128
310,0.121,0.1,0.12
311,0.11,0.099,0.109
312,0.085,0.097,0.084
313,0.068,0.093,0.068
314,0.072,0.088,0.071
315,0.089,0.084,0.089
316,0.09,0.079,0.09
317,0.081,0.074,0.081
318,0.066,0.07,0.066
319,0.05,0.065,0.051
320,0.049,0.061,0.05
321,0.061,0.057,0.062
322,0.07,0.055,0.071
323,0.065,0.054,0.066
324,0.063,0.054,0.064
325,0.063,0.053,0.064
326,0.057,0.055,0.058
327,0.046,0.058,0.046
328,0.037,0.063,0.037
329,0.057,0.068,0.057
330,0.066,0.073,0.066
331,0.064,0.079,0.065
332,0.067,0.086,0.068
333,0.07,0.093,0.07
334,0.087,0.099,0.088
335,0.102,0.104,0.102
336,0.125,0.108,0.124
337,0.132,0.11,0.13
338,0.133,0.113,0.131
339,0.122,0.116,0.121
340,0.128,0.119,0.126
341,0.128,0.121,0.127
342,0.139,0.122,0.138
343,0.158,0.123,0.158
344,0.16,0.124,0.159
345,0.144,0.124,0.144
346,0.134,0.124,0.134
347,0.116,0.123,0.117
348,0.095,0.121,0.096
349,0.091,0.119,0.092
350,0.059,0.117,0.06
351,0.067,0.115,0.068
352,0.104,0.112,0.105
353,0.112,0.109,0.113
354,0.099,0.105,0.1
355,0.088,0.1,0.089
356,0.098,0.096,0.098
357,0.114,0.094,0.115
358,0.12,0.092,0.12
359,0.129,0.092,0.129
360,0.13,0.092,0.13
361,0.112,0.093,0.113
362,0.093,0.093,0.094
363,0.091,0.094,0.091
364,0.09,0.095,0.09
365,0.096,0.097,0.096
366,0.085,0.101,0.084
367,0.093,0.105,0.092
368,0.098,0.11,0.097
369,0.099,0.115,0.098
370,0.098,0.118,0.097
371,0.098,0.122,0.097
372,0.1,0.124,0.099
373,0.106,0.126,0.105
374,0.117,0.129,0.117
375,0.139,0.132,0.139
376,0.166,0.138,0.166
377,0.185,0.143,0.185
378,0.182,0.148,0.183
379,0.16,0.153,0.161
380,0.145,0.156,0.146
381,0.139,0.159,0.14
382,0.159,0.161,0.159
383,0.163,0.162,0.164
384,0.176,0.162,0.177
385,0.169,0.161,0.169
386,0.154,0.159,0.154
387,0.154,0.156,0.154
388,0.141,0.151,0.142
389,0.121,0.146,0.121
390,0.115,0.141,0.115
391,0.114,0.134,0.114
392,0.119,0.128,0.119
393,0.13,0.122,0.13
394,0.14,0.116,0.14
395,0.14,0.111,0.14
396,0.132,0.108,0.131
397,0.111,0.108,0.11
398,0.1,0.11,0.098
399,0.107,0.115,0.105
400,0.117,0.126,0.116
