lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.736,0.729,0.748
2,0.544,0.588,0.558
3,0.438,0.474,0.447
4,0.336,0.382,0.339
5,0.255,0.31,0.252
6,0.205,0.254,0.194
7,0.166,0.212,0.149
8,0.154,0.181,0.131
9,0.162,0.16,0.132
10,0.178,0.146,0.141
11,0.202,0.137,0.161
12,0.208,0.133,0.164
13,0.201,0.132,0.156
14,0.193,0.132,0.149
15,0.191,0.133,0.149
16,0.176,0.135,0.136
17,0.157,0.136,0.12
18,0.135,0.136,0.1
19,0.11,0.135,0.078
20,0.076,0.132,0.048
21,0.075,0.128,0.051
22,0.066,0.123,0.047
23,0.058,0.116,0.045
24,0.057,0.108,0.053
25,0.065,0.099,0.072
26,0.058,0.087,0.078
27,0.071,0.077,0.102
28,0.065,0.069,0.107
29,0.052,0.061,0.101
30,0.048,0.055,0.098
31,0.048,0.049,0.093
32,0.056,0.045,0.092
33,0.057,0.043,0.083
34,0.047,0.042,0.064
35,0.052,0.041,0.057
36,0.06,0.039,0.054
37,0.056,0.037,0.043
38,0.055,0.034,0.036
39,0.049,0.03,0.026
40,0.031,0.026,0.007
41,0.016,0.022,-0.01
42,0.012,0.018,-0.015
43,0.004,0.014,-0.023
44,0.0,0.011,-0.027
45,-0.0,0.009,-0.027
46,0.007,0.008,-0.021
47,0.004,0.007,-0.024
48,-0.005,0.007,-0.031
49,-0.011,0.008,-0.035
50,-0.01,0.009,-0.032
51,-0.008,0.009,-0.026
52,-0.011,0.01,-0.023
53,-0.003,0.01,-0.005
54,0.007,0.01,0.014
55,0.013,0.01,0.029
56,0.019,0.011,0.046
57,0.028,0.011,0.066
58,0.041,0.01,0.086
59,0.038,0.01,0.088
60,0.047,0.011,0.095
61,0.046,0.012,0.088
62,0.039,0.013,0.072
63,0.021,0.013,0.043
64,0.003,0.013,0.014
65,-0.007,0.011,-0.007
66,-0.016,0.009,-0.025
67,-0.023,0.007,-0.039
68,-0.021,0.004,-0.043
69,-0.027,0.002,-0.051
70,-0.024,-0.001,-0.049
71,-0.012,-0.003,-0.036
72,-0.007,-0.004,-0.03
73,-0.003,-0.006,-0.026
74,-0.0,-0.007,-0.02
75,0.002,-0.007,-0.016
76,0.008,-0.007,-0.01
77,0.017,-0.006,-0.0
78,0.02,-0.005,0.003
79,0.022,-0.003,0.006
80,0.014,-0.002,0.001
81,0.004,-0.001,-0.003
82,-0.009,0.001,-0.008
83,-0.025,0.002,-0.014
84,-0.028,0.004,-0.008
85,-0.019,0.005,0.01
86,-0.01,0.005,0.03
87,0.003,0.005,0.051
88,0.018,0.004,0.071
89,0.029,0.003,0.083
90,0.027,0.002,0.077
91,0.014,0.002,0.055
92,0.011,0.002,0.041
93,0.005,0.002,0.024
94,-0.004,0.002,0.003
95,-0.01,0.004,-0.012
96,-0.011,0.006,-0.022
97,0.001,0.008,-0.017
98,0.006,0.01,-0.016
99,-0.004,0.013,-0.028
100,0.003,0.016,-0.022
101,0.019,0.019,-0.008
102,0.03,0.021,0.002
103,0.036,0.023,0.009
104,0.04,0.025,0.015
105,0.031,0.026,0.007
106,0.021,0.027,-0.002
107,0.02,0.028,-0.001
108,0.027,0.029,0.007
109,0.029,0.031,0.012
110,0.032,0.033,0.018
111,0.041,0.035,0.03
112,0.045,0.036,0.04
113,0.034,0.036,0.039
114,0.037,0.036,0.05
115,0.033,0.034,0.057
116,0.033,0.031,0.066
117,0.029,0.027,0.07
118,0.023,0.024,0.07
119,0.019,0.02,0.066
120,0.018,0.015,0.058
121,0.009,0.011,0.039
122,0.006,0.008,0.025
123,0.011,0.005,0.02
124,0.008,0.001,0.006
125,0.011,-0.001,-0.0
126,0.005,-0.003,-0.012
127,-0.004,-0.005,-0.025
128,-0.018,-0.007,-0.041
129,-0.023,-0.009,-0.047
130,-0.03,-0.011,-0.053
131,-0.033,-0.012,-0.056
132,-0.027,-0.013,-0.051
133,-0.019,-0.014,-0.044
134,-0.014,-0.015,-0.039
135,-0.012,-0.015,-0.036
136,-0.016,-0.017,-0.039
137,-0.011,-0.018,-0.034
138,-0.013,-0.02,-0.035
139,-0.006,-0.022,-0.025
140,-0.01,-0.024,-0.024
141,-0.011,-0.025,-0.018
142,-0.017,-0.027,-0.016
143,-0.013,-0.028,-0.004
144,-0.014,-0.028,0.004
145,-0.032,-0.029,-0.002
146,-0.046,-0.03,-0.005
147,-0.036,-0.03,0.011
148,-0.039,-0.031,0.01
149,-0.044,-0.032,0.0
150,-0.042,-0.033,-0.007
151,-0.05,-0.035,-0.024
152,-0.05,-0.036,-0.034
153,-0.047,-0.039,-0.042
154,-0.056,-0.041,-0.058
155,-0.052,-0.042,-0.061
156,-0.034,-0.043,-0.049
157,-0.025,-0.044,-0.046
158,-0.028,-0.044,-0.053
159,-0.027,-0.044,-0.056
160,-0.016,-0.043,-0.048
161,-0.028,-0.042,-0.059
162,-0.028,-0.042,-0.058
163,-0.04,-0.041,-0.068
164,-0.051,-0.04,-0.076
165,-0.047,-0.04,-0.069
166,-0.052,-0.039,-0.071
167,-0.064,-0.039,-0.08
168,-0.061,-0.038,-0.075
169,-0.044,-0.038,-0.053
170,-0.047,-0.038,-0.049
171,-0.042,-0.039,-0.036
172,-0.039,-0.04,-0.023
173,-0.038,-0.042,-0.012
174,-0.035,-0.044,0.002
175,-0.034,-0.046,0.012
176,-0.033,-0.048,0.021
177,-0.028,-0.049,0.028
178,-0.037,-0.05,0.016
179,-0.047,-0.05,-0.001
180,-0.037,-0.049,-0.002
181,-0.045,-0.047,-0.021
182,-0.058,-0.046,-0.043
183,-0.059,-0.044,-0.054
184,-0.056,-0.043,-0.059
185,-0.042,-0.042,-0.053
186,-0.049,-0.042,-0.063
187,-0.054,-0.043,-0.072
188,-0.058,-0.044,-0.079
189,-0.064,-0.045,-0.088
190,-0.062,-0.046,-0.089
191,-0.057,-0.048,-0.085
192,-0.05,-0.049,-0.079
193,-0.04,-0.05,-0.067
194,-0.023,-0.05,-0.051
195,-0.012,-0.05,-0.04
196,-0.009,-0.049,-0.036
197,-0.025,-0.048,-0.048
198,-0.031,-0.047,-0.049
199,-0.038,-0.045,-0.052
200,-0.052,-0.043,-0.059
201,-0.054,-0.04,-0.053
202,-0.06,-0.037,-0.052
203,-0.07,-0.034,-0.053
204,-0.068,-0.032,-0.041
205,-0.06,-0.03,-0.025
206,-0.049,-0.028,-0.009
207,-0.041,-0.027,0.001
208,-0.029,-0.026,0.009
209,-0.015,-0.024,0.016
210,-0.005,-0.023,0.019
211,0.003,-0.022,0.02
212,0.002,-0.021,0.011
213,0.007,-0.019,0.007
214,0.008,-0.018,0.001
215,0.005,-0.016,-0.007
216,0.002,-0.013,-0.014
217,-0.005,-0.011,-0.025
218,-0.014,-0.009,-0.034
219,-0.019,-0.007,-0.041
220,-0.02,-0.006,-0.044
221,-0.021,-0.005,-0.046
222,-0.027,-0.006,-0.052
223,-0.034,-0.007,-0.06
224,-0.037,-0.009,-0.063
225,-0.029,-0.011,-0.053
226,-0.026,-0.014,-0.048
227,-0.009,-0.018,-0.029
228,0.004,-0.021,-0.014
229,0.004,-0.023,-0.008
230,-0.004,-0.025,-0.007
231,-0.012,-0.026,-0.003
232,-0.015,-0.026,0.007
233,-0.017,-0.025,0.018
234,-0.02,-0.025,0.026
235,-0.029,-0.025,0.026
236,-0.036,-0.025,0.024
237,-0.039,-0.026,0.018
238,-0.035,-0.028,0.014
239,-0.032,-0.031,0.007
240,-0.041,-0.034,-0.012
241,-0.045,-0.038,-0.026
242,-0.049,-0.041,-0.039
243,-0.05,-0.045,-0.047
244,-0.054,-0.047,-0.055
245,-0.046,-0.049,-0.054
246,-0.042,-0.05,-0.053
247,-0.035,-0.05,-0.049
248,-0.022,-0.05,-0.041
249,-0.027,-0.048,-0.048
250,-0.04,-0.046,-0.062
251,-0.046,-0.044,-0.067
252,-0.052,-0.042,-0.071
253,-0.056,-0.04,-0.073
254,-0.063,-0.038,-0.079
255,-0.065,-0.036,-0.081
256,-0.063,-0.034,-0.078
257,-0.049,-0.031,-0.062
258,-0.028,-0.027,-0.039
259,-0.016,-0.024,-0.021
260,-0.002,-0.021,0.001
261,0.009,-0.017,0.02
262,0.014,-0.014,0.036
263,0.011,-0.012,0.044
264,0.007,-0.01,0.048
265,-0.008,-0.009,0.041
266,-0.01,-0.009,0.04
267,-0.015,-0.009,0.032
268,-0.02,-0.009,0.021
269,-0.026,-0.008,0.008
270,-0.023,-0.007,-0.0
271,-0.016,-0.006,-0.003
272,-0.004,-0.005,-0.001
273,0.001,-0.005,-0.003
274,0.006,-0.005,-0.005
275,0.015,-0.006,-0.002
276,0.015,-0.007,-0.005
277,-0.002,-0.007,-0.024
278,-0.018,-0.008,-0.041
279,-0.025,-0.008,-0.05
280,-0.031,-0.007,-0.057
281,-0.028,-0.006,-0.056
282,-0.021,-0.003,-0.049
283,-0.012,-0.001,-0.04
284,-0.009,0.0,-0.036
285,0.002,0.001,-0.024
286,0.019,0.002,-0.005
287,0.024,0.003,0.005
288,0.029,0.004,0.015
289,0.031,0.004,0.025
290,0.03,0.004,0.033
291,0.01,0.004,0.025
292,-0.008,0.004,0.018
293,-0.007,0.004,0.027
294,-0.011,0.005,0.032
295,-0.003,0.006,0.045
296,-0.002,0.008,0.049
297,0.006,0.009,0.053
298,0.005,0.011,0.046
299,0.007,0.011,0.04
300,0.004,0.01,0.028
301,-0.001,0.009,0.013
302,-0.007,0.006,-0.003
303,-0.002,0.004,-0.008
304,0.003,0.003,-0.009
305,0.01,0.001,-0.007
306,0.019,-0.001,-0.001
307,0.024,-0.003,0.002
308,0.021,-0.004,-0.004
309,0.006,-0.004,-0.02
310,-0.001,-0.003,-0.03
311,-0.004,-0.001,-0.034
312,-0.004,0.0,-0.035
313,0.001,0.002,-0.03
314,0.0,0.003,-0.029
315,-0.011,0.003,-0.037
316,-0.017,0.003,-0.04
317,-0.014,0.002,-0.033
318,-0.013,0.002,-0.026
319,-0.014,0.002,-0.019
320,-0.01,0.003,-0.005
321,-0.001,0.003,0.014
322,0.016,0.004,0.042
323,0.022,0.006,0.061
324,0.023,0.008,0.071
325,0.02,0.011,0.072
326,0.022,0.013,0.071
327,0.026,0.016,0.069
328,0.035,0.019,0.068
329,0.048,0.021,0.07
330,0.029,0.023,0.044
331,0.013,0.024,0.016
332,-0.001,0.024,-0.007
333,-0.007,0.023,-0.019
334,-0.005,0.022,-0.022
335,0.001,0.019,-0.019
336,0.011,0.017,-0.012
337,0.022,0.015,-0.003
338,0.027,0.013,-0.001
339,0.032,0.011,0.001
340,0.035,0.008,0.004
341,0.033,0.006,0.002
342,0.028,0.004,-0.001
343,0.017,0.003,-0.01
344,-0.001,0.001,-0.026
345,-0.018,-0.001,-0.039
346,-0.03,-0.002,-0.046
347,-0.028,-0.003,-0.037
348,-0.026,-0.004,-0.027
349,-0.026,-0.004,-0.019
350,-0.015,-0.005,0.001
351,-0.005,-0.004,0.021
352,-0.006,-0.004,0.03
353,0.004,-0.004,0.049
354,0.011,-0.005,0.061
355,0.012,-0.006,0.062
356,0.013,-0.007,0.058
357,0.008,-0.007,0.045
358,0.005,-0.007,0.032
359,-0.001,-0.006,0.016
360,-0.011,-0.004,-0.004
361,-0.014,-0.003,-0.015
362,-0.013,-0.001,-0.022
363,-0.011,0.0,-0.026
364,-0.01,0.001,-0.03
365,0.004,0.002,-0.021
366,0.008,0.003,-0.02
367,0.012,0.004,-0.019
368,0.014,0.004,-0.019
369,0.015,0.005,-0.02
370,0.009,0.007,-0.027
371,0.007,0.009,-0.03
372,0.006,0.013,-0.029
373,0.007,0.017,-0.026
374,0.011,0.022,-0.02
375,0.025,0.028,-0.003
376,0.03,0.034,0.008
377,0.032,0.04,0.016
378,0.04,0.046,0.032
379,0.046,0.051,0.049
380,0.05,0.057,0.063
381,0.053,0.062,0.076
382,0.057,0.067,0.089
383,0.072,0.071,0.113
384,0.094,0.075,0.138
385,0.09,0.078,0.132
386,0.091,0.08,0.128
387,0.095,0.082,0.122
388,0.09,0.083,0.106
389,0.081,0.083,0.089
390,0.08,0.082,0.079
391,0.078,0.08,0.069
392,0.077,0.078,0.062
393,0.07,0.075,0.051
394,0.068,0.072,0.046
395,0.064,0.068,0.04
396,0.061,0.064,0.036
397,0.058,0.06,0.033
398,0.054,0.056,0.028
399,0.051,0.053,0.023
400,0.061,0.051,0.031
