lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.793,0.792,0.793
2,0.625,0.692,0.624
3,0.539,0.607,0.539
4,0.483,0.536,0.482
5,0.46,0.477,0.46
6,0.436,0.428,0.436
7,0.418,0.388,0.418
8,0.389,0.355,0.389
9,0.347,0.329,0.347
10,0.336,0.308,0.336
11,0.327,0.291,0.327
12,0.311,0.277,0.311
13,0.286,0.267,0.286
14,0.265,0.258,0.265
15,0.254,0.251,0.254
16,0.239,0.245,0.239
17,0.207,0.239,0.207
18,0.187,0.235,0.187
19,0.181,0.23,0.181
20,0.21,0.225,0.21
21,0.222,0.221,0.222
22,0.221,0.216,0.221
23,0.215,0.211,0.215
24,0.208,0.206,0.208
25,0.195,0.202,0.195
26,0.215,0.193,0.215
27,0.224,0.188,0.224
28,0.206,0.187,0.205
29,0.186,0.186,0.185
30,0.17,0.187,0.169
31,0.17,0.188,0.17
32,0.152,0.19,0.152
33,0.154,0.191,0.154
34,0.169,0.191,0.169
35,0.178,0.193,0.178
36,0.191,0.194,0.191
37,0.211,0.194,0.211
38,0.211,0.195,0.211
39,0.203,0.195,0.203
40,0.2,0.194,0.2
41,0.209,0.194,0.21
42,0.217,0.193,0.217
43,0.207,0.193,0.207
44,0.182,0.194,0.182
45,0.177,0.194,0.177
46,0.19,0.194,0.19
47,0.203,0.192,0.203
48,0.194,0.189,0.194
49,0.187,0.185,0.187
50,0.174,0.181,0.174
51,0.159,0.176,0.159
52,0.167,0.17,0.167
53,0.167,0.164,0.167
54,0.161,0.157,0.161
55,0.15,0.15,0.15
56,0.141,0.143,0.14
57,0.148,0.135,0.148
58,0.144,0.13,0.143
59,0.125,0.124,0.125
60,0.114,0.119,0.114
61,0.106,0.113,0.105
62,0.103,0.107,0.103
63,0.098,0.101,0.097
64,0.087,0.095,0.087
65,0.076,0.09,0.076
66,0.081,0.086,0.081
67,0.088,0.083,0.088
68,0.089,0.08,0.089
69,0.087,0.078,0.087
70,0.089,0.078,0.089
71,0.083,0.079,0.083
72,0.083,0.079,0.083
73,0.076,0.079,0.077
74,0.07,0.08,0.07
75,0.072,0.082,0.072
76,0.07,0.084,0.07
77,0.063,0.086,0.063
78,0.074,0.089,0.074
79,0.088,0.09,0.088
80,0.092,0.091,0.092
81,0.089,0.092,0.089
82,0.092,0.093,0.092
83,0.112,0.093,0.112
84,0.124,0.092,0.124
85,0.117,0.09,0.116
86,0.107,0.088,0.106
87,0.102,0.086,0.102
88,0.086,0.082,0.085
89,0.074,0.078,0.073
90,0.062,0.073,0.062
91,0.055,0.069,0.055
92,0.056,0.065,0.056
93,0.058,0.061,0.058
94,0.061,0.056,0.061
95,0.06,0.052,0.06
96,0.047,0.047,0.047
97,0.03,0.043,0.03
98,0.015,0.039,0.015
99,0.024,0.035,0.024
100,0.029,0.031,0.029
101,0.029,0.028,0.029
102,0.025,0.025,0.025
103,0.029,0.024,0.03
104,0.024,0.024,0.025
105,0.021,0.024,0.021
106,0.026,0.025,0.026
107,0.023,0.027,0.023
108,0.022,0.029,0.022
109,0.036,0.03,0.037
110,0.04,0.03,0.04
111,0.037,0.029,0.037
112,0.037,0.028,0.037
113,0.038,0.026,0.038
114,0.031,0.025,0.031
115,0.018,0.023,0.017
116,0.008,0.021,0.007
117,0.017,0.019,0.017
118,0.014,0.017,0.014
119,0.01,0.014,0.01
120,0.009,0.01,0.009
121,0.012,0.006,0.012
122,0.02,0.002,0.02
123,0.016,-0.002,0.016
124,0.009,-0.006,0.009
125,-0.006,-0.009,-0.006
126,-0.022,-0.011,-0.022
127,-0.029,-0.014,-0.029
128,-0.037,-0.016,-0.037
129,-0.038,-0.017,-0.038
130,-0.031,-0.018,-0.031
131,-0.025,-0.019,-0.024
132,-0.012,-0.019,-0.012
133,-0.006,-0.018,-0.005
134,-0.01,-0.017,-0.01
135,-0.016,-0.015,-0.015
136,-0.021,-0.014,-0.021
137,-0.024,-0.013,-0.023
138,-0.011,-0.012,-0.01
139,-0.006,-0.011,-0.006
140,-0.006,-0.01,-0.006
141,-0.001,-0.009,-0.001
142,0.002,-0.007,0.002
143,-0.003,-0.006,-0.003
144,-0.0,-0.004,-0.0
145,0.004,-0.003,0.004
146,0.005,-0.003,0.005
147,-0.004,-0.004,-0.004
148,-0.007,-0.005,-0.007
149,-0.016,-0.007,-0.016
150,-0.018,-0.01,-0.018
151,-0.013,-0.012,-0.013
152,-0.012,-0.015,-0.012
153,-0.016,-0.018,-0.016
154,-0.02,-0.019,-0.02
155,-0.022,-0.021,-0.021
156,-0.02,-0.022,-0.02
157,-0.028,-0.024,-0.027
158,-0.024,-0.025,-0.024
159,-0.023,-0.027,-0.023
160,-0.024,-0.028,-0.023
161,-0.027,-0.028,-0.027
162,-0.029,-0.028,-0.029
163,-0.032,-0.027,-0.032
164,-0.04,-0.025,-0.039
165,-0.04,-0.024,-0.039
166,-0.033,-0.022,-0.032
167,-0.027,-0.021,-0.027
168,-0.016,-0.02,-0.016
169,-0.014,-0.019,-0.013
170,-0.01,-0.019,-0.01
171,-0.013,-0.019,-0.013
172,-0.013,-0.019,-0.012
173,-0.018,-0.019,-0.018
174,-0.019,-0.02,-0.019
175,-0.011,-0.02,-0.011
176,-0.011,-0.021,-0.011
177,-0.018,-0.022,-0.019
178,-0.02,-0.024,-0.02
179,-0.015,-0.025,-0.015
180,-0.017,-0.026,-0.017
181,-0.022,-0.027,-0.022
182,-0.03,-0.029,-0.03
183,-0.04,-0.03,-0.04
184,-0.048,-0.031,-0.048
185,-0.05,-0.033,-0.05
186,-0.05,-0.035,-0.05
187,-0.049,-0.037,-0.048
188,-0.043,-0.038,-0.043
189,-0.034,-0.038,-0.034
190,-0.03,-0.037,-0.03
191,-0.033,-0.036,-0.032
192,-0.034,-0.035,-0.033
193,-0.029,-0.034,-0.029
194,-0.027,-0.033,-0.026
195,-0.029,-0.031,-0.029
196,-0.022,-0.03,-0.022
197,-0.023,-0.028,-0.022
198,-0.027,-0.026,-0.027
199,-0.02,-0.024,-0.019
200,-0.022,-0.023,-0.022
201,-0.028,-0.022,-0.027
202,-0.028,-0.02,-0.028
203,-0.025,-0.019,-0.025
204,-0.023,-0.019,-0.022
205,-0.016,-0.018,-0.016
206,-0.011,-0.019,-0.011
207,-0.011,-0.019,-0.011
208,-0.011,-0.02,-0.011
209,-0.013,-0.02,-0.013
210,-0.026,-0.02,-0.026
211,-0.031,-0.021,-0.031
212,-0.03,-0.021,-0.03
213,-0.028,-0.021,-0.028
214,-0.017,-0.021,-0.017
215,-0.012,-0.021,-0.012
216,-0.016,-0.021,-0.016
217,-0.021,-0.02,-0.021
218,-0.023,-0.02,-0.022
219,-0.031,-0.019,-0.031
220,-0.022,-0.019,-0.022
221,-0.018,-0.018,-0.018
222,-0.017,-0.018,-0.017
223,-0.013,-0.018,-0.012
224,-0.018,-0.018,-0.017
225,-0.019,-0.018,-0.019
226,-0.018,-0.017,-0.018
227,-0.016,-0.017,-0.015
228,-0.013,-0.017,-0.013
229,-0.013,-0.017,-0.013
230,-0.016,-0.017,-0.016
231,-0.019,-0.017,-0.019
232,-0.02,-0.018,-0.02
233,-0.015,-0.018,-0.015
234,-0.013,-0.018,-0.013
235,-0.011,-0.019,-0.011
236,-0.013,-0.02,-0.013
237,-0.017,-0.02,-0.017
238,-0.021,-0.019,-0.021
239,-0.029,-0.019,-0.03
240,-0.031,-0.019,-0.031
241,-0.026,-0.019,-0.026
242,-0.021,-0.02,-0.021
243,-0.02,-0.02,-0.02
244,-0.016,-0.019,-0.016
245,-0.009,-0.017,-0.008
246,-0.011,-0.015,-0.011
247,-0.014,-0.012,-0.014
248,-0.011,-0.008,-0.011
249,-0.005,-0.004,-0.005
250,-0.002,0.001,-0.001
251,0.01,0.005,0.01
252,0.01,0.01,0.01
253,0.008,0.014,0.008
254,0.009,0.018,0.009
255,0.014,0.022,0.014
256,0.018,0.025,0.018
257,0.023,0.029,0.023
258,0.027,0.032,0.027
259,0.039,0.035,0.039
260,0.04,0.037,0.04
261,0.044,0.038,0.044
262,0.049,0.039,0.049
263,0.057,0.039,0.057
264,0.064,0.039,0.063
265,0.064,0.039,0.063
266,0.053,0.039,0.053
267,0.043,0.038,0.043
268,0.029,0.038,0.028
269,0.021,0.036,0.02
270,0.015,0.035,0.015
271,0.011,0.033,0.011
272,0.022,0.032,0.022
273,0.026,0.032,0.026
274,0.027,0.033,0.027
275,0.03,0.034,0.03
276,0.031,0.036,0.031
277,0.039,0.037,0.039
278,0.039,0.037,0.039
279,0.035,0.038,0.036
280,0.037,0.038,0.037
281,0.036,0.04,0.036
282,0.042,0.041,0.043
283,0.049,0.042,0.049
284,0.056,0.044,0.056
285,0.062,0.046,0.062
286,0.053,0.048,0.053
287,0.049,0.05,0.049
288,0.054,0.051,0.054
289,0.056,0.053,0.056
290,0.064,0.054,0.064
291,0.065,0.055,0.065
292,0.069,0.055,0.069
293,0.07,0.056,0.069
294,0.057,0.056,0.057
295,0.036,0.057,0.036
296,0.025,0.058,0.024
297,0.021,0.061,0.02
298,0.041,0.063,0.041
299,0.058,0.065,0.058
300,0.07,0.068,0.07
301,0.087,0.072,0.087
302,0.09,0.075,0.09
303,0.081,0.077,0.081
304,0.083,0.08,0.083
305,0.083,0.082,0.083
306,0.087,0.084,0.087
307,0.084,0.086,0.084
308,0.085,0.086,0.086
309,0.095,0.085,0.096
310,0.094,0.084,0.095
311,0.094,0.083,0.094
312,0.093,0.081,0.093
313,0.077,0.08,0.077
314,0.077,0.078,0.077
315,0.083,0.076,0.083
316,0.089,0.073,0.089
317,0.085,0.07,0.085
318,0.078,0.068,0.078
319,0.064,0.066,0.064
320,0.056,0.065,0.056
321,0.051,0.066,0.05
322,0.054,0.069,0.054
323,0.04,0.073,0.04
324,0.048,0.077,0.047
325,0.061,0.081,0.06
326,0.071,0.086,0.071
327,0.082,0.092,0.082
328,0.091,0.097,0.091
329,0.108,0.102,0.107
330,0.125,0.108,0.125
331,0.135,0.115,0.135
332,0.151,0.122,0.151
333,0.148,0.13,0.148
334,0.136,0.138,0.136
335,0.148,0.146,0.148
336,0.171,0.153,0.172
337,0.181,0.159,0.181
338,0.182,0.165,0.183
339,0.175,0.172,0.175
340,0.182,0.178,0.182
341,0.168,0.183,0.169
342,0.155,0.187,0.155
343,0.152,0.191,0.152
344,0.167,0.193,0.167
345,0.178,0.194,0.178
346,0.188,0.194,0.188
347,0.203,0.195,0.203
348,0.215,0.194,0.215
349,0.203,0.193,0.203
350,0.187,0.193,0.187
351,0.203,0.191,0.203
352,0.222,0.189,0.222
353,0.213,0.188,0.213
354,0.187,0.186,0.187
355,0.17,0.183,0.169
356,0.176,0.18,0.176
357,0.174,0.176,0.174
358,0.181,0.173,0.181
359,0.181,0.17,0.18
360,0.18,0.168,0.18
361,0.163,0.167,0.163
362,0.145,0.164,0.145
363,0.144,0.161,0.144
364,0.14,0.159,0.14
365,0.133,0.156,0.133
366,0.138,0.153,0.138
367,0.155,0.15,0.155
368,0.164,0.15,0.164
369,0.16,0.151,0.16
370,0.147,0.153,0.147
371,0.15,0.155,0.15
372,0.163,0.157,0.163
373,0.171,0.158,0.171
374,0.169,0.16,0.169
375,0.172,0.163,0.172
376,0.169,0.166,0.169
377,0.17,0.168,0.17
378,0.184,0.171,0.183
379,0.193,0.174,0.192
380,0.181,0.177,0.181
381,0.16,0.18,0.159
382,0.156,0.183,0.156
383,0.169,0.186,0.169
384,0.183,0.188,0.183
385,0.193,0.19,0.193
386,0.194,0.191,0.193
387,0.196,0.192,0.196
388,0.195,0.193,0.195
389,0.206,0.193,0.206
390,0.2,0.193,0.2
391,0.175,0.192,0.175
392,0.17,0.19,0.17
393,0.176,0.187,0.176
394,0.195,0.184,0.195
395,0.207,0.18,0.207
396,0.189,0.175,0.189
397,0.166,0.17,0.167
398,0.156,0.163,0.156
399,0.155,0.156,0.155
400,0.143,0.148,0.143
