lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.675,0.686,0.676
2,0.452,0.562,0.454
3,0.336,0.459,0.339
4,0.297,0.376,0.3
5,0.277,0.309,0.28
6,0.275,0.256,0.277
7,0.249,0.215,0.252
8,0.23,0.184,0.233
9,0.213,0.162,0.215
10,0.203,0.146,0.204
11,0.201,0.136,0.202
12,0.169,0.129,0.169
13,0.125,0.126,0.123
14,0.111,0.125,0.109
15,0.131,0.126,0.128
16,0.145,0.127,0.142
17,0.109,0.129,0.108
18,0.094,0.13,0.094
19,0.094,0.132,0.095
20,0.121,0.132,0.122
21,0.118,0.132,0.12
22,0.109,0.131,0.111
23,0.11,0.13,0.112
24,0.103,0.128,0.105
25,0.11,0.125,0.113
26,0.132,0.116,0.134
27,0.125,0.112,0.127
28,0.102,0.113,0.104
29,0.088,0.115,0.091
30,0.107,0.118,0.11
31,0.133,0.122,0.136
32,0.151,0.125,0.153
33,0.119,0.128,0.121
34,0.111,0.131,0.113
35,0.123,0.133,0.125
36,0.14,0.133,0.142
37,0.134,0.132,0.136
38,0.135,0.131,0.136
39,0.123,0.132,0.124
40,0.123,0.133,0.123
41,0.128,0.132,0.127
42,0.154,0.13,0.152
43,0.156,0.129,0.154
44,0.138,0.127,0.136
45,0.117,0.126,0.115
46,0.116,0.123,0.114
47,0.127,0.12,0.126
48,0.114,0.116,0.114
49,0.092,0.113,0.093
50,0.096,0.109,0.097
51,0.092,0.104,0.093
52,0.103,0.096,0.105
53,0.102,0.088,0.104
54,0.077,0.082,0.079
55,0.065,0.077,0.068
56,0.069,0.071,0.072
57,0.076,0.066,0.079
58,0.089,0.06,0.092
59,0.08,0.055,0.083
60,0.06,0.051,0.063
61,0.034,0.047,0.036
62,0.026,0.042,0.027
63,0.029,0.037,0.031
64,0.033,0.033,0.035
65,0.029,0.031,0.032
66,0.029,0.03,0.031
67,0.018,0.03,0.021
68,0.021,0.03,0.023
69,0.019,0.03,0.02
70,0.011,0.031,0.012
71,0.014,0.032,0.014
72,0.028,0.032,0.026
73,0.038,0.031,0.035
74,0.058,0.031,0.055
75,0.069,0.032,0.066
76,0.051,0.034,0.048
77,0.028,0.035,0.026
78,0.022,0.036,0.021
79,0.027,0.035,0.027
80,0.024,0.035,0.025
81,0.022,0.036,0.023
82,0.033,0.036,0.034
83,0.054,0.036,0.056
84,0.057,0.033,0.059
85,0.053,0.03,0.055
86,0.035,0.026,0.038
87,0.019,0.023,0.021
88,0.006,0.019,0.009
89,-0.007,0.013,-0.005
90,-0.012,0.007,-0.01
91,-0.009,-0.0,-0.007
92,-0.015,-0.006,-0.013
93,-0.018,-0.012,-0.015
94,-0.002,-0.017,0.0
95,0.016,-0.022,0.018
96,0.01,-0.026,0.012
97,-0.019,-0.029,-0.017
98,-0.049,-0.031,-0.048
99,-0.053,-0.033,-0.053
100,-0.044,-0.036,-0.045
101,-0.034,-0.038,-0.036
102,-0.031,-0.039,-0.034
103,-0.041,-0.038,-0.044
104,-0.065,-0.036,-0.068
105,-0.067,-0.034,-0.069
106,-0.044,-0.032,-0.046
107,-0.031,-0.028,-0.032
108,-0.037,-0.024,-0.038
109,-0.028,-0.021,-0.028
110,-0.03,-0.019,-0.03
111,-0.002,-0.017,-0.0
112,0.024,-0.016,0.026
113,0.024,-0.014,0.026
114,0.004,-0.011,0.006
115,-0.012,-0.009,-0.01
116,-0.015,-0.008,-0.013
117,0.001,-0.007,0.003
118,-0.004,-0.007,-0.002
119,-0.001,-0.006,0.001
120,-0.015,-0.007,-0.013
121,-0.017,-0.01,-0.014
122,-0.008,-0.014,-0.006
123,-0.003,-0.018,-0.002
124,-0.026,-0.021,-0.024
125,-0.043,-0.023,-0.042
126,-0.042,-0.027,-0.041
127,-0.037,-0.031,-0.036
128,-0.033,-0.035,-0.034
129,-0.033,-0.039,-0.034
130,-0.046,-0.041,-0.049
131,-0.049,-0.043,-0.052
132,-0.042,-0.046,-0.045
133,-0.043,-0.048,-0.047
134,-0.04,-0.048,-0.045
135,-0.053,-0.048,-0.056
136,-0.064,-0.047,-0.067
137,-0.062,-0.047,-0.064
138,-0.047,-0.048,-0.048
139,-0.034,-0.049,-0.035
140,-0.039,-0.049,-0.04
141,-0.04,-0.049,-0.04
142,-0.047,-0.048,-0.046
143,-0.046,-0.048,-0.045
144,-0.04,-0.047,-0.039
145,-0.04,-0.047,-0.039
146,-0.048,-0.046,-0.046
147,-0.06,-0.047,-0.059
148,-0.059,-0.047,-0.058
149,-0.042,-0.048,-0.041
150,-0.036,-0.048,-0.035
151,-0.052,-0.048,-0.05
152,-0.059,-0.048,-0.057
153,-0.054,-0.048,-0.052
154,-0.034,-0.049,-0.033
155,-0.026,-0.049,-0.026
156,-0.045,-0.048,-0.045
157,-0.058,-0.047,-0.059
158,-0.063,-0.046,-0.064
159,-0.04,-0.044,-0.042
160,-0.033,-0.042,-0.036
161,-0.038,-0.038,-0.042
162,-0.038,-0.034,-0.042
163,-0.043,-0.03,-0.047
164,-0.041,-0.027,-0.045
165,-0.031,-0.023,-0.035
166,-0.025,-0.02,-0.027
167,-0.028,-0.018,-0.03
168,-0.027,-0.016,-0.028
169,-0.013,-0.014,-0.014
170,0.005,-0.013,0.005
171,-0.002,-0.013,-0.002
172,-0.013,-0.013,-0.012
173,-0.016,-0.013,-0.016
174,-0.003,-0.014,-0.003
175,0.01,-0.016,0.011
176,0.019,-0.018,0.019
177,0.002,-0.019,0.003
178,-0.019,-0.02,-0.018
179,-0.03,-0.023,-0.029
180,-0.039,-0.026,-0.039
181,-0.034,-0.029,-0.034
182,-0.041,-0.032,-0.04
183,-0.06,-0.034,-0.059
184,-0.061,-0.036,-0.061
185,-0.059,-0.04,-0.059
186,-0.04,-0.044,-0.041
187,-0.047,-0.047,-0.05
188,-0.054,-0.048,-0.057
189,-0.05,-0.049,-0.054
190,-0.043,-0.049,-0.048
191,-0.04,-0.048,-0.045
192,-0.034,-0.047,-0.039
193,-0.039,-0.044,-0.044
194,-0.043,-0.042,-0.048
195,-0.036,-0.041,-0.04
196,-0.023,-0.039,-0.026
197,-0.019,-0.037,-0.021
198,-0.03,-0.034,-0.031
199,-0.053,-0.03,-0.054
200,-0.059,-0.027,-0.059
201,-0.038,-0.025,-0.038
202,-0.013,-0.023,-0.013
203,-0.013,-0.021,-0.013
204,-0.027,-0.019,-0.027
205,-0.029,-0.018,-0.028
206,-0.013,-0.017,-0.012
207,0.011,-0.017,0.012
208,0.015,-0.016,0.016
209,0.004,-0.015,0.005
210,-0.025,-0.013,-0.024
211,-0.032,-0.012,-0.031
212,-0.041,-0.012,-0.04
213,-0.021,-0.012,-0.021
214,-0.014,-0.011,-0.014
215,-0.018,-0.011,-0.019
216,-0.016,-0.011,-0.018
217,0.009,-0.012,0.006
218,0.011,-0.013,0.008
219,-0.002,-0.014,-0.006
220,-0.018,-0.015,-0.022
221,-0.03,-0.016,-0.034
222,-0.022,-0.018,-0.026
223,-0.019,-0.019,-0.023
224,-0.017,-0.019,-0.02
225,-0.023,-0.019,-0.026
226,-0.035,-0.018,-0.037
227,-0.024,-0.019,-0.025
228,-0.009,-0.02,-0.01
229,-0.01,-0.022,-0.01
230,-0.016,-0.022,-0.016
231,-0.032,-0.022,-0.031
232,-0.044,-0.022,-0.043
233,-0.03,-0.024,-0.029
234,-0.019,-0.026,-0.018
235,-0.018,-0.028,-0.018
236,-0.03,-0.029,-0.029
237,-0.025,-0.029,-0.024
238,-0.022,-0.029,-0.021
239,-0.02,-0.029,-0.02
240,-0.012,-0.028,-0.011
241,-0.015,-0.027,-0.014
242,-0.022,-0.026,-0.021
243,-0.025,-0.026,-0.024
244,-0.043,-0.025,-0.043
245,-0.038,-0.025,-0.039
246,-0.045,-0.022,-0.046
247,-0.048,-0.019,-0.05
248,-0.024,-0.017,-0.027
249,-0.003,-0.014,-0.007
250,0.014,-0.01,0.009
251,0.009,-0.006,0.005
252,0.001,0.0,-0.002
253,-0.001,0.006,-0.004
254,-0.002,0.01,-0.005
255,0.01,0.015,0.009
256,0.033,0.02,0.033
257,0.026,0.025,0.026
258,0.013,0.031,0.014
259,0.023,0.036,0.024
260,0.037,0.04,0.039
261,0.063,0.044,0.064
262,0.057,0.048,0.058
263,0.048,0.051,0.049
264,0.057,0.052,0.058
265,0.061,0.053,0.063
266,0.062,0.052,0.063
267,0.05,0.052,0.051
268,0.055,0.051,0.057
269,0.052,0.049,0.053
270,0.044,0.047,0.045
271,0.057,0.044,0.058
272,0.054,0.042,0.055
273,0.038,0.04,0.039
274,0.022,0.039,0.022
275,0.024,0.037,0.024
276,0.026,0.035,0.025
277,0.035,0.032,0.033
278,0.028,0.029,0.025
279,0.013,0.025,0.009
280,0.017,0.023,0.013
281,0.019,0.02,0.015
282,0.025,0.019,0.022
283,0.02,0.018,0.017
284,0.012,0.019,0.01
285,0.012,0.02,0.012
286,0.028,0.02,0.028
287,0.045,0.02,0.046
288,0.039,0.021,0.041
289,0.017,0.022,0.019
290,0.013,0.024,0.014
291,0.016,0.027,0.017
292,0.031,0.029,0.032
293,0.045,0.032,0.046
294,0.049,0.035,0.051
295,0.027,0.038,0.029
296,0.019,0.042,0.021
297,0.018,0.045,0.019
298,0.025,0.046,0.026
299,0.04,0.047,0.041
300,0.058,0.048,0.06
301,0.077,0.048,0.079
302,0.072,0.048,0.074
303,0.058,0.046,0.059
304,0.039,0.045,0.041
305,0.029,0.043,0.03
306,0.029,0.041,0.028
307,0.039,0.039,0.037
308,0.055,0.036,0.053
309,0.073,0.033,0.07
310,0.055,0.029,0.052
311,0.032,0.026,0.029
312,0.017,0.022,0.015
313,0.006,0.017,0.005
314,-0.009,0.012,-0.009
315,-0.002,0.008,-0.002
316,0.004,0.006,0.005
317,-0.008,0.005,-0.007
318,-0.019,0.005,-0.018
319,-0.02,0.005,-0.018
320,0.001,0.005,0.003
321,0.012,0.006,0.014
322,0.019,0.008,0.021
323,0.008,0.011,0.01
324,0.016,0.014,0.018
325,0.022,0.018,0.025
326,0.022,0.022,0.024
327,0.024,0.027,0.026
328,0.02,0.031,0.022
329,0.026,0.034,0.028
330,0.044,0.037,0.046
331,0.052,0.041,0.054
332,0.061,0.046,0.063
333,0.068,0.051,0.07
334,0.072,0.055,0.073
335,0.067,0.058,0.068
336,0.081,0.059,0.081
337,0.066,0.06,0.065
338,0.054,0.061,0.052
339,0.041,0.061,0.038
340,0.042,0.061,0.039
341,0.026,0.061,0.024
342,0.037,0.061,0.036
343,0.058,0.061,0.057
344,0.076,0.061,0.075
345,0.064,0.059,0.065
346,0.065,0.057,0.066
347,0.066,0.055,0.068
348,0.052,0.053,0.054
349,0.041,0.05,0.043
350,0.03,0.047,0.032
351,0.046,0.043,0.048
352,0.077,0.039,0.079
353,0.06,0.035,0.062
354,0.037,0.031,0.04
355,0.02,0.026,0.023
356,0.013,0.021,0.015
357,0.011,0.017,0.012
358,0.009,0.014,0.01
359,0.018,0.012,0.019
360,0.024,0.008,0.025
361,0.008,0.004,0.01
362,0.004,0.001,0.006
363,0.001,-0.002,0.002
364,-0.017,-0.003,-0.017
365,-0.034,-0.003,-0.035
366,-0.024,-0.002,-0.025
367,-0.002,0.0,-0.004
368,0.024,0.005,0.021
369,0.016,0.01,0.013
370,-0.006,0.015,-0.009
371,-0.004,0.021,-0.006
372,0.018,0.027,0.017
373,0.037,0.033,0.036
374,0.035,0.041,0.036
375,0.054,0.048,0.055
376,0.06,0.055,0.062
377,0.075,0.062,0.077
378,0.095,0.068,0.098
379,0.087,0.073,0.089
380,0.061,0.078,0.064
381,0.035,0.081,0.039
382,0.065,0.082,0.068
383,0.1,0.083,0.103
384,0.119,0.082,0.122
385,0.081,0.079,0.084
386,0.064,0.075,0.067
387,0.066,0.07,0.069
388,0.066,0.063,0.069
389,0.056,0.056,0.058
390,0.052,0.047,0.054
391,0.033,0.039,0.035
392,0.005,0.031,0.007
393,0.018,0.023,0.019
394,0.022,0.016,0.022
395,0.028,0.012,0.027
396,0.021,0.009,0.019
397,0.003,0.011,0.0
398,0.016,0.017,0.013
399,0.037,0.028,0.033
400,0.036,0.046,0.033
