lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.721,0.747,0.725
2,0.574,0.633,0.579
3,0.478,0.54,0.483
4,0.411,0.466,0.416
5,0.375,0.408,0.379
6,0.356,0.363,0.358
7,0.342,0.33,0.343
8,0.329,0.305,0.329
9,0.324,0.289,0.322
10,0.322,0.278,0.318
11,0.314,0.272,0.308
12,0.311,0.269,0.305
13,0.299,0.269,0.293
14,0.294,0.27,0.288
15,0.274,0.271,0.268
16,0.265,0.273,0.258
17,0.239,0.275,0.232
18,0.242,0.276,0.235
19,0.247,0.275,0.241
20,0.25,0.274,0.247
21,0.237,0.272,0.236
22,0.252,0.268,0.253
23,0.258,0.263,0.261
24,0.264,0.257,0.268
25,0.268,0.25,0.273
26,0.258,0.239,0.264
27,0.234,0.232,0.241
28,0.217,0.227,0.225
29,0.214,0.223,0.222
30,0.22,0.219,0.229
31,0.191,0.216,0.2
32,0.193,0.213,0.201
33,0.191,0.211,0.198
34,0.195,0.208,0.201
35,0.199,0.205,0.204
36,0.194,0.203,0.198
37,0.198,0.2,0.2
38,0.198,0.197,0.198
39,0.199,0.194,0.197
40,0.209,0.191,0.205
41,0.2,0.188,0.195
42,0.202,0.185,0.196
43,0.203,0.183,0.197
44,0.198,0.181,0.192
45,0.18,0.179,0.174
46,0.175,0.177,0.168
47,0.163,0.175,0.156
48,0.151,0.173,0.146
49,0.16,0.17,0.156
50,0.158,0.168,0.156
51,0.149,0.164,0.149
52,0.152,0.16,0.153
53,0.161,0.156,0.165
54,0.164,0.152,0.168
55,0.166,0.148,0.171
56,0.143,0.142,0.149
57,0.142,0.138,0.149
58,0.137,0.133,0.144
59,0.126,0.129,0.133
60,0.119,0.124,0.126
61,0.116,0.119,0.122
62,0.107,0.114,0.113
63,0.107,0.108,0.112
64,0.109,0.103,0.113
65,0.104,0.099,0.106
66,0.1,0.093,0.102
67,0.1,0.089,0.1
68,0.09,0.084,0.089
69,0.088,0.08,0.084
70,0.087,0.077,0.082
71,0.08,0.074,0.075
72,0.062,0.072,0.057
73,0.045,0.07,0.04
74,0.041,0.069,0.035
75,0.06,0.069,0.054
76,0.061,0.069,0.054
77,0.062,0.07,0.056
78,0.064,0.072,0.059
79,0.075,0.073,0.071
80,0.065,0.074,0.064
81,0.061,0.074,0.062
82,0.078,0.074,0.08
83,0.089,0.075,0.091
84,0.094,0.074,0.096
85,0.096,0.073,0.099
86,0.089,0.071,0.093
87,0.083,0.07,0.088
88,0.076,0.069,0.081
89,0.075,0.067,0.081
90,0.075,0.065,0.081
91,0.065,0.062,0.07
92,0.048,0.06,0.053
93,0.037,0.057,0.041
94,0.047,0.054,0.05
95,0.057,0.051,0.058
96,0.042,0.048,0.042
97,0.039,0.044,0.038
98,0.034,0.04,0.032
99,0.023,0.037,0.019
100,0.014,0.034,0.008
101,0.017,0.032,0.011
102,0.025,0.031,0.018
103,0.033,0.03,0.026
104,0.042,0.029,0.034
105,0.031,0.028,0.023
106,0.034,0.027,0.025
107,0.037,0.027,0.029
108,0.051,0.027,0.045
109,0.045,0.027,0.04
110,0.034,0.026,0.031
111,0.021,0.026,0.019
112,0.017,0.026,0.017
113,0.032,0.026,0.033
114,0.025,0.025,0.027
115,0.017,0.024,0.019
116,0.005,0.023,0.007
117,0.014,0.022,0.017
118,0.019,0.022,0.021
119,0.014,0.022,0.015
120,0.023,0.021,0.024
121,0.03,0.02,0.031
122,0.028,0.02,0.028
123,0.022,0.019,0.021
124,0.005,0.019,0.004
125,0.001,0.018,-0.002
126,0.006,0.018,0.003
127,0.023,0.018,0.018
128,0.044,0.019,0.037
129,0.036,0.018,0.029
130,0.023,0.017,0.015
131,0.008,0.017,-0.001
132,0.013,0.017,0.005
133,0.012,0.016,0.003
134,0.012,0.014,0.003
135,0.01,0.013,-0.001
136,0.024,0.011,0.013
137,0.026,0.01,0.016
138,0.018,0.009,0.01
139,0.001,0.008,-0.005
140,0.005,0.007,0.0
141,0.001,0.007,-0.003
142,0.005,0.007,0.002
143,0.007,0.008,0.005
144,0.003,0.009,0.001
145,-0.01,0.011,-0.011
146,-0.003,0.013,-0.005
147,0.009,0.014,0.007
148,0.018,0.015,0.016
149,0.016,0.016,0.015
150,0.022,0.018,0.02
151,0.02,0.02,0.018
152,0.026,0.023,0.024
153,0.031,0.025,0.028
154,0.031,0.026,0.027
155,0.03,0.027,0.025
156,0.034,0.028,0.028
157,0.037,0.029,0.029
158,0.042,0.029,0.033
159,0.035,0.03,0.025
160,0.034,0.03,0.023
161,0.032,0.03,0.021
162,0.029,0.029,0.017
163,0.025,0.027,0.013
164,0.02,0.026,0.007
165,0.013,0.025,0.0
166,0.012,0.024,0.0
167,0.01,0.023,-0.001
168,0.02,0.022,0.011
169,0.016,0.02,0.008
170,0.031,0.018,0.023
171,0.02,0.017,0.015
172,0.022,0.016,0.017
173,0.009,0.015,0.004
174,0.005,0.014,0.001
175,0.01,0.013,0.006
176,0.022,0.013,0.018
177,0.015,0.013,0.012
178,0.019,0.013,0.015
179,0.013,0.014,0.009
180,0.023,0.014,0.019
181,0.025,0.015,0.021
182,0.014,0.016,0.009
183,0.018,0.016,0.013
184,0.013,0.015,0.007
185,0.011,0.015,0.005
186,0.008,0.015,0.001
187,0.009,0.016,-0.001
188,0.004,0.016,-0.006
189,0.014,0.017,0.003
190,0.016,0.018,0.004
191,0.017,0.02,0.006
192,0.037,0.022,0.025
193,0.024,0.024,0.012
194,0.029,0.026,0.017
195,0.033,0.027,0.021
196,0.033,0.027,0.023
197,0.028,0.027,0.018
198,0.024,0.027,0.015
199,0.022,0.027,0.014
200,0.023,0.028,0.015
201,0.021,0.03,0.015
202,0.024,0.031,0.018
203,0.029,0.032,0.025
204,0.045,0.033,0.041
205,0.046,0.033,0.044
206,0.041,0.033,0.039
207,0.045,0.031,0.044
208,0.033,0.029,0.033
209,0.023,0.026,0.023
210,0.016,0.024,0.015
211,0.009,0.021,0.007
212,0.013,0.019,0.011
213,0.002,0.017,-0.001
214,0.001,0.015,-0.003
215,0.015,0.013,0.01
216,0.02,0.012,0.014
217,0.026,0.011,0.018
218,0.026,0.008,0.017
219,0.024,0.005,0.014
220,0.012,0.003,0.002
221,0.003,-0.0,-0.006
222,-0.016,-0.003,-0.026
223,-0.02,-0.005,-0.029
224,-0.032,-0.007,-0.041
225,-0.033,-0.009,-0.042
226,-0.024,-0.01,-0.033
227,-0.01,-0.011,-0.018
228,0.005,-0.011,-0.002
229,0.005,-0.011,-0.0
230,0.006,-0.011,0.001
231,0.01,-0.011,0.007
232,0.0,-0.01,-0.002
233,-0.001,-0.009,-0.002
234,-0.021,-0.008,-0.022
235,-0.008,-0.006,-0.009
236,-0.022,-0.004,-0.022
237,-0.026,-0.001,-0.025
238,-0.011,0.002,-0.01
239,-0.003,0.005,-0.001
240,0.002,0.009,0.003
241,0.018,0.013,0.019
242,0.028,0.015,0.028
243,0.023,0.017,0.023
244,0.023,0.019,0.022
245,0.024,0.02,0.021
246,0.027,0.021,0.022
247,0.034,0.022,0.027
248,0.031,0.024,0.022
249,0.033,0.027,0.024
250,0.041,0.03,0.032
251,0.039,0.033,0.031
252,0.032,0.037,0.024
253,0.041,0.04,0.033
254,0.033,0.042,0.026
255,0.033,0.044,0.027
256,0.026,0.045,0.021
257,0.029,0.045,0.025
258,0.031,0.045,0.028
259,0.036,0.045,0.034
260,0.041,0.046,0.041
261,0.048,0.046,0.048
262,0.047,0.046,0.048
263,0.058,0.046,0.06
264,0.053,0.046,0.055
265,0.074,0.045,0.076
266,0.066,0.045,0.068
267,0.047,0.043,0.05
268,0.046,0.041,0.049
269,0.044,0.038,0.047
270,0.031,0.035,0.034
271,0.028,0.033,0.031
272,0.02,0.03,0.022
273,0.023,0.028,0.024
274,0.021,0.026,0.021
275,0.025,0.025,0.023
276,0.023,0.023,0.019
277,0.019,0.022,0.013
278,0.017,0.021,0.01
279,0.023,0.02,0.016
280,0.016,0.019,0.01
281,0.006,0.019,0.0
282,0.0,0.02,-0.005
283,0.004,0.021,-0.002
284,0.016,0.023,0.011
285,0.033,0.024,0.029
286,0.037,0.026,0.035
287,0.033,0.029,0.032
288,0.033,0.031,0.034
289,0.033,0.032,0.033
290,0.048,0.034,0.048
291,0.055,0.035,0.057
292,0.05,0.036,0.053
293,0.051,0.037,0.055
294,0.041,0.037,0.047
295,0.037,0.037,0.044
296,0.029,0.037,0.036
297,0.022,0.036,0.03
298,0.033,0.036,0.041
299,0.027,0.035,0.035
300,0.034,0.034,0.042
301,0.026,0.032,0.034
302,0.038,0.031,0.044
303,0.033,0.031,0.038
304,0.028,0.032,0.031
305,0.027,0.033,0.028
306,0.032,0.034,0.03
307,0.035,0.036,0.032
308,0.039,0.038,0.035
309,0.039,0.041,0.036
310,0.043,0.044,0.04
311,0.042,0.047,0.039
312,0.048,0.049,0.044
313,0.043,0.051,0.04
314,0.047,0.053,0.044
315,0.045,0.055,0.043
316,0.046,0.057,0.045
317,0.069,0.058,0.069
318,0.083,0.06,0.085
319,0.074,0.061,0.078
320,0.082,0.063,0.087
321,0.079,0.065,0.084
322,0.086,0.066,0.093
323,0.088,0.069,0.095
324,0.079,0.071,0.086
325,0.068,0.073,0.076
326,0.048,0.075,0.057
327,0.037,0.078,0.045
328,0.043,0.079,0.051
329,0.064,0.081,0.071
330,0.087,0.083,0.094
331,0.078,0.086,0.084
332,0.091,0.088,0.095
333,0.099,0.091,0.1
334,0.093,0.093,0.092
335,0.099,0.097,0.097
336,0.126,0.099,0.122
337,0.129,0.103,0.124
338,0.12,0.106,0.115
339,0.115,0.109,0.11
340,0.111,0.112,0.106
341,0.106,0.115,0.101
342,0.111,0.118,0.105
343,0.113,0.122,0.109
344,0.123,0.124,0.12
345,0.126,0.127,0.125
346,0.124,0.129,0.125
347,0.121,0.131,0.122
348,0.13,0.132,0.132
349,0.13,0.134,0.134
350,0.142,0.135,0.146
351,0.138,0.136,0.143
352,0.148,0.137,0.153
353,0.137,0.138,0.143
354,0.131,0.14,0.138
355,0.144,0.141,0.151
356,0.145,0.142,0.152
357,0.135,0.144,0.142
358,0.136,0.145,0.143
359,0.141,0.147,0.148
360,0.157,0.149,0.163
361,0.155,0.151,0.159
362,0.163,0.152,0.165
363,0.168,0.153,0.168
364,0.158,0.154,0.156
365,0.155,0.154,0.151
366,0.153,0.154,0.149
367,0.151,0.154,0.146
368,0.15,0.154,0.145
369,0.15,0.155,0.145
370,0.149,0.155,0.143
371,0.14,0.155,0.134
372,0.135,0.156,0.13
373,0.15,0.157,0.145
374,0.162,0.157,0.159
375,0.174,0.156,0.173
376,0.179,0.156,0.179
377,0.167,0.155,0.169
378,0.159,0.154,0.163
379,0.15,0.153,0.156
380,0.147,0.152,0.154
381,0.139,0.151,0.146
382,0.145,0.15,0.154
383,0.146,0.149,0.156
384,0.14,0.147,0.15
385,0.145,0.146,0.154
386,0.148,0.144,0.157
387,0.149,0.143,0.156
388,0.151,0.141,0.157
389,0.148,0.14,0.153
390,0.146,0.139,0.15
391,0.13,0.138,0.133
392,0.141,0.138,0.142
393,0.129,0.137,0.128
394,0.123,0.138,0.12
395,0.129,0.138,0.126
396,0.138,0.14,0.134
397,0.153,0.141,0.148
398,0.154,0.144,0.148
399,0.155,0.148,0.15
400,0.142,0.152,0.137
