gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1624,3715,45.5439224243164,41.6800003051758,-87.728645324707,3670176,1624,3003,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-01 08:49:47.725726,-67.03121942459651,64.14782175894747,52.85461450481445,4.3459831992931826e-07,23.0,64.08,2.7445598364131496,63.81,28.6221,33.1379,45.6894,0.9393,35.6461,42.7786,42.7786,0
101039,npp,2021,525,44.9967880249023,41.6764793395996,-87.7293701171875,3670144,2022,322,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-02 06:50:38.116454,92.72575363804434,60.821735034218314,50.649202460001256,0.014664300178047592,4.0,-60.79,2.4157378735459294,-61.1,32.6212,39.59,48.3704,0.7862,33.364,35.3767,34.269661674114644,0
101048,npp,976,3238,40.2973480224609,41.6780433654785,-87.7314529418945,3670144,973,2578,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-02 08:31:06.277194,-70.0683289608633,53.30227589489734,45.24928065100981,0.0009629608504506612,20.0,53.24,1.9513309067639726,52.87,25.0677,30.807,44.3589,1.0103,35.9894,40.7144,40.7144,0
101163,npp,1204,13,56.753231048584,41.6799392700195,-87.7296295166016,3670144,1206,3,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-03 06:31:37.091553,269.5452083716513,70.08568722607923,56.37777466803955,0.031945852623228875,1.0,-70.03,3.5496478698597698,-70.04,47.8185,52.2859,56.7532,0.5953,32.3844,33.7853,31.373641565733816,0
101172,npp,313,2741,39.5428581237793,41.6828422546387,-87.7299423217773,3670144,313,2199,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-03 08:12:23.045100,-73.59008475251096,36.74168810671311,31.99472652800416,0.008945545554284376,17.0,36.7,1.357151599901897,36.18,21.0643,26.4544,34.4734,1.1766,40.7699,46.5256,45.850282279119526,0
101294,npp,2694,2240,47.8010597229004,41.679859161377,-87.7287292480469,3670144,2694,1797,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-04 07:53:36.255726,-76.68239276051118,11.9468565076413,10.56459838666878,0.027603132705625075,14.0,11.91,1.015504800579495,11.18,22.1142,26.2637,36.827,1.1851,52.3343,56.6503,54.56648246703847,0
101543,npp,1226,1214,38.1487655639648,41.6813926696777,-87.7287979125977,3670144,1226,900,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-06 07:15:52.002835,96.66418265775947,41.14972391257638,35.64862571651382,0.1065135045494416,8.0,-41.15,1.4276677814245327,-41.63,24.0799,27.3707,38.107,1.1372,38.6752,43.3825,35.34157541928843,0
101551,npp,3048,3871,52.4912261962891,41.6808433532715,-87.7313537597656,3670144,3048,3100,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-06 08:55:58.812822,-65.89802077703114,66.94379982829756,54.59005925053513,0.057343108003077306,24.0,66.86,3.1865100272627664,66.62,29.8748,37.4943,47.6035,0.8301,35.8322,43.5755,39.2465502707916,0
101665,npp,434,695,52.0579414367676,41.6783027648926,-87.7290115356445,3670144,436,476,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-07 06:56:56.321253,93.84773967844124,56.885989866594926,47.888351076898104,0.11111163787289272,5.0,-56.87,2.1127631471468895,-57.19,30.6893,35.9373,45.5722,0.8661,38.756,45.0882,36.70015283213551,0
101673,npp,2426,3399,39.4250602722168,41.6764297485352,-87.7310104370117,3670144,2425,2747,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-07 08:37:19.144642,-69.33944411113112,57.427002031789876,48.28249434712308,0.07652322111296234,21.0,57.36,2.2013981571160284,57.02,27.1637,33.1073,41.6829,0.9402,33.9957,37.0655,31.288603894240694,0
101787,npp,2698,183,60.1927909851074,41.6811370849609,-87.7299270629883,3670144,2697,89,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-08 06:37:55.303560,90.35715970851075,67.35888171145258,54.8286199846429,0.062484669371553225,2.0,-67.31,3.1865100272627664,-67.53,38.1532,44.7029,59.427,0.6963,35.9869,41.9112,37.19410317746388,0
101796,npp,1756,2908,34.0050582885742,41.6829605102539,-87.7304763793945,3670144,1756,2346,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-08 08:18:35.919498,-71.85406750739658,43.08495804553724,37.23133788455658,0.056730895636271164,18.0,43.03,1.4867838833500562,42.6,22.8101,26.5684,38.0879,1.1715,36.1277,39.8382,35.555467447568304,0
102047,npp,363,1899,37.2784271240234,41.6811637878418,-87.7307891845703,3670144,363,1472,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-10 07:41:00.564035,97.44622396707659,7.8385709677196544,6.938110013314188,0.021882958696383355,12.0,-7.83,1.0,-8.5,22.542,31.1237,39.7883,1.0001,37.2805,37.2809,35.62891022438645,0
102168,npp,2696,1388,34.4671974182129,41.6802444458008,-87.7261581420898,3670144,2696,1044,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-11 07:22:08.429171,97.52604209705144,34.19478786767548,29.85331775272946,0.009152228767459289,9.0,-34.19,1.2937979144666532,-34.75,23.0229,27.2295,34.3185,1.1431,36.72,39.3993,38.708379336222585,0
102179,npp,1394,4027,44.4138374328613,41.6809234619141,-87.728141784668,3670144,1398,3181,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-11 09:02:09.900394,-64.93651692541333,69.45192809010908,56.04275606296086,0.016731097900370445,25.0,69.36,3.5496478698597698,69.13,33.4052,43.1076,57.727,0.722,31.4938,32.069,30.80593484278388,0
102291,npp,1928,866,30.9100589752197,41.6822662353516,-87.7325592041016,3670144,1928,651,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-12 07:03:12.731711,94.40791011266866,52.40817362662892,44.57307037291374,0.0016717490181147965,6.0,-52.38,1.847645286154319,-52.72,27.8817,32.7225,41.4107,0.9512,30.1449,29.4018,29.27559621176299,0
102300,npp,781,3557,39.1878814697266,41.6821632385254,-87.7322769165039,3670144,779,2887,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-12 08:43:30.216424,-68.1058227657292,60.99902265641779,50.779760232438974,0.008776281145975923,22.0,60.93,2.5331140255951103,60.67,28.5723,34.5446,44.8062,0.901,32.9589,35.3096,34.6470603991069,0
102421,npp,138,3075,45.202766418457,41.6768188476562,-87.7264251708984,3670144,137,2468,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-13 08:24:48.758512,-71.15738639223073,48.60032602075566,41.63844877435905,0.00308380735251216,19.0,48.56,1.7549928774784245,48.135,24.6631,31.3071,41.8146,0.9942,39.0437,44.9411,44.708297009920145,0
103023,npp,2613,524,41.4633827209473,41.6815605163574,-87.72998046875,3670176,2615,321,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-18 06:50:31.666577,92.52077707634088,60.84133327924657,50.6670571015633,8.145982802940446e-19,4.0,-60.81,2.4157378735459294,-61.1,32.6212,39.59,48.3704,0.7862,31.9013,32.5987,32.5987,0
103031,npp,1568,3239,44.8469161987305,41.6808395385742,-87.7263641357422,3670176,1572,2580,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-18 08:30:59.827485,-69.80065728184098,53.32573525231108,45.270707700663024,2.992497744362085e-11,20.0,53.27,1.9513309067639726,52.87,25.0677,30.807,44.3589,1.0103,38.3209,45.311,45.311,0
103142,npp,1779,12,47.8185424804688,41.6803588867188,-87.7262191772461,3670176,1782,2,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-19 06:31:30.643617,269.43811830401205,70.09423106884053,56.38731245469291,2.307291712200785e-21,1.0,-70.05,3.5496478698597698,-70.04,47.8185,52.2859,56.7532,0.5953,29.8673,28.4664,28.4664,0
103388,npp,2546,1729,37.3352012634277,41.6779632568359,-87.7328414916992,3670176,2546,1314,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-21 07:34:39.457720,100.34167554367795,17.40734819449219,15.366040112053474,2.8533528534867517e-22,11.0,-17.43,1.0442604737599883,-18.09,21.7273,28.6253,34.3454,1.0874,39.4666,40.5966,40.5966,0
103625,npp,1017,693,39.2577171325684,41.6775894165039,-87.7326736450195,3670176,1017,475,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-23 06:56:48.094272,93.58881946287096,56.93378931661961,47.92678561571268,1.3265575128820893e-19,5.0,-56.92,2.1127631471468895,-57.19,30.6893,35.9373,45.5722,0.8661,32.6975,34.0017,34.0017,0
103745,npp,207,181,53.5416107177734,41.6812133789062,-87.7259216308594,3670176,213,89,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-24 06:37:47.079774,90.25470653883104,67.3780636463279,54.84472261665217,2.848837520851856e-17,2.0,-67.34,3.1865100272627664,-67.53,38.1532,44.7029,59.427,0.6963,33.8997,37.2801,37.2801,0
103988,npp,940,1898,31.3732776641846,41.680908203125,-87.7309188842773,3670176,940,1471,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-26 07:40:52.358919,97.974717568622,7.886215764700916,6.980521339867476,2.1186798009852143e-15,12.0,-7.89,1.0,-8.5,22.542,31.1237,39.7883,1.0001,31.3754,31.3754,31.3754,0
104104,npp,183,1386,31.0615520477295,41.6781883239746,-87.7329788208008,3670176,183,1043,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-04-27 07:22:00.239948,97.79127172018993,34.26793419630185,29.916126663239393,1.7427088555862484e-12,9.0,-34.28,1.2937979144666532,-34.75,23.0229,27.2295,34.3185,1.1431,34.0877,35.5063,35.5063,0
131754,npp,2675,1201,36.3894653320312,41.6815528869629,-87.7277297973633,3670144,2677,889,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-12 07:14:43.917392,96.53559292920193,41.649484939633815,36.05857616855135,0.0008010372769003525,8.0,-41.63,1.4867838833500562,-41.63,24.0799,27.3707,38.107,1.1372,37.1918,41.3819,41.3819,0
132656,npp,1082,1374,34.9452209472656,41.678825378418,-87.7316513061523,3670176,1082,1035,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-17 07:21:00.473911,97.264939035474,34.80070331180727,30.364992196666826,6.745929980432426e-23,9.0,-34.79,1.2937979144666532,-34.75,23.0229,27.2295,34.3185,1.1431,37.0895,39.9457,39.9457,0
132835,npp,315,853,36.8321075439453,41.6807594299316,-87.7308578491211,3670176,314,643,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-18 07:02:04.815563,94.18920456994532,52.78460317753715,44.85889620438519,6.550526134006562e-26,6.0,-52.75,1.9513309067639726,-52.72,27.8817,32.7225,41.4107,0.9512,33.2319,35.0349,35.0349,0
133209,npp,930,2563,38.8652801513672,41.6750984191895,-87.7259521484375,3670176,930,2072,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-20 08:04:57.668719,-74.77451176660745,28.86177253873026,25.312729604766286,1.296447377744417e-27,16.0,28.85,1.184412938166907,28.85,21.6271,26.229,36.013,1.1867,41.7946,46.1212,46.1212,0
133392,npp,229,2058,41.3937072753906,41.6771507263184,-87.7285766601562,3670176,229,1624,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-21 07:46:09.121633,-81.0061023499124,1.4057653910167989,1.2451333902158361,8.356584619555291e-28,13.0,1.42,1.0,1.42,23.8228,31.1258,39.8653,1.0,41.3937,41.3937,41.3937,0
133572,npp,2572,1546,29.9910335540771,41.6774482727051,-87.7318878173828,3670176,2571,1160,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-22 07:27:17.017879,98.35324403568944,26.933200208454306,23.65303526991941,3.182798910808656e-26,10.0,-26.93,1.1367971201176101,-26.88,21.6186,26.9073,36.939,1.1568,33.8385,34.693,34.693,0
133749,npp,1814,1027,27.0720901489258,41.6815452575684,-87.7312164306641,3670176,1815,755,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-23 07:08:23.135208,95.72781309861794,47.618689486659825,40.86417060961063,6.528869852577601e-23,7.0,-47.61,1.646109783506203,-47.61,25.3961,31.0688,42.3266,1.0018,28.6979,27.1218,27.1218,0
133933,npp,1012,511,37.6133842468262,41.6784591674805,-87.7326431274414,3670176,1014,311,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-24 06:49:25.694123,92.46923757260805,61.132239783488515,50.86526417994265,4.406004814818812e-18,4.0,-61.1,2.5331140255951103,-61.1,32.6212,39.59,48.3704,0.7862,30.3455,29.5718,29.5718,0
133944,npp,3059,3227,33.7857780456543,41.6787757873535,-87.7314682006836,3670176,3061,2566,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-24 08:29:55.635541,-70.57632693526396,52.98564441007322,45.01506190728013,1.2712517313986267e-24,20.0,52.95,1.9513309067639726,52.87,25.0677,30.807,44.3589,1.0103,32.6524,34.1354,34.1354,0
134124,npp,2380,2729,36.2169303894043,41.6782035827637,-87.7260665893555,3670176,2379,2189,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-25 08:11:10.650216,-72.93487386140204,36.23820266302086,31.575334834627196,6.506705312742941e-20,17.0,36.22,1.357151599901897,36.18,21.0643,26.4544,34.4734,1.1766,38.3193,42.6123,42.6123,0
134308,npp,1688,2227,29.9762191772461,41.6803283691406,-87.7304916381836,3670176,1688,1785,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-26 07:52:23.889486,-74.4397627314774,11.189934322845819,9.89793119328707,7.675274876656546e-14,14.0,11.18,1.015504800579495,11.18,22.1142,26.2637,36.827,1.1851,34.7817,35.5256,35.5256,0
134492,npp,968,1717,29.4145793914795,41.6793670654297,-87.7263031005859,3670176,968,1303,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-27 07:33:33.574888,98.97002375912145,18.101597180797157,15.974427144284299,4.012431621758355e-07,11.0,-18.09,1.0442604737599883,-18.09,21.7273,28.6253,34.3454,1.0874,31.8816,31.984,31.984,0
134676,npp,220,1200,35.2067527770996,41.6767845153809,-87.7314453125,3670144,219,888,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-28 07:14:39.699276,96.03710176805102,41.69405725286877,36.09750471733258,0.004447816311850137,8.0,-41.67,1.4867838833500562,-41.63,24.0799,27.3707,38.107,1.1372,36.3963,40.0369,39.70112515470004,0
134687,npp,2045,3860,39.6911697387695,41.6797714233398,-87.7318420410156,3670176,2043,3094,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-28 08:54:46.510221,-65.90011133966773,66.7466652781073,54.47722891787267,3.5209159249040685e-08,24.0,66.67,3.1865100272627664,66.62,29.8748,37.4943,47.6035,0.8301,31.8153,32.9495,32.9495,0
134859,npp,2515,681,41.0459403991699,41.6771087646484,-87.7305908203125,3670144,2517,462,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-29 06:55:44.042888,93.80597703291825,57.233343942314185,48.14255434784791,0.02937580781445613,5.0,-57.21,2.1127631471468895,-57.19,30.6893,35.9373,45.5722,0.8661,33.5438,35.5505,33.33285955963804,0
134872,npp,1422,3387,37.9721069335938,41.679615020752,-87.7308197021484,3670144,1420,2736,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-29 08:36:06.867135,-68.94227016612732,57.12244922460222,48.06821189422255,0.0038992021781899303,21.0,57.07,2.2013981571160284,57.02,27.1637,33.1073,41.6829,0.9402,33.3357,35.6995,35.405141169423565,0
135035,npp,1707,169,50.7490081787109,41.6774406433105,-87.7282409667969,3670144,1706,81,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-30 06:36:43.046677,90.32355531989309,67.59218328967881,54.97118003679332,0.07398806785793527,2.0,-67.55,3.1865100272627664,-67.53,38.1532,44.7029,59.427,0.6963,33.0233,35.3357,29.750187852645293,0
135048,npp,769,2897,41.1030197143555,41.677978515625,-87.7280197143555,3670144,771,2336,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-30 08:17:25.443351,-72.92805978116279,42.66870124777357,36.89533705620421,0.0388635319691433,18.0,42.64,1.4867838833500562,42.6,22.8101,26.5684,38.0879,1.1715,40.9017,48.1537,45.219811655739406,0
135237,npp,86,2394,36.9837303161621,41.6793174743652,-87.7324447631836,3670144,86,1937,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-08-31 07:58:38.684372,-75.13447630374348,20.4146861153994,17.997260108147877,0.11198705835356164,15.0,20.4,1.0837787002826917,20.45,20.4471,24.472,35.0249,1.2719,42.6704,47.0395,38.585365530893796,0
135786,npp,923,852,34.6413726806641,41.6800994873047,-87.732177734375,3670144,922,643,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-03 07:02:00.618826,94.23976301095745,52.8038914451718,44.87485360476635,0.0880818483114369,6.0,-52.78,1.9513309067639726,-52.72,27.8817,32.7225,41.4107,0.9512,32.1092,32.9511,26.30161923980982,0
135797,npp,2852,3546,39.1188621520996,41.6793479919434,-87.7301254272461,3670144,2854,2878,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-03 08:42:19.885779,-68.30091742693043,60.746517007233365,50.61087881013221,0.0854324333575427,22.0,60.7,2.4157378735459294,60.67,28.5723,34.5446,44.8062,0.901,33.0194,35.2474,28.797929049996696,0
136175,npp,1534,2561,24.6647930145264,41.6772003173828,-87.7329711914062,3670144,1533,2071,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-05 08:04:51.706850,-73.4630422635301,28.773311329733026,25.237344835035845,0.055287640173217606,16.0,28.75,1.184412938166907,28.85,21.6271,26.229,36.013,1.1867,29.8051,29.2696,25.095821785125814,0
136362,npp,831,2057,36.5327911376953,41.6784439086914,-87.7262496948242,3670144,831,1623,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-06 07:46:03.169200,-55.57478401430651,1.5163495385402883,1.343099570695,0.038680413457319054,13.0,1.36,1.0,1.42,23.8228,31.1258,39.8653,1.0,36.5328,36.5328,33.61273565063226,0
136741,npp,2397,1026,36.4182739257812,41.6769256591797,-87.7279815673828,3670144,2396,754,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-08 07:08:17.196629,95.30641591411229,47.654108188776114,40.89310046749472,0.012411050565240262,7.0,-47.64,1.646109783506203,-47.61,25.3961,31.0688,42.3266,1.0018,34.3756,36.4851,35.54816414398213,0
136755,npp,1218,3704,45.7641372680664,41.6816825866699,-87.7297134399414,3670144,1221,2995,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-08 08:48:31.125115,-67.50609006729044,63.926556352566024,52.719975608752755,0.01969636619580071,23.0,63.86,2.7445598364131496,63.81,28.6221,33.1379,45.6894,0.9393,35.7263,42.9855,41.49858061109759,0
136927,npp,1608,510,38.8122138977051,41.6797828674316,-87.7276611328125,3670144,1608,310,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-09 06:49:19.764390,92.29618933875088,61.15509264879833,50.88209289056696,0.0046306547318075465,4.0,-61.12,2.5331140255951103,-61.1,32.6212,39.59,48.3704,0.7862,30.8188,30.5144,30.164822304521056,0
137127,npp,2974,2727,28.1668109893799,41.6811294555664,-87.7311630249023,3670144,2973,2188,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-10 08:11:04.728601,-72.74666724749025,36.15885780484319,31.509436260900408,0.004064866434918066,17.0,36.13,1.2937979144666532,36.18,21.0643,26.4544,34.4734,1.1766,32.4494,33.1407,32.83383483231913,0
137322,npp,2281,2226,29.271032333374,41.675365447998,-87.7278289794922,3670144,2281,1784,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-11 07:52:17.977809,-73.84858445459322,11.144085462038113,9.857546124023845,0.0007821981869803434,14.0,11.12,1.015504800579495,11.18,22.1142,26.2637,36.827,1.1851,34.0872,34.6899,34.6899,0
137512,npp,1559,1715,29.4050102233887,41.677059173584,-87.7316970825195,3670176,1559,1302,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-12 07:33:27.638640,99.02673490639772,18.20800430778137,16.067583798852727,4.816498058870335e-06,11.0,-18.2,1.0442604737599883,-18.09,21.7273,28.6253,34.3454,1.0874,31.8725,31.9736,31.9736,0
137701,npp,808,1199,36.8061904907227,41.679328918457,-87.7258911132812,3670176,808,887,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-13 07:14:33.768662,96.29003460423004,41.72088737135914,36.119087204898804,5.556206916804524e-13,8.0,-41.7,1.4867838833500562,-41.63,24.0799,27.3707,38.107,1.1372,37.4721,41.8558,41.8558,0
137713,npp,2634,3859,44.6575546264648,41.6770553588867,-87.7303771972656,3670176,2633,3093,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-13 08:54:40.581690,-65.9957611857744,66.72887414822567,54.46623896434473,1.1974826064712714e-05,24.0,66.66,3.1865100272627664,66.62,29.8748,37.4943,47.6035,0.8301,33.3738,37.0724,37.0724,0
138092,npp,1353,2895,43.709056854248,41.6788139343262,-87.72509765625,3670176,1353,2334,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-15 08:17:17.759320,-72.20985290407997,42.59599695085397,36.83571028324464,2.6783488894704252e-20,18.0,42.56,1.4867838833500562,42.6,22.8101,26.5684,38.0879,1.1715,42.6545,51.2068,51.2068,0
138282,npp,652,2392,36.7854881286621,41.6806602478027,-87.7287902832031,3670176,652,1935,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-16 07:58:31.006553,-75.15983012395172,20.328290620480814,17.92158642678604,1.3017002418748973e-26,15.0,20.3,1.0837787002826917,20.45,20.4471,24.472,35.0249,1.2719,42.4875,46.7873,46.7873,0
138477,npp,3011,1884,33.3028144836426,41.6806907653809,-87.7304000854492,3670176,3011,1458,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-17 07:39:42.471915,101.15513715595938,8.686188365146243,7.687443079356841,7.944819395084033e-29,12.0,-8.7,1.0,-8.5,22.542,31.1237,39.7883,1.0001,33.3049,33.3051,33.3051,0
138675,npp,2270,1371,23.1491394042969,41.677074432373,-87.7322006225586,3670176,2269,1033,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-18 07:20:48.597374,96.842741176215,34.931354710995485,30.47550914819195,1.01991960993671e-29,9.0,-34.92,1.2937979144666532,-34.75,23.0229,27.2295,34.3185,1.1431,27.9721,26.4617,26.4617,0
138688,npp,971,4013,58.7623062133789,41.6825294494629,-87.7283554077148,3670176,970,3174,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-18 09:00:50.070827,-64.985126589075,69.2321161059203,55.92287350184346,1.903958433262594e-28,25.0,69.15,3.5496478698597698,69.13,33.4052,43.1076,57.727,0.722,35.5361,42.4293,42.4293,0
138868,npp,1500,850,31.3282470703125,41.6758499145508,-87.729736328125,3670176,1499,642,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-19 07:01:52.947956,94.04002916546564,52.8643344258821,44.91960018889737,8.16778939409674e-29,6.0,-52.83,1.9513309067639726,-52.72,27.8817,32.7225,41.4107,0.9512,30.4113,29.7996,29.7996,0
138881,npp,357,3544,46.783821105957,41.6771545410156,-87.7266006469727,3670176,358,2876,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-19 08:42:12.214536,-68.49881392885278,60.71001163459028,50.58501554253366,5.6886941171824534e-30,22.0,60.65,2.4157378735459294,60.67,28.5723,34.5446,44.8062,0.901,36.1923,42.1537,42.1537,0
139658,npp,654,1543,40.7921142578125,41.6757431030273,-87.7250823974609,3670176,653,1157,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-23 07:27:03.429634,97.67524593262607,27.094919391116324,23.79227614329555,5.2346561791676055e-17,10.0,-27.08,1.1367971201176101,-26.88,21.6186,26.9073,36.939,1.1568,43.3398,47.1875,47.1875,0
139851,npp,2965,1024,39.1274261474609,41.6764030456543,-87.7254867553711,3670176,2966,752,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-24 07:08:09.564965,95.59048113524908,47.723028723937155,40.94592771415473,3.2308437199138404e-10,7.0,-47.7,1.646109783506203,-47.61,25.3961,31.0688,42.3266,1.0018,36.0214,39.1992,39.1992,0
139866,npp,1770,3701,47.7012672424316,41.6797943115234,-87.7252960205078,3670176,1769,2993,196611,3866787,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-24 08:48:21.714772,-67.0688199963994,63.868856747835835,52.68095000900151,4.012248601936634e-18,23.0,63.8,2.7445598364131496,63.81,28.6221,33.1379,45.6894,0.9393,36.4321,44.805,44.805,0
140045,npp,2174,507,38.1420364379883,41.6763229370117,-87.7287063598633,3670144,2171,307,196611,3866755,5563,usa_chicago_19_67,41.67916667,-87.72916667,19,67,usa_chicago,2012-09-25 06:49:10.364697,92.17593021232261,61.213051043601105,50.918342478076994,0.000716582023899929,4.0,-61.18,2.5331140255951103,-61.1,32.6212,39.59,48.3704,0.7862,30.5542,29.9875,29.9875,0
