gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2018,519,65.8264923095703,41.6995506286621,-87.7840270996094,3670144,2021,317,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-02 06:50:38.116454,92.80523726207028,60.95167447073623,50.73759183539578,0.014703165645672563,3.0,-60.92,2.4157378735459294,-61.23,45.7319,54.5733,64.6519,0.7675,46.5407,50.5187,49.507859436720146,0
101048,npp,975,3231,48.4667625427246,41.7002143859863,-87.7874984741211,3670144,973,2570,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-02 08:31:06.277194,-70.15158071254672,53.1136186620373,45.107306908976184,0.0009753728063407351,19.0,53.06,1.9513309067639726,52.695,40.7502,48.8933,60.1459,0.8566,41.6638,41.517,41.517,0
101172,npp,312,2734,52.148998260498,41.7021217346191,-87.7863006591797,3670144,312,2193,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-03 08:12:23.045100,-73.70666295997081,36.46184657345645,31.760404477321124,0.008993765828838578,16.0,36.42,1.357151599901897,35.88,37.2916,42.0877,53.0887,0.9951,49.296,51.8947,51.27637986843663,0
101294,npp,2693,2233,42.5774154663086,41.6971702575684,-87.7881927490234,3670144,2693,1791,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-04 07:53:36.255726,-77.00243877220159,11.550835295172734,10.21546581453336,0.027671037110957405,13.0,11.51,1.015504800579495,10.73,35.358,42.7449,53.642,0.9798,41.7175,41.7183,39.8159201034632,0
101543,npp,1224,1207,42.2216262817383,41.700611114502,-87.7899398803711,3670144,1224,894,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-06 07:15:52.002835,96.76368789575183,41.41193310057935,35.86368471259145,0.10655220651071806,7.0,-41.42,1.4867838833500562,-41.88,36.435,45.4382,58.7701,0.9217,39.719,38.9176,31.5921508386688,0
101551,npp,3048,3864,76.1681594848633,41.7000770568848,-87.7894821166992,3670144,3048,3096,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-06 08:55:58.812822,-65.93567888559666,66.82548039300703,54.51911094583675,0.057446568090489356,23.0,66.74,3.1865100272627664,66.51,51.1028,58.1586,72.099,0.7201,47.5342,54.8518,50.902356550440835,0
101665,npp,430,688,49.0628547668457,41.7016258239746,-87.7862396240234,3670144,428,469,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-07 06:56:54.541974,93.18327608134457,57.06675915827038,48.01878942943159,0.11106007659333966,4.0,-57.04,2.1127631471468895,-57.36,41.9896,49.0629,60.5158,0.8536,41.8824,41.8824,34.247035406623674,0
101673,npp,2425,3392,55.8010444641113,41.6994819641113,-87.7872848510742,3670144,2425,2741,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-07 08:37:19.144642,-69.41827804075868,57.259746555859046,48.162505749901136,0.07655390722206426,20.0,57.19,2.2013981571160284,56.85,43.8738,52.6543,59.6847,0.7954,43.3118,44.3854,39.122329681507,0
101787,npp,2695,177,70.5890731811523,41.7020568847656,-87.7860260009766,3670144,2696,86,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-08 06:37:55.303560,90.41154010591578,67.46101348613296,54.88898846905791,0.06241594124818027,1.0,-67.41,3.1865100272627664,-67.65,48.8416,56.1754,67.5248,0.7456,46.4058,52.6288,48.33771284711042,0
101796,npp,1755,2901,56.8926048278809,41.7038192749023,-87.7889709472656,3670144,1755,2340,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-08 08:18:35.919498,-71.953129827543,42.82973861824216,37.02383146622772,0.05671470463273895,17.0,42.78,1.4867838833500562,42.35,37.2481,43.7657,54.992,0.957,50.7115,54.4444,50.545272059883125,0
102047,npp,361,1892,72.7608108520508,41.7034187316895,-87.7899398803711,3670144,361,1465,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-10 07:41:00.564035,98.38065892852423,8.234777493982923,7.288287764429801,0.021834864830808487,11.0,-8.24,1.0,-8.93,34.7398,41.2031,52.9303,1.0165,73.4402,73.9605,72.45935612414289,0
102168,npp,2694,1381,61.1263809204102,41.7000007629395,-87.7854232788086,3670144,2694,1039,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-11 07:22:08.429171,97.66398862572889,34.49028687290264,30.102798375106993,0.009113977578117313,8.0,-34.49,1.2937979144666532,-35.04,35.5232,42.2423,55.6283,0.9915,56.4783,60.6057,59.97911532763758,0
102179,npp,1394,4020,77.3396835327148,41.7009735107422,-87.786003112793,3670144,1397,3177,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-11 09:02:09.900394,-64.97418312671039,69.34442474286,55.98281430986538,0.016701472610918654,24.0,69.26,3.5496478698597698,69.035,48.7522,61.6972,73.9609,0.6788,46.2892,52.5012,51.352976114853675,0
102291,npp,1926,860,61.2857322692871,41.699577331543,-87.7870483398438,3670144,1927,647,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-12 07:03:12.731711,94.47262444866635,52.579810486672294,44.70314696134735,0.0016555136958102655,5.0,-52.56,1.847645286154319,-52.94,39.0826,46.7464,59.7355,0.8959,49.7515,54.9089,54.795083667033445,0
102300,npp,781,3550,46.2152557373047,41.6985511779785,-87.7916946411133,3670144,779,2882,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-12 08:43:30.216424,-68.13769634120997,60.85182406450581,50.679660326670856,0.008750919707305686,21.0,60.78,2.4157378735459294,60.51,43.5564,53.6211,65.1194,0.7811,38.8168,36.0979,35.49627550502241,0
102421,npp,137,3067,54.9161415100098,41.6995277404785,-87.7892379760742,3670144,137,2464,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-13 08:24:48.758512,-71.25061500163015,48.361599994195714,41.45116853986804,0.0030637376664695445,18.0,48.32,1.7549928774784245,47.93,40.7004,47.6803,58.4034,0.8784,46.0054,48.2384,48.02776846777433,0
103023,npp,2611,518,57.296932220459,41.6975936889648,-87.7851486206055,3670176,2613,316,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-18 06:50:31.666577,92.56205688413456,60.97131198460128,50.75545818845836,7.943340771016464e-19,3.0,-60.94,2.4157378735459294,-61.23,45.7319,54.5733,64.6519,0.7675,43.0099,43.9727,43.9727,0
103031,npp,1568,3232,56.3140830993652,41.6966361999512,-87.7854919433594,3670176,1565,2571,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-18 08:30:59.827485,-69.83672839504497,53.13728425879685,45.12890428210843,2.8688629382944602e-11,19.0,53.08,1.9513309067639726,52.695,40.7502,48.8933,60.1459,0.8566,45.6853,48.2391,48.2391,0
103388,npp,2544,1722,32.648193359375,41.69677734375,-87.7868576049805,3670176,2543,1308,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-21 07:34:37.678440,97.3713537410127,17.824050849832453,15.73123089888395,2.842580004331627e-22,10.0,-17.82,1.0442604737599883,-18.48,33.1334,39.3753,50.089,1.0637,35.4404,34.727,34.727,0
103625,npp,1014,687,51.2454719543457,41.7012634277344,-87.7868423461914,3670176,1015,468,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-23 06:56:48.094272,93.68374658723178,57.08231568340962,48.033801831152026,1.3616361441865694e-19,4.0,-57.07,2.1127631471468895,-57.36,41.9896,49.0629,60.5158,0.8536,42.9155,43.7456,43.7456,0
103745,npp,204,174,70.1300964355469,41.7020835876465,-87.7915573120117,3670176,202,84,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-24 06:37:47.079774,90.30266480428801,67.49735918656233,54.91519528158549,2.957459852442543e-17,1.0,-67.46,3.1865100272627664,-67.65,48.8416,56.1754,67.5248,0.7456,46.2617,52.2866,52.2866,0
103988,npp,938,1891,41.0258712768555,41.7031517028809,-87.7900619506836,3670176,938,1464,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-26 07:40:52.358919,98.87720688725616,8.283716621299508,7.3318490169029396,2.209875311565437e-15,11.0,-8.29,1.0,-8.93,34.7398,41.2031,52.9303,1.0165,41.7052,41.7023,41.7023,0
104104,npp,181,1380,40.8659133911133,41.6970481872559,-87.7834396362305,3670176,181,1039,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-04-27 07:22:00.239948,97.93216408884743,34.521388817764645,30.13008122280391,1.8182546692344048e-12,8.0,-34.53,1.2937979144666532,-35.04,35.5232,42.2423,55.6283,0.9915,40.8186,40.5178,40.5178,0
131754,npp,2673,1194,40.8640975952148,41.7005004882812,-87.7871856689453,3670144,2675,883,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-12 07:14:43.917392,96.63381774396963,41.901583604774416,36.26482550411453,0.0007967333034183719,7.0,-41.88,1.4867838833500562,-41.88,36.435,45.4382,58.7701,0.9217,38.8059,37.6663,37.6663,0
132111,npp,1091,164,44.481086730957,41.6967315673828,-87.7848358154297,3670176,1094,78,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-14 06:36:47.260291,90.48341553431958,67.67848148483525,55.018086564363244,3.2304352324649726e-11,1.0,-67.63,3.1865100272627664,-67.65,48.8416,56.1754,67.5248,0.7456,38.2125,33.1636,33.1636,0
132656,npp,1080,1367,33.3907737731934,41.6986427307129,-87.7917404174805,3670176,1080,1031,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-17 07:21:00.473911,97.40103755567146,35.09639910917093,30.61411664058377,6.700398909647959e-23,8.0,-35.08,1.2937979144666532,-35.04,35.5232,42.2423,55.6283,0.9915,35.041,33.1063,33.1063,0
132835,npp,313,846,35.0736541748047,41.6978950500488,-87.7910003662109,3670176,313,639,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-18 07:02:04.815563,94.24668017782022,52.97109019983507,44.99970073791946,6.577628136100227e-26,5.0,-52.94,1.9513309067639726,-52.94,39.0826,46.7464,59.7355,0.8959,35.9005,31.4242,31.4242,0
133209,npp,928,2555,40.2108116149902,41.6991004943848,-87.7851409912109,3670176,930,2067,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-20 08:04:55.889438,-73.0565778653965,28.49660935363364,24.999291114675398,1.313831696750587e-27,15.0,28.47,1.184412938166907,28.47,34.8536,40.836,53.7136,1.0256,41.3546,41.2412,41.2412,0
133392,npp,227,2051,39.3092803955078,41.7002258300781,-87.7860260009766,3670176,227,1617,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-21 07:46:09.121633,-89.24298723993687,0.995436451413151,0.8817008391991635,8.553644791990013e-28,12.0,1.02,1.0,1.02,32.143,41.8824,51.2034,1.0,39.3093,39.3093,39.3093,0
133572,npp,2570,1540,37.5815086364746,41.6973266601562,-87.783935546875,3670176,2570,1155,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-22 07:27:17.017879,98.55693030949267,27.22926893506677,23.908186953446634,3.2754425954577015e-26,9.0,-27.23,1.1367971201176101,-27.23,35.8972,42.7653,51.6216,0.9794,37.3225,36.8057,36.8057,0
133749,npp,1812,1021,58.5616149902344,41.6993827819824,-87.7846527099609,3670176,1813,750,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-23 07:08:23.135208,95.80637590231576,47.81350591460554,41.01786164482365,6.760227615682761e-23,6.0,-47.8,1.646109783506203,-47.8,39.115,46.8026,58.7089,0.8949,49.0259,52.4053,52.4053,0
133933,npp,1009,505,56.7350692749023,41.7006988525391,-87.7853393554688,3670176,1012,306,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-24 06:49:25.694123,92.54580427684938,61.255909467280986,50.94896512182238,4.573235375212536e-18,3.0,-61.22,2.5331140255951103,-61.23,45.7319,54.5733,64.6519,0.7675,42.7358,43.5415,43.5415,0
133944,npp,3058,3220,42.793399810791,41.7003631591797,-87.7868957519531,3670176,3060,2559,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-24 08:29:55.635541,-70.65979064567253,52.7978740059141,44.87328629893835,1.3140712518040622e-24,19.0,52.76,1.9513309067639726,52.695,40.7502,48.8933,60.1459,0.8566,38.7564,36.6572,36.6572,0
134124,npp,2379,2722,36.4116134643555,41.6976661682129,-87.7857055664062,3670176,2379,2185,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-25 08:11:10.650216,-73.04198870785801,35.940166753545114,31.325265576950034,6.775606391205212e-20,16.0,35.92,1.2937979144666532,35.88,37.2916,42.0877,53.0887,0.9951,37.4953,36.234,36.234,0
134308,npp,1687,2220,26.0903396606445,41.6975250244141,-87.7896347045898,3670176,1687,1779,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-26 07:52:23.889486,-74.69326625282487,10.792450956819412,9.54727594388323,8.003430136984256e-14,13.0,10.78,1.015504800579495,10.73,35.358,42.7449,53.642,0.9798,25.4821,25.5639,25.5639,0
134492,npp,966,1710,27.9318428039551,41.7011032104492,-87.786979675293,3670176,966,1297,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-27 07:33:33.574888,99.30352680197464,18.484154142208023,16.309360988464373,4.165451502555417e-07,10.0,-18.48,1.0442604737599883,-18.48,33.1334,39.3753,50.089,1.0637,30.924,29.7103,29.7103,0
134676,npp,217,1193,55.236011505127,41.7022285461426,-87.7898941040039,3670144,217,883,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-28 07:14:39.699276,96.2052751608041,41.94485724515815,36.30266347945936,0.004470501905937107,7.0,-41.92,1.4867838833500562,-41.88,36.435,45.4382,58.7701,0.9217,48.4724,50.9135,50.606153624828664,0
134687,npp,2045,3853,49.1137237548828,41.6988067626953,-87.7892456054688,3670176,2043,3090,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-28 08:54:46.510221,-65.93747056304946,66.62884247321703,54.406201604582456,3.663058600900812e-08,23.0,66.56,3.1865100272627664,66.51,51.1028,58.1586,72.099,0.7201,39.0439,35.3688,35.3688,0
134859,npp,2511,674,42.5264015197754,41.7013626098633,-87.786262512207,3670144,2516,456,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-29 06:55:42.263607,93.15502386982423,57.40791591953527,48.26798845414371,0.0294046706100048,4.0,-57.38,2.2013981571160284,-57.36,41.9896,49.0629,60.5158,0.8536,38.9132,36.3026,34.28103304504808,0
134872,npp,1421,3380,44.2058486938477,41.7018089294434,-87.7884902954102,3670144,1420,2729,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-29 08:36:06.867135,-69.013059636698,56.95090826761921,47.944635081320456,0.003928597642866888,20.0,56.9,2.1127631471468895,56.85,43.8738,52.6543,59.6847,0.7954,37.8836,35.1623,34.892209466443084,0
135035,npp,1704,163,49.2681732177734,41.6984062194824,-87.7851181030273,3670144,1704,78,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-30 06:36:43.046677,90.37703705134982,67.69478817935843,55.03145027879606,0.07400506279094206,1.0,-67.65,3.1865100272627664,-67.65,48.8416,56.1754,67.5248,0.7456,39.7148,36.7327,31.6448623764625,0
135048,npp,767,2889,54.9173965454102,41.7031059265137,-87.7867584228516,3670144,766,2330,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-30 08:17:23.664070,-71.88781411143349,42.37979316860197,36.65996972050998,0.038928858923835734,17.0,42.35,1.4867838833500562,42.35,37.2481,43.7657,54.992,0.957,49.383,52.5542,49.87784644249289,0
135237,npp,84,2387,70.8292007446289,41.7037811279297,-87.7892074584961,3670144,85,1931,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-08-31 07:58:38.684372,-75.47706180567411,20.044775067516877,17.674289464718814,0.11203923251530301,14.0,20.03,1.0837787002826917,20.09,34.0892,38.3545,49.9578,1.092,71.8468,77.3443,69.64161857516382,0
135786,npp,921,846,62.3933563232422,41.6967086791992,-87.7835159301758,3670144,921,638,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-03 07:02:00.618826,94.30255291200613,52.96367043761796,44.99549135523913,0.08804372154001594,5.0,-52.94,1.9513309067639726,-52.94,39.0826,46.7464,59.7355,0.8959,49.901,55.9013,49.84830656855087,0
135797,npp,2851,3539,59.328483581543,41.7035026550293,-87.7868499755859,3670144,2853,2872,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-03 08:42:19.885779,-68.37612456063702,60.594687323309294,50.5071776746398,0.08542634924231385,21.0,60.54,2.4157378735459294,60.51,43.5564,53.6211,65.1194,0.7811,44.245,46.3404,40.467350544663326,0
136175,npp,1532,2554,31.6027030944824,41.7026023864746,-87.7888946533203,3670144,1532,2066,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-05 08:04:51.706850,-73.70207346341158,28.440978428941584,24.951968442925125,0.05525539933873009,15.0,28.42,1.184412938166907,28.47,34.8536,40.836,53.7136,1.0256,34.0867,32.4125,28.613699092914093,0
136362,npp,829,2050,52.7245941162109,41.7010612487793,-87.7839126586914,3670144,829,1616,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-06 07:46:03.169200,-52.70682536166929,1.1089298158130425,0.9822409347721132,0.03864892953210406,12.0,0.96,1.0,1.02,32.143,41.8824,51.2034,1.0,52.7246,52.7246,50.06749154867177,0
136741,npp,2394,1019,38.4059371948242,41.7021484375,-87.7898178100586,3670144,2394,749,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-08 07:08:17.196629,95.43776518342406,47.880629180542535,41.071742901712724,0.012389327710151301,6.0,-47.87,1.646109783506203,-47.8,39.115,46.8026,58.7089,0.8949,36.7815,34.3685,33.51673546826638,0
136755,npp,1218,3697,64.2403259277344,41.7002716064453,-87.7897109985352,3670144,1221,2991,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-08 08:48:31.125115,-67.5459207486383,63.79083311007181,52.63261050504891,0.019678138494773782,22.0,63.73,2.7445598364131496,63.67,45.1659,54.4507,68.2865,0.7692,45.4493,49.4124,48.05953075539548,0
136927,npp,1605,503,39.1406745910645,41.7022590637207,-87.7894287109375,3670144,1607,304,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-09 06:49:19.764390,92.36707441386396,61.29927955345379,50.97962915263316,0.004616984786031774,3.0,-61.26,2.5331140255951103,-61.23,45.7319,54.5733,64.6519,0.7675,35.7901,30.0386,29.72118294749332,0
137127,npp,2973,2720,35.5393409729004,41.7012901306152,-87.7906799316406,3670144,2973,2184,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-10 08:11:04.728601,-72.86048522182223,35.85946606614391,31.258147474047533,0.0040557133629889105,16.0,35.84,1.2937979144666532,35.88,37.2916,42.0877,53.0887,0.9951,36.8211,35.366,35.08717027862282,0
137322,npp,2279,2219,42.346263885498,41.6991767883301,-87.784912109375,3670144,2279,1778,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-11 07:52:17.977809,-74.39056098721417,10.742509173831577,9.503265341521315,0.0007783917290027117,13.0,10.73,1.015504800579495,10.73,35.358,42.7449,53.642,0.9798,41.4899,41.4918,41.4918,0
137512,npp,1557,1709,40.5356330871582,41.6976203918457,-87.7832870483398,3670176,1557,1296,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-12 07:33:27.638640,99.36143511757342,18.535602810782443,16.354369822819983,4.6584277336130425e-06,10.0,-18.53,1.0442604737599883,-18.48,33.1334,39.3753,50.089,1.0637,42.9935,43.1166,43.1166,0
137701,npp,806,1192,24.9237480163574,41.698169708252,-87.7854080200195,3670176,806,881,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-13 07:14:33.768662,96.38882997488543,41.9725259112127,36.32490005640473,5.391199865168202e-13,7.0,-41.96,1.4867838833500562,-41.88,36.435,45.4382,58.7701,0.9217,28.0845,22.9733,22.9733,0
137713,npp,2634,3852,41.5456199645996,41.6960144042969,-87.7877578735352,3670176,2633,3089,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-13 08:54:40.581690,-66.03317152561226,66.61108453478425,54.3951998623377,1.1800512971597439e-05,23.0,66.54,3.1865100272627664,66.51,51.1028,58.1586,72.099,0.7201,36.6689,29.9187,29.9187,0
138092,npp,1352,2887,47.517650604248,41.7012825012207,-87.7913589477539,3670176,1352,2328,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-15 08:17:17.759320,-72.31569265548951,42.30544963707303,36.59881103989727,2.6007350446799494e-20,17.0,42.27,1.4867838833500562,42.35,37.2481,43.7657,54.992,0.957,44.4059,45.4729,45.4729,0
138282,npp,651,2385,35.8388710021973,41.698657989502,-87.7876663208008,3670176,651,1929,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-16 07:58:31.006553,-75.34579271349965,19.95938797462703,17.599458982990495,1.2825206369999453e-26,14.0,19.93,1.0837787002826917,20.09,34.0892,38.3545,49.9578,1.092,39.5613,39.1354,39.1354,0
138477,npp,3009,1877,40.0360260009766,41.7029991149902,-87.7898254394531,3670176,3009,1451,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-17 07:39:42.471915,101.83147060105398,9.091379001320416,8.04540074788015,7.949871729536705e-29,11.0,-9.11,1.0,-8.93,34.7398,41.2031,52.9303,1.0165,40.7154,40.6961,40.6961,0
138675,npp,2267,1364,25.1366863250732,41.7035827636719,-87.7912979125977,3670176,2267,1029,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-18 07:20:48.597374,97.06748004399202,35.225927185549324,30.72357661129704,1.0357309330225132e-29,8.0,-35.21,1.2937979144666532,-35.04,35.5232,42.2423,55.6283,0.9915,28.6612,24.9226,24.9226,0
138688,npp,971,4006,86.7536468505859,41.7023696899414,-87.7852783203125,3670176,970,3171,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-18 09:00:50.070827,-65.02278440141949,69.1252990837501,55.86289196849393,1.8911555120953494e-28,24.0,69.04,3.5496478698597698,69.035,48.7522,61.6972,73.9609,0.6788,48.9413,58.8917,58.8917,0
138868,npp,1497,843,50.0294609069824,41.6997299194336,-87.789306640625,3670176,1497,635,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-19 07:01:52.947956,94.1460728900881,53.05032049463897,45.05991792472878,8.376221905376195e-29,5.0,-53.02,1.9513309067639726,-52.94,39.0826,46.7464,59.7355,0.8959,43.5649,44.8239,44.8239,0
138881,npp,356,3537,79.9248504638672,41.7012786865234,-87.7831802368164,3670176,358,2870,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-19 08:42:12.214536,-68.57495415934869,60.55841756923962,50.48141646575803,5.733455234328972e-30,21.0,60.5,2.4157378735459294,60.51,43.5564,53.6211,65.1194,0.7811,52.7709,62.4278,62.4278,0
139658,npp,652,1536,30.4116954803467,41.6972351074219,-87.7861022949219,3670176,651,1152,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-23 07:27:03.429634,97.89106508700078,27.438030326079083,24.087840195707948,5.466955784769801e-17,9.0,-27.43,1.184412938166907,-27.23,35.8972,42.7653,51.6216,0.9794,31.4523,29.7839,29.7839,0
139851,npp,2962,1017,51.154613494873,41.7018547058105,-87.7875061035156,3670176,2964,747,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-24 07:08:09.564965,95.7210746329098,47.95030052451557,41.12506196055386,3.371810766926696e-10,6.0,-47.93,1.646109783506203,-47.8,39.115,46.8026,58.7089,0.8949,44.5262,45.7769,45.7769,0
139866,npp,1770,3694,70.614387512207,41.698486328125,-87.7850494384766,3670176,1769,2988,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-24 08:48:21.714772,-67.10745211468854,63.733216637707194,52.593539776861356,4.189449000861922e-18,22.0,63.67,2.7445598364131496,63.67,45.1659,54.4507,68.2865,0.7692,47.7718,54.3152,54.3152,0
140045,npp,2171,500,39.6550407409668,41.6986923217773,-87.790641784668,3670144,2170,302,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-25 06:49:10.364697,92.24639864187891,61.35715548902066,51.015715088064304,0.0007247547630531981,3.0,-61.32,2.5331140255951103,-61.23,45.7319,54.5733,64.6519,0.7675,35.9931,30.4334,30.4334,0
140059,npp,1133,3215,45.5191535949707,41.698902130127,-87.7876586914062,3670176,1131,2556,196611,3866787,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-25 08:29:40.307188,-70.29139378442416,52.67635483010922,44.78039043945239,2.279826035410177e-11,19.0,52.63,1.9513309067639726,52.695,40.7502,48.8933,60.1459,0.8566,40.1532,38.9921,38.9921,0
140620,npp,2117,1705,36.9592590332031,41.7008361816406,-87.7887954711914,3670144,2117,1293,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-28 07:33:18.287179,99.89670473349243,18.732924289396806,16.526146571747184,0.05292763607385451,10.0,-18.75,1.0442604737599883,-18.48,33.1334,39.3753,50.089,1.0637,39.5688,39.3125,35.67373248888835,0
140820,npp,121,3848,63.5427932739258,41.6966552734375,-87.7864837646484,3670144,120,3086,196611,3866755,5129,usa_chicago_5_62,41.7,-87.7875,5,62,usa_chicago,2012-09-29 08:54:31.237169,-66.17569960241936,66.55237146289986,54.35694224178259,0.06850048571455865,23.0,66.47,3.1865100272627664,66.51,51.1028,58.1586,72.099,0.7201,43.5721,45.7598,41.05040127367688,0
