lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.821,0.822,0.822
2,0.683,0.731,0.684
3,0.601,0.654,0.602
4,0.555,0.59,0.556
5,0.519,0.536,0.519
6,0.494,0.491,0.494
7,0.47,0.454,0.47
8,0.439,0.424,0.439
9,0.416,0.399,0.415
10,0.402,0.38,0.402
11,0.395,0.364,0.395
12,0.374,0.351,0.374
13,0.349,0.34,0.349
14,0.332,0.332,0.331
15,0.331,0.325,0.33
16,0.323,0.318,0.323
17,0.302,0.313,0.301
18,0.295,0.308,0.294
19,0.285,0.302,0.285
20,0.289,0.297,0.289
21,0.288,0.292,0.288
22,0.273,0.286,0.273
23,0.256,0.28,0.257
24,0.25,0.274,0.252
25,0.261,0.268,0.263
26,0.267,0.259,0.269
27,0.265,0.252,0.268
28,0.252,0.247,0.255
29,0.243,0.243,0.246
30,0.245,0.239,0.247
31,0.248,0.236,0.25
32,0.235,0.234,0.238
33,0.213,0.232,0.215
34,0.206,0.229,0.208
35,0.212,0.227,0.213
36,0.223,0.224,0.224
37,0.226,0.221,0.226
38,0.218,0.217,0.219
39,0.211,0.213,0.212
40,0.207,0.209,0.208
41,0.21,0.204,0.21
42,0.217,0.2,0.217
43,0.21,0.196,0.21
44,0.198,0.191,0.197
45,0.179,0.187,0.179
46,0.181,0.183,0.181
47,0.184,0.179,0.184
48,0.18,0.175,0.18
49,0.175,0.172,0.175
50,0.171,0.17,0.171
51,0.159,0.166,0.16
52,0.156,0.162,0.157
53,0.155,0.157,0.157
54,0.139,0.152,0.141
55,0.122,0.148,0.124
56,0.119,0.143,0.122
57,0.133,0.138,0.136
58,0.142,0.133,0.144
59,0.14,0.128,0.142
60,0.136,0.123,0.138
61,0.133,0.118,0.134
62,0.126,0.112,0.127
63,0.122,0.107,0.123
64,0.114,0.101,0.115
65,0.106,0.097,0.106
66,0.097,0.093,0.097
67,0.088,0.088,0.088
68,0.088,0.084,0.088
69,0.075,0.08,0.075
70,0.06,0.078,0.059
71,0.055,0.076,0.055
72,0.053,0.074,0.052
73,0.063,0.072,0.062
74,0.069,0.07,0.068
75,0.074,0.068,0.073
76,0.071,0.068,0.07
77,0.061,0.068,0.06
78,0.054,0.068,0.054
79,0.057,0.068,0.056
80,0.064,0.069,0.064
81,0.073,0.071,0.073
82,0.079,0.073,0.08
83,0.094,0.075,0.095
84,0.099,0.075,0.1
85,0.092,0.076,0.094
86,0.081,0.076,0.083
87,0.073,0.076,0.076
88,0.075,0.075,0.077
89,0.074,0.073,0.076
90,0.077,0.071,0.079
91,0.067,0.068,0.069
92,0.054,0.065,0.056
93,0.052,0.061,0.053
94,0.055,0.057,0.056
95,0.065,0.053,0.065
96,0.067,0.05,0.068
97,0.053,0.048,0.053
98,0.038,0.046,0.038
99,0.03,0.044,0.03
100,0.022,0.042,0.022
101,0.032,0.04,0.031
102,0.035,0.038,0.034
103,0.03,0.037,0.029
104,0.026,0.037,0.024
105,0.035,0.037,0.033
106,0.044,0.038,0.043
107,0.044,0.039,0.043
108,0.041,0.039,0.039
109,0.035,0.04,0.034
110,0.032,0.039,0.031
111,0.045,0.038,0.044
112,0.055,0.038,0.054
113,0.055,0.038,0.055
114,0.049,0.038,0.05
115,0.041,0.037,0.042
116,0.038,0.036,0.04
117,0.039,0.035,0.04
118,0.036,0.035,0.037
119,0.026,0.034,0.027
120,0.022,0.033,0.022
121,0.024,0.031,0.024
122,0.028,0.028,0.029
123,0.026,0.026,0.026
124,0.02,0.024,0.02
125,0.014,0.023,0.014
126,0.014,0.022,0.013
127,0.017,0.021,0.016
128,0.026,0.02,0.025
129,0.025,0.019,0.023
130,0.017,0.02,0.015
131,0.015,0.021,0.013
132,0.03,0.021,0.028
133,0.033,0.022,0.031
134,0.027,0.023,0.024
135,0.021,0.025,0.018
136,0.016,0.026,0.014
137,0.018,0.028,0.015
138,0.025,0.028,0.022
139,0.032,0.029,0.029
140,0.029,0.029,0.027
141,0.026,0.029,0.025
142,0.029,0.029,0.028
143,0.039,0.028,0.038
144,0.04,0.027,0.04
145,0.033,0.026,0.033
146,0.021,0.026,0.021
147,0.019,0.024,0.019
148,0.025,0.022,0.024
149,0.03,0.02,0.03
150,0.028,0.019,0.027
151,0.018,0.017,0.018
152,0.007,0.015,0.007
153,0.003,0.013,0.002
154,0.006,0.011,0.005
155,0.007,0.009,0.005
156,0.006,0.008,0.005
157,0.001,0.007,-0.001
158,0.001,0.005,-0.002
159,0.005,0.004,0.003
160,0.009,0.003,0.006
161,0.003,0.003,0.0
162,-0.001,0.003,-0.004
163,0.003,0.003,-0.0
164,0.007,0.004,0.004
165,0.01,0.005,0.007
166,0.009,0.006,0.006
167,-0.001,0.007,-0.004
168,-0.004,0.008,-0.007
169,0.005,0.008,0.002
170,0.016,0.009,0.014
171,0.019,0.01,0.017
172,0.012,0.011,0.01
173,0.006,0.012,0.005
174,0.011,0.013,0.01
175,0.021,0.013,0.02
176,0.026,0.012,0.025
177,0.018,0.012,0.017
178,0.008,0.012,0.007
179,0.008,0.012,0.007
180,0.007,0.011,0.006
181,0.014,0.01,0.012
182,0.014,0.01,0.013
183,0.006,0.01,0.004
184,-0.001,0.009,-0.003
185,0.001,0.008,-0.001
186,0.005,0.007,0.002
187,0.007,0.006,0.004
188,0.008,0.005,0.005
189,0.008,0.004,0.005
190,0.006,0.004,0.003
191,0.009,0.003,0.006
192,0.013,0.003,0.009
193,0.002,0.003,-0.002
194,-0.007,0.004,-0.01
195,-0.005,0.004,-0.008
196,0.003,0.005,-0.0
197,0.008,0.005,0.005
198,0.009,0.006,0.006
199,0.006,0.007,0.004
200,0.005,0.008,0.003
201,0.006,0.008,0.004
202,0.008,0.008,0.007
203,0.012,0.008,0.01
204,0.008,0.009,0.007
205,0.007,0.009,0.006
206,0.007,0.01,0.007
207,0.014,0.011,0.013
208,0.021,0.011,0.021
209,0.02,0.012,0.02
210,0.015,0.012,0.015
211,0.011,0.013,0.011
212,0.01,0.013,0.009
213,0.008,0.013,0.007
214,0.009,0.013,0.007
215,0.008,0.013,0.005
216,0.007,0.014,0.004
217,0.01,0.013,0.008
218,0.017,0.012,0.015
219,0.016,0.011,0.013
220,0.011,0.011,0.008
221,0.006,0.011,0.004
222,0.007,0.01,0.004
223,0.015,0.009,0.012
224,0.02,0.008,0.017
225,0.017,0.007,0.014
226,0.006,0.006,0.004
227,0.001,0.005,-0.001
228,-0.0,0.004,-0.002
229,0.0,0.003,-0.002
230,0.004,0.003,0.002
231,0.001,0.003,-0.0
232,-0.002,0.002,-0.002
233,-0.0,0.002,-0.0
234,0.008,0.001,0.008
235,0.005,0.0,0.006
236,-0.003,0.0,-0.002
237,-0.007,0.0,-0.006
238,-0.007,0.0,-0.006
239,-0.0,0.0,0.0
240,0.004,0.001,0.004
241,0.011,0.003,0.011
242,0.008,0.005,0.008
243,0.003,0.007,0.003
244,0.003,0.009,0.002
245,0.014,0.011,0.012
246,0.017,0.014,0.016
247,0.017,0.017,0.015
248,0.016,0.021,0.014
249,0.019,0.024,0.017
250,0.026,0.027,0.024
251,0.028,0.03,0.026
252,0.026,0.033,0.024
253,0.03,0.036,0.028
254,0.031,0.037,0.029
255,0.042,0.039,0.04
256,0.051,0.04,0.049
257,0.049,0.041,0.048
258,0.041,0.042,0.04
259,0.042,0.042,0.042
260,0.051,0.042,0.051
261,0.057,0.041,0.058
262,0.051,0.04,0.052
263,0.041,0.038,0.042
264,0.029,0.037,0.03
265,0.03,0.035,0.031
266,0.036,0.033,0.037
267,0.041,0.032,0.043
268,0.035,0.031,0.037
269,0.025,0.031,0.026
270,0.017,0.031,0.018
271,0.024,0.03,0.025
272,0.02,0.031,0.02
273,0.019,0.032,0.018
274,0.025,0.034,0.024
275,0.027,0.037,0.026
276,0.039,0.039,0.038
277,0.051,0.042,0.05
278,0.052,0.045,0.05
279,0.043,0.048,0.041
280,0.04,0.052,0.038
281,0.049,0.055,0.047
282,0.06,0.057,0.058
283,0.069,0.059,0.067
284,0.075,0.062,0.074
285,0.076,0.065,0.075
286,0.079,0.067,0.078
287,0.087,0.068,0.086
288,0.083,0.069,0.082
289,0.068,0.07,0.068
290,0.061,0.071,0.061
291,0.064,0.072,0.065
292,0.071,0.072,0.072
293,0.077,0.071,0.079
294,0.071,0.07,0.073
295,0.056,0.069,0.059
296,0.043,0.068,0.046
297,0.046,0.066,0.049
298,0.063,0.065,0.065
299,0.071,0.065,0.073
300,0.069,0.065,0.071
301,0.064,0.066,0.065
302,0.071,0.066,0.072
303,0.079,0.067,0.079
304,0.077,0.067,0.078
305,0.077,0.069,0.077
306,0.071,0.071,0.07
307,0.059,0.073,0.058
308,0.062,0.075,0.061
309,0.081,0.076,0.079
310,0.085,0.077,0.084
311,0.076,0.078,0.075
312,0.064,0.078,0.063
313,0.069,0.077,0.068
314,0.079,0.076,0.078
315,0.084,0.075,0.083
316,0.09,0.075,0.089
317,0.088,0.076,0.087
318,0.088,0.077,0.088
319,0.088,0.079,0.088
320,0.095,0.081,0.096
321,0.09,0.084,0.091
322,0.075,0.088,0.077
323,0.072,0.092,0.074
324,0.082,0.096,0.085
325,0.085,0.1,0.088
326,0.082,0.103,0.085
327,0.089,0.108,0.091
328,0.094,0.112,0.096
329,0.106,0.114,0.107
330,0.111,0.117,0.112
331,0.126,0.12,0.127
332,0.141,0.124,0.141
333,0.152,0.129,0.151
334,0.159,0.135,0.158
335,0.174,0.14,0.173
336,0.181,0.145,0.179
337,0.17,0.15,0.169
338,0.155,0.155,0.154
339,0.152,0.161,0.15
340,0.151,0.165,0.149
341,0.143,0.169,0.141
342,0.142,0.173,0.14
343,0.147,0.177,0.146
344,0.154,0.179,0.152
345,0.165,0.181,0.164
346,0.182,0.182,0.181
347,0.189,0.183,0.188
348,0.193,0.185,0.193
349,0.202,0.187,0.202
350,0.207,0.188,0.207
351,0.211,0.189,0.212
352,0.225,0.19,0.227
353,0.217,0.191,0.219
354,0.191,0.192,0.194
355,0.178,0.192,0.182
356,0.181,0.193,0.184
357,0.184,0.194,0.186
358,0.179,0.194,0.181
359,0.181,0.195,0.183
360,0.187,0.195,0.188
361,0.189,0.194,0.19
362,0.191,0.192,0.191
363,0.2,0.19,0.199
364,0.198,0.19,0.198
365,0.184,0.189,0.183
366,0.183,0.188,0.182
367,0.194,0.188,0.193
368,0.201,0.188,0.2
369,0.189,0.19,0.188
370,0.178,0.191,0.177
371,0.178,0.193,0.178
372,0.184,0.195,0.184
373,0.198,0.196,0.198
374,0.209,0.198,0.209
375,0.212,0.2,0.212
376,0.199,0.201,0.199
377,0.206,0.202,0.206
378,0.212,0.203,0.212
379,0.216,0.204,0.217
380,0.2,0.205,0.202
381,0.196,0.206,0.198
382,0.208,0.207,0.211
383,0.213,0.208,0.216
384,0.213,0.209,0.216
385,0.211,0.21,0.213
386,0.203,0.21,0.206
387,0.196,0.211,0.198
388,0.206,0.212,0.207
389,0.218,0.212,0.218
390,0.216,0.212,0.215
391,0.204,0.212,0.204
392,0.204,0.212,0.203
393,0.215,0.211,0.214
394,0.214,0.209,0.213
395,0.219,0.208,0.218
396,0.211,0.205,0.21
397,0.199,0.202,0.197
398,0.191,0.197,0.19
399,0.194,0.192,0.193
400,0.182,0.185,0.181
