gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2783,1059,9.07705688476562,41.8189544677734,-87.5295028686523,3670144,2781,778,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-01 07:09:32.019582,95.45121054323072,46.57561542757114,40.03438067885812,0.003989248109504263,7.0,-46.57,1.646109783506203,-46.99,2.6794,3.491,4.4496,0.5095,5.1721,4.6247,4.587037966231272,0
101039,npp,1997,544,13.3900709152222,41.8219337463379,-87.5299453735352,3670144,1995,338,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-02 06:50:34.557946,92.3515999545291,60.414877076896836,50.37154065471226,0.014514897416549858,4.0,-60.38,2.4157378735459294,-60.68,3.5487,4.7837,6.3831,0.3718,5.3412,4.9785,4.841466518590481,0
101048,npp,948,3251,4.55447435379028,41.8233108520508,-87.5284881591797,3670144,950,2593,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-02 08:31:04.497964,-70.39984722986239,53.652672800780984,45.51238374215705,0.0009330011376147531,20.0,53.59,1.9513309067639726,53.22,4.0023,4.2735,5.5553,0.4162,1.9226,1.8955,1.8955,0
101172,npp,287,2755,3.3161346912384,41.8192749023438,-87.5321578979492,3670144,286,2212,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-03 08:12:19.486591,-72.66855428697386,37.30403950210644,32.465000769847286,0.008774364101672504,17.0,37.26,1.357151599901897,36.74,2.4108,2.9256,3.7148,0.6079,2.0664,2.016,1.9331622350815971,0
101294,npp,2668,2255,5.90620803833008,41.8221549987793,-87.5308227539062,3670144,2668,1811,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-04 07:53:32.697171,-73.98761644700951,12.803847974209958,11.3197823237902,0.02727573392701914,14.0,12.76,1.015504800579495,12.08,1.6921,2.2048,2.7666,0.8067,5.4235,4.7645,4.506992924975311,0
101543,npp,1203,1233,3.65696406364441,41.8173484802246,-87.5251617431641,3670144,1204,916,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-06 07:15:50.223599,97.1418580886808,40.429664012923446,35.056709790621525,0.10576622605017234,8.0,-40.43,1.4276677814245327,-40.96,2.2551,2.8125,4.082,0.6324,2.3701,2.3126,1.3140731930054281,0
101551,npp,3019,3881,9.71867752075195,41.8217239379883,-87.5296859741211,3670144,3018,3105,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-06 08:55:55.254304,-65.79224867285492,67.12171712782386,54.696607165028645,0.056540067371942074,24.0,67.03,3.1865100272627664,66.81,6.6799,7.4584,9.2874,0.2385,2.4879,2.3176,1.7838117100275293,0
101665,npp,410,714,5.46543550491333,41.8217811584473,-87.5256118774414,3670144,410,495,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-07 06:56:52.762738,93.41933879438284,56.41872345507677,47.55049658917157,0.11045071024487219,5.0,-56.39,2.0682789409984763,-56.74,3.3085,4.442,6.1653,0.4004,2.2734,2.1884,1.1456475151115106,0
101673,npp,2398,3411,6.34775400161743,41.8166999816895,-87.5288314819336,3670144,2396,2759,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-07 08:37:15.586088,-68.85181397432505,57.71000087798651,48.48521157412456,0.0757465786186234,21.0,57.64,2.2013981571160284,57.31,4.5325,5.1772,6.5148,0.3435,2.3104,2.1808,1.4656852406538703,0
101787,npp,2676,203,7.9207558631897,41.8238143920898,-87.5312805175781,3670144,2679,101,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-08 06:37:53.524323,90.584326940877,67.01184251395415,54.622438970071,0.06218632872165308,2.0,-66.97,3.1865100272627664,-67.2,5.2201,6.6479,7.8847,0.2675,2.1781,2.1192,1.5321060043449863,0
101796,npp,1730,2922,3.96677446365356,41.8184814453125,-87.5320358276367,3670144,1731,2357,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-08 08:18:34.140218,-72.81296428056882,43.59489370165616,37.64511078301333,0.05629910083771593,18.0,43.54,1.5732132722552272,43.09,2.7846,3.2271,4.0963,0.5511,2.2488,2.1863,1.6547866474342894,0
102047,npp,338,1916,2.29004144668579,41.8214302062988,-87.5299987792969,3670144,338,1488,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-10 07:40:58.784755,100.41946399225154,6.835621788109702,6.0513745732093955,0.021707069221093122,12.0,-6.84,1.0,-7.57,1.6463,2.1029,2.9585,0.8458,1.9657,1.9369,1.7319660496455054,0
102168,npp,2672,1405,2.53585815429688,41.8186149597168,-87.5332565307617,3670144,2674,1057,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-11 07:22:04.870612,96.5347184721413,33.486582326250634,29.254544438616502,0.00913828085055252,9.0,-33.46,1.2365102219381485,-33.98,2.1177,2.7211,3.5822,0.6536,1.6288,1.6575,1.571226538802724,0
102179,npp,1365,4037,9.3443546295166,41.8189811706543,-87.5261688232422,3670144,1367,3185,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-11 09:02:06.341841,-64.82036036121896,69.60798189588093,56.129692059588514,0.01665111255527788,25.0,69.52,3.5496478698597698,69.29,7.3351,8.3335,11.1417,0.2134,2.0634,1.9944,1.8371987565251529,0
102291,npp,1905,886,5.52520036697388,41.8224601745605,-87.5248336791992,3670144,1908,663,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-12 07:03:10.952432,94.77304826797996,51.83849494521031,44.13993841183936,0.0016886416610728656,6.0,-51.81,1.847645286154319,-52.195,2.9982,3.7912,5.3136,0.4691,2.7171,2.5921,2.5761577277930927,0
102300,npp,753,3570,6.42226362228394,41.8216209411621,-87.5254440307617,3670144,756,2897,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-12 08:43:28.437151,-68.3246358439562,61.263952183791886,50.959455312544115,0.008760515950535766,22.0,61.2,2.5331140255951103,60.89,5.1072,6.0455,7.5656,0.2942,1.9273,1.8895,1.8067929738878656,0
102421,npp,110,3088,7.0807056427002,41.8224296569824,-87.5258407592773,3670144,109,2477,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-13 08:24:45.199996,-71.06651937984506,48.99927389007487,41.95084260461005,0.0030942631018012353,19.0,48.95,1.7549928774784245,48.53,3.2789,4.0281,4.7367,0.4415,3.518,3.1265,3.0972874170193325,0
103023,npp,2590,543,4.53917217254639,41.819881439209,-87.5306777954102,3670176,2588,337,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-18 06:50:28.108060,92.4435104566925,60.42341718363506,50.381780305835456,9.895578114524657e-19,4.0,-60.4,2.4157378735459294,-60.68,3.5487,4.7837,6.3831,0.3718,1.6774,1.6877,1.6877,0
103031,npp,1541,3252,4.14755725860596,41.8207015991211,-87.5276031494141,3670176,1542,2594,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-18 08:30:58.048204,-70.51349241402765,53.68025485691983,45.53680257103458,3.6289509979727587e-11,20.0,53.62,1.9513309067639726,53.22,4.0023,4.2735,5.5553,0.4162,1.7141,1.7262,1.7262,0
103142,npp,1756,32,7.00409173965454,41.8235969543457,-87.5267028808594,3670176,1754,12,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-19 06:31:27.085055,269.39462882308925,69.78328666721646,56.21735601337685,2.7873520506282127e-21,1.0,-69.73,3.5496478698597698,-69.94,5.4314,6.8553,9.276,0.2595,1.8205,1.8172,1.8172,0
103388,npp,2521,1746,1.81397128105164,41.8187294006348,-87.528434753418,3670176,2521,1329,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-21 07:34:35.899161,98.32052707150764,16.500257023161375,14.570581726187497,3.4588334876244325e-22,11.0,-16.5,1.0442604737599883,-17.21,1.7229,2.1242,2.5621,0.8373,1.4815,1.5189,1.5189,0
103625,npp,994,713,3.25126600265503,41.8208236694336,-87.5288543701172,3670176,996,494,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-23 06:56:46.314998,93.92333651523862,56.44185353674706,47.57104031241305,1.5057373558644846e-19,5.0,-56.42,2.0682789409984763,-56.74,3.3085,4.442,6.1653,0.4004,1.2029,1.3018,1.3018,0
104104,npp,158,1404,2.4263961315155,41.8226203918457,-87.5304489135742,3670176,158,1055,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-27 07:21:56.681395,96.90726904930229,33.5160864084985,29.28053555643011,1.991618838628032e-12,9.0,-33.51,1.2365102219381485,-33.98,2.1177,2.7211,3.5822,0.6536,1.5403,1.586,1.586,0
104220,npp,2461,883,9.69745826721191,41.8208274841309,-87.5308303833008,3670176,2460,662,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-28 07:03:01.003893,94.56233246767336,51.90246671174008,44.190470180929616,9.428571311562197e-09,6.0,-51.9,1.847645286154319,-52.195,2.9982,3.7912,5.3136,0.4691,4.9752,4.5495,4.5495,0
104337,npp,1662,370,10.1921539306641,41.8200950622559,-87.5329513549805,3670176,1659,206,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-04-29 06:44:01.771137,91.20880237442144,63.96511582735765,52.737089081735284,0.000137862164669023,3.0,-63.93,2.7445598364131496,-64.14,4.3993,5.549,7.5536,0.3205,3.4704,3.2669,3.2669,0
131213,npp,2624,20,5.07268905639648,41.8177070617676,-87.5259323120117,3670144,2629,6,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-09 06:30:23.584800,269.0703490612864,69.9892032232416,56.326899750269405,0.010069254366895777,1.0,-69.92,3.5496478698597698,-69.94,5.4314,6.8553,9.276,0.2595,1.2764,1.3161,1.2210373246330726,0
131754,npp,2651,1219,3.50990152359009,41.8219375610352,-87.5286712646484,3670144,2651,904,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-12 07:14:40.358838,96.42175352996983,40.97682128724523,35.50710711327835,0.0008235827183414707,8.0,-40.96,1.4276677814245327,-40.96,2.2551,2.8125,4.082,0.6324,2.2671,2.2196,2.2196,0
132111,npp,1071,190,6.06324434280396,41.8186416625977,-87.5267333984375,3670176,1077,93,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-14 06:36:43.701737,90.1115622385802,67.24344885359845,54.76169823321207,4.124517662946612e-11,2.0,-67.19,3.1865100272627664,-67.2,5.2201,6.6479,7.8847,0.2675,1.5951,1.6222,1.6222,0
132474,npp,1811,1903,8.66388034820557,41.8196029663086,-87.5307922363281,3670176,1811,1476,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-16 07:39:50.793998,99.9356147201116,7.613683379434626,6.739466484591575,8.842312094049015e-17,12.0,-7.6,1.0,-7.57,1.6463,2.1029,2.9585,0.8458,8.3396,7.3278,7.3278,0
132656,npp,1058,1393,1.722128033638,41.8191986083984,-87.5276794433594,3670176,1059,1048,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-17 07:20:58.694630,97.90682298400452,33.99671194805426,29.686411034157114,7.459815567662584e-23,9.0,-33.98,1.2937979144666532,-33.98,2.1177,2.7211,3.5822,0.6536,1.0065,1.1257,1.1257,0
132835,npp,292,872,3.01311540603638,41.8215675354004,-87.5304794311523,3670176,294,655,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-18 07:02:03.036325,94.98048042316697,52.22951476801933,44.438330730012964,7.535462410537092e-26,6.0,-52.21,1.847645286154319,-52.195,2.9982,3.7912,5.3136,0.4691,1.3575,1.4136,1.4136,0
133209,npp,903,2577,2.0980281829834,41.8207817077637,-87.5275192260742,3670176,903,2083,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-20 08:04:54.110158,-74.63716299636698,29.53108660194676,25.88670063213305,1.4302724178167014e-27,16.0,29.51,1.184412938166907,29.55,2.098,2.4721,3.3317,0.7195,1.4628,1.5095,1.5095,0
133392,npp,203,2074,1.59982132911682,41.8216667175293,-87.5272674560547,3670176,203,1639,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-21 07:46:05.563077,-65.34146861192919,2.41598789265695,2.139841420648389,8.69035266599449e-28,13.0,2.33,1.0,2.33,1.5514,1.7786,2.331,1.0,1.5998,1.5998,1.5998,0
133572,npp,2547,1564,1.74271857738495,41.822826385498,-87.5276184082031,3670176,2548,1174,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-22 07:27:15.238596,99.31695389800807,26.044375333591145,22.88608477321214,3.104917129676194e-26,10.0,-26.04,1.1367971201176101,-26.04,1.8387,2.1216,3.2656,0.8383,1.4453,1.461,1.461,0
133749,npp,1790,1045,4.63056039810181,41.8233909606934,-87.5320587158203,3670176,1789,768,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-23 07:08:19.576697,95.13795663797598,47.04298107922639,40.40898449804515,5.98521475800777e-23,7.0,-47.02,1.646109783506203,-46.99,2.6794,3.491,4.4496,0.5095,2.4709,2.3592,2.3592,0
133933,npp,989,530,6.47824287414551,41.8177528381348,-87.5317687988281,3670176,987,326,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-24 06:49:22.135606,92.39955721400521,60.71445144372549,50.58145998361901,3.807009243079392e-18,4.0,-60.68,2.4157378735459294,-60.68,3.5487,4.7837,6.3831,0.3718,2.4801,2.4086,2.4086,0
133944,npp,3031,3240,4.3889045715332,41.8214149475098,-87.5268783569336,3670176,3032,2580,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-24 08:29:52.076980,-70.46881795861006,53.33950039192215,45.28172856437282,1.1786304813145735e-24,20.0,53.3,1.9513309067639726,53.22,4.0023,4.2735,5.5553,0.4162,1.8378,1.8266,1.8266,0
134113,npp,172,19,5.53700351715088,41.822811126709,-87.5299758911133,3670176,170,5,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-25 06:30:21.137480,269.29669138857395,69.99168847792315,56.3324312122032,2.9768279695402763e-12,1.0,-69.94,3.5496478698597698,-69.94,5.4314,6.8553,9.276,0.2595,1.4072,1.4366,1.4366,0
134124,npp,2353,2744,2.41734647750854,41.822193145752,-87.5250396728516,3670176,2355,2202,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-25 08:11:08.870980,-73.53394133068582,36.832216753324026,32.07298816708089,5.703058244575647e-20,17.0,36.82,1.357151599901897,36.74,2.4108,2.9256,3.7148,0.6079,1.4041,1.4696,1.4696,0
134308,npp,1662,2243,1.75319993495941,41.8215408325195,-87.5246963500977,3670176,1662,1800,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-26 07:52:20.330933,-74.20417582040915,12.106497539620184,10.70613913064822,6.387989043395995e-14,14.0,12.08,1.015504800579495,12.08,1.6921,2.2048,2.7666,0.8067,1.3339,1.4143,1.4143,0
134492,npp,943,1733,2.28438949584961,41.8213119506836,-87.530143737793,3670176,943,1318,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-27 07:33:30.016326,98.6417749339279,17.215512467943764,15.198059233132195,3.275658068556065e-07,11.0,-17.21,1.0442604737599883,-17.21,1.7229,2.1242,2.5621,0.8373,1.932,1.9127,1.9127,0
134676,npp,196,1219,2.55364274978638,41.8195953369141,-87.5283584594727,3670144,197,904,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-28 07:14:37.920040,96.56316885055334,40.98595957198132,35.5169571999554,0.004258858615354319,8.0,-40.96,1.4276677814245327,-40.96,2.2551,2.8125,4.082,0.6324,1.5973,1.6149,1.5746926043743512,0
134687,npp,2016,3870,6.74860239028931,41.8213043212891,-87.5314407348633,3670176,2021,3100,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-28 08:54:42.951704,-65.51876826386977,66.91852110632594,54.58082522601181,2.8932364540091667e-08,24.0,66.84,3.1865100272627664,66.81,6.6799,7.4584,9.2874,0.2385,1.5558,1.6093,1.6093,0
134859,npp,2491,700,9.27220821380615,41.8200607299805,-87.528450012207,3670144,2490,481,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-29 06:55:40.484333,93.3777312120261,56.7736950608886,47.811670291569804,0.0289520132015445,5.0,-56.74,2.1127631471468895,-56.74,3.3085,4.442,6.1653,0.4004,4.0648,3.7126,3.439267364641628,0
134872,npp,1394,3400,7.18311834335327,41.8222808837891,-87.5267868041992,3670144,1397,2748,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-29 08:36:05.087853,-69.59014251403482,57.435579163637044,48.29315385997504,0.003713341151985006,21.0,57.38,2.2013981571160284,57.31,4.5325,5.1772,6.5148,0.3435,2.6898,2.4677,2.4326427721660955,0
135035,npp,1685,189,10.09074401855469,41.8199119567871,-87.5290374755859,3670144,1687,93,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-30 06:36:41.267441,90.54881166180206,67.2468149207077,54.76726332152262,0.07342341845072783,2.0,-67.2,3.1865100272627664,-67.2,5.2201,6.6479,7.8847,0.2675,2.8591,2.6997,2.006517929293865,0
135048,npp,742,2910,4.40175485610962,41.8195304870605,-87.5305786132812,3670144,742,2347,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-30 08:17:21.884790,-72.1993313815469,43.13491055139443,37.27475650096034,0.03828590001526771,18.0,43.11,1.4867838833500562,43.09,2.7846,3.2271,4.0963,0.5511,2.5687,2.426,2.0645472099853146,0
135237,npp,60,2409,3.27962112426758,41.8194808959961,-87.5300903320312,3670144,60,1949,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-08-31 07:58:35.125853,-74.8764743943844,21.220978189718778,18.700663766268335,0.11112545351902767,15.0,21.19,1.0837787002826917,21.215,1.7892,2.0395,3.0104,0.8721,2.9228,2.8601,1.8109773412644836,0
135786,npp,900,871,4.05163359642029,41.8214721679688,-87.5331420898438,3670144,901,654,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-03 07:01:58.839544,94.5977968531207,52.26690120229587,44.46817085259158,0.08789610030778956,6.0,-52.24,1.847645286154319,-52.195,2.9982,3.7912,5.3136,0.4691,1.9196,1.9008,1.0709830001386464,0
135797,npp,2823,3557,5.20759916305542,41.8241157531738,-87.5285034179688,3670144,2824,2887,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-03 08:42:16.327268,-68.20966923603362,60.989582960184116,50.776609747331456,0.0851659026508873,22.0,60.93,2.5331140255951103,60.89,5.1072,6.0455,7.5656,0.2942,1.4478,1.5321,0.7280584830183842,0
135973,npp,103,359,8.116705894470211,41.8196449279785,-87.5284805297852,3670144,104,198,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-04 06:42:59.625446,91.43921312090556,64.18655121696973,52.878932119950754,0.06497819368086785,3.0,-64.14,2.7445598364131496,-64.14,4.3993,5.549,7.5536,0.3205,2.7142,2.6016,1.988148327538381,0
136175,npp,1507,2576,3.99767637252808,41.8245315551758,-87.5314178466797,3670144,1508,2083,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-05 08:04:49.927570,-74.3287589056491,29.466309491662965,25.831723369834467,0.05526212069449607,16.0,29.46,1.184412938166907,29.55,2.098,2.4721,3.3317,0.7195,3.0667,2.8763,2.3545766580075598,0
136362,npp,806,2073,1.77861046791077,41.8187294006348,-87.5319747924805,3670144,806,1639,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-06 07:46:01.389970,-74.75730964694276,2.2813357197799893,2.020623518085965,0.03871619234378799,13.0,2.27,1.0,2.33,1.5514,1.7786,2.331,1.0,1.7786,1.7786,1.4130848694734406,0
136741,npp,2373,1045,2.55357074737549,41.8226890563965,-87.5264205932617,3670144,2374,767,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-08 07:08:15.417355,95.76915281521444,47.03803156342964,40.4058994508526,0.012482411664788029,7.0,-47.02,1.646109783506203,-46.99,2.6794,3.491,4.4496,0.5095,1.2091,1.301,1.1831549834129467,0
136755,npp,1190,3715,5.90470123291016,41.8173141479492,-87.5281372070312,3670144,1191,3003,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-08 08:48:27.566561,-67.0685812059759,64.13563166911273,52.85444953796938,0.019733954789302857,23.0,64.08,2.7445598364131496,64.0,5.8496,6.4508,8.2762,0.2757,1.5796,1.628,1.4416939966469975,0
136940,npp,540,3239,3.85464715957642,41.817554473877,-87.5257263183594,3670144,539,2579,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-09 08:29:46.147637,-70.21586079082282,53.317198274866584,45.26623332505855,0.010361056259538651,20.0,53.27,1.9513309067639726,53.22,4.0023,4.2735,5.5553,0.4162,1.564,1.6043,1.5064824564391612,0
137115,npp,766,18,8.72419548034668,41.8242568969727,-87.5257949829102,3670144,773,5,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-10 06:30:15.214352,269.2289468695823,70.00946411601676,56.34357866401086,0.000684125427993144,1.0,-69.95,3.5496478698597698,-69.94,5.4314,6.8553,9.276,0.2595,2.3051,2.2635,2.2635,0
137127,npp,2948,2742,3.42667388916016,41.8201332092285,-87.5324401855469,3670144,2949,2200,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-10 08:11:02.949320,-73.29033959357233,36.751641625501236,32.00622792565197,0.004099107976622541,17.0,36.74,1.357151599901897,36.74,2.4108,2.9256,3.7148,0.6079,2.1478,2.0832,2.044500791828563,0
137322,npp,2255,2241,2.36906933784485,41.8181915283203,-87.5309982299805,3670144,2255,1798,196611,3866755,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-11 07:52:14.419255,-73.65093335706264,12.00380832382788,10.615687303667041,0.0008009800228299758,14.0,11.97,1.015504800579495,12.08,1.6921,2.2048,2.7666,0.8067,1.9404,1.9111,1.9111,0
137512,npp,1534,1732,2.9392249584198,41.8178443908691,-87.5264205932617,3670176,1533,1316,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-12 07:33:24.080078,98.70741991541225,17.26696265063653,15.243149080238819,6.032481870956558e-06,11.0,-17.27,1.0442604737599883,-17.21,1.7229,2.1242,2.5621,0.8373,2.5591,2.4611,2.4611,0
138092,npp,1326,2908,4.63861703872681,41.8201560974121,-87.5280380249023,3670176,1325,2345,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-15 08:17:14.200757,-72.06986649140313,43.07490657178679,37.22555054509294,3.253335261281089e-20,18.0,43.03,1.4867838833500562,43.09,2.7846,3.2271,4.0963,0.5511,2.728,2.5566,2.5566,0
138282,npp,626,2408,1.82530641555786,41.822078704834,-87.5245819091797,3670176,627,1948,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-16 07:58:29.227272,-76.28784473175334,21.159513996419083,18.646789491693756,1.538265813574963e-26,15.0,21.14,1.0837787002826917,21.215,1.7892,2.0395,3.0104,0.8721,1.581,1.5918,1.5918,0
138477,npp,2986,1900,5.17816781997681,41.8208656311035,-87.5318222045898,3670176,2986,1473,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-17 07:39:38.913352,96.67362185576447,7.808617862791969,6.911922410406517,8.945094177484412e-29,12.0,-7.77,1.0,-7.57,1.6463,2.1029,2.9585,0.8458,4.8539,4.3796,4.3796,0
138688,npp,942,4023,6.92378091812134,41.8212356567383,-87.5280075073242,3670176,939,3179,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-18 09:00:46.512273,-64.61395268586239,69.3819495309145,56.007102873120026,2.146001400367098e-28,25.0,69.3,3.5496478698597698,69.29,7.3351,8.3335,11.1417,0.2134,1.3815,1.4777,1.4777,0
138868,npp,1476,869,2.53342747688293,41.8240623474121,-87.5311431884766,3670176,1478,653,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-19 07:01:51.168675,94.87826073490407,52.317359443272686,44.505519487082395,8.233330961865564e-29,6.0,-52.3,1.847645286154319,-52.195,2.9982,3.7912,5.3136,0.4691,1.0979,1.1885,1.1885,0
138881,npp,328,3554,4.33681535720825,41.8243370056152,-87.5323333740234,3670176,328,2885,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-19 08:42:08.656025,-68.07735070811336,60.92720913567208,50.73335562044665,6.120462664816082e-30,22.0,60.87,2.5331140255951103,60.89,5.1072,6.0455,7.5656,0.2942,1.1041,1.2759,1.2759,0
139658,npp,629,1560,1.52120816707611,41.822681427002,-87.5289840698242,3670176,630,1171,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-23 07:27:01.650353,98.61301362866938,26.249270235929774,23.062892826973723,4.4991487556326063e-17,10.0,-26.24,1.1367971201176101,-26.04,1.8387,2.1216,3.2656,0.8383,1.2505,1.2753,1.2753,0
139851,npp,2941,1042,1.78293812274933,41.8180618286133,-87.5257568359375,3670176,2940,765,196611,3866787,2755,usa_chicago_67_33,41.82083333,-87.52916667,67,33,usa_chicago,2012-09-24 07:08:06.006446,95.50999806855812,47.12935795306329,40.47681381497787,2.6695405883507615e-10,7.0,-47.12,1.646109783506203,-46.99,2.6794,3.491,4.4496,0.5095,0.741,0.9084,0.9084,0
