lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.762,0.768,0.763
2,0.59,0.653,0.592
3,0.481,0.556,0.483
4,0.427,0.476,0.429
5,0.396,0.411,0.398
6,0.375,0.358,0.376
7,0.355,0.316,0.356
8,0.314,0.284,0.314
9,0.278,0.259,0.278
10,0.262,0.24,0.262
11,0.255,0.226,0.255
12,0.234,0.216,0.233
13,0.215,0.21,0.214
14,0.19,0.206,0.188
15,0.186,0.203,0.184
16,0.189,0.202,0.188
17,0.196,0.201,0.195
18,0.202,0.2,0.201
19,0.208,0.2,0.208
20,0.208,0.199,0.208
21,0.201,0.197,0.202
22,0.186,0.195,0.187
23,0.182,0.192,0.184
24,0.179,0.189,0.181
25,0.175,0.186,0.177
26,0.168,0.179,0.17
27,0.171,0.175,0.174
28,0.172,0.173,0.175
29,0.164,0.173,0.167
30,0.162,0.173,0.165
31,0.156,0.172,0.158
32,0.14,0.17,0.142
33,0.132,0.167,0.134
34,0.144,0.164,0.146
35,0.161,0.162,0.162
36,0.169,0.158,0.17
37,0.178,0.154,0.179
38,0.177,0.15,0.178
39,0.17,0.146,0.171
40,0.166,0.142,0.166
41,0.155,0.138,0.154
42,0.151,0.134,0.149
43,0.141,0.129,0.139
44,0.12,0.124,0.118
45,0.103,0.118,0.101
46,0.093,0.112,0.091
47,0.088,0.106,0.087
48,0.091,0.1,0.09
49,0.088,0.095,0.088
50,0.075,0.089,0.075
51,0.064,0.084,0.064
52,0.072,0.078,0.073
53,0.078,0.072,0.079
54,0.077,0.066,0.078
55,0.074,0.06,0.076
56,0.061,0.056,0.063
57,0.05,0.052,0.052
58,0.052,0.05,0.054
59,0.052,0.049,0.054
60,0.046,0.048,0.047
61,0.046,0.047,0.048
62,0.046,0.047,0.048
63,0.051,0.046,0.052
64,0.048,0.045,0.05
65,0.047,0.044,0.048
66,0.044,0.043,0.045
67,0.042,0.041,0.042
68,0.042,0.04,0.042
69,0.039,0.038,0.038
70,0.028,0.037,0.027
71,0.021,0.037,0.019
72,0.029,0.036,0.027
73,0.036,0.036,0.033
74,0.043,0.035,0.041
75,0.048,0.035,0.046
76,0.053,0.036,0.051
77,0.05,0.038,0.048
78,0.035,0.038,0.033
79,0.023,0.038,0.022
80,0.023,0.038,0.022
81,0.022,0.037,0.022
82,0.025,0.037,0.025
83,0.035,0.036,0.036
84,0.05,0.036,0.051
85,0.05,0.035,0.051
86,0.036,0.034,0.037
87,0.029,0.033,0.031
88,0.034,0.033,0.036
89,0.045,0.031,0.047
90,0.048,0.03,0.049
91,0.031,0.028,0.032
92,0.026,0.027,0.028
93,0.019,0.025,0.021
94,0.026,0.024,0.027
95,0.033,0.024,0.034
96,0.031,0.025,0.031
97,0.017,0.027,0.017
98,0.011,0.028,0.01
99,0.002,0.03,0.001
100,0.01,0.031,0.008
101,0.026,0.032,0.024
102,0.04,0.033,0.038
103,0.038,0.033,0.035
104,0.027,0.034,0.024
105,0.031,0.035,0.028
106,0.043,0.036,0.04
107,0.047,0.036,0.044
108,0.038,0.036,0.036
109,0.036,0.035,0.035
110,0.044,0.033,0.043
111,0.044,0.032,0.043
112,0.046,0.03,0.046
113,0.049,0.028,0.049
114,0.041,0.026,0.041
115,0.037,0.024,0.038
116,0.022,0.022,0.022
117,0.004,0.019,0.005
118,-0.004,0.016,-0.003
119,-0.01,0.013,-0.009
120,-0.004,0.01,-0.003
121,-0.001,0.006,0.0
122,0.001,0.003,0.002
123,-0.004,0.0,-0.004
124,-0.006,-0.002,-0.006
125,-0.012,-0.003,-0.012
126,-0.01,-0.003,-0.011
127,-0.016,-0.004,-0.016
128,-0.006,-0.005,-0.007
129,0.005,-0.005,0.003
130,0.016,-0.005,0.014
131,0.02,-0.005,0.017
132,0.009,-0.005,0.005
133,0.003,-0.004,-0.001
134,-0.001,-0.004,-0.004
135,-0.01,-0.003,-0.013
136,-0.007,-0.002,-0.01
137,-0.009,-0.001,-0.012
138,-0.007,-0.0,-0.009
139,-0.012,-0.001,-0.014
140,-0.002,-0.001,-0.004
141,0.007,-0.002,0.006
142,0.002,-0.003,0.001
143,-0.003,-0.004,-0.004
144,-0.005,-0.005,-0.006
145,-0.004,-0.005,-0.005
146,-0.006,-0.005,-0.006
147,-0.012,-0.006,-0.012
148,-0.009,-0.006,-0.009
149,-0.01,-0.006,-0.01
150,-0.005,-0.006,-0.005
151,-0.002,-0.005,-0.002
152,-0.001,-0.004,-0.001
153,0.005,-0.002,0.005
154,0.005,-0.001,0.004
155,0.004,0.001,0.003
156,-0.004,0.002,-0.006
157,-0.008,0.002,-0.01
158,-0.006,0.002,-0.008
159,-0.003,0.002,-0.006
160,-0.0,0.002,-0.004
161,0.004,0.003,-0.0
162,0.011,0.003,0.007
163,0.013,0.004,0.009
164,0.005,0.005,0.001
165,0.015,0.006,0.012
166,0.017,0.007,0.014
167,0.008,0.007,0.005
168,0.004,0.007,0.001
169,0.004,0.007,0.002
170,0.009,0.007,0.007
171,0.006,0.007,0.005
172,-0.002,0.007,-0.003
173,-0.008,0.008,-0.008
174,-0.001,0.007,-0.002
175,0.003,0.007,0.003
176,0.009,0.006,0.009
177,0.004,0.005,0.004
178,0.005,0.005,0.004
179,0.003,0.003,0.003
180,0.013,0.002,0.012
181,0.013,0.001,0.013
182,0.012,0.0,0.011
183,0.006,-0.001,0.005
184,0.002,-0.002,0.001
185,-0.009,-0.003,-0.011
186,-0.007,-0.004,-0.009
187,-0.0,-0.004,-0.003
188,-0.007,-0.004,-0.009
189,-0.012,-0.004,-0.016
190,-0.005,-0.004,-0.009
191,-0.005,-0.003,-0.009
192,-0.005,-0.003,-0.009
193,-0.013,-0.002,-0.017
194,-0.01,-0.001,-0.013
195,-0.002,0.0,-0.005
196,0.002,0.002,-0.001
197,0.009,0.004,0.007
198,0.015,0.006,0.012
199,0.011,0.009,0.009
200,0.004,0.012,0.002
201,0.008,0.015,0.007
202,0.018,0.017,0.018
203,0.021,0.02,0.02
204,0.019,0.023,0.019
205,0.029,0.025,0.029
206,0.042,0.028,0.042
207,0.04,0.029,0.04
208,0.041,0.03,0.041
209,0.028,0.031,0.028
210,0.027,0.032,0.027
211,0.031,0.033,0.031
212,0.029,0.033,0.028
213,0.029,0.033,0.028
214,0.028,0.031,0.027
215,0.037,0.03,0.035
216,0.029,0.029,0.027
217,0.022,0.027,0.02
218,0.022,0.024,0.019
219,0.016,0.022,0.013
220,0.02,0.02,0.016
221,0.021,0.018,0.017
222,0.021,0.016,0.018
223,0.015,0.013,0.011
224,0.018,0.011,0.015
225,0.015,0.009,0.012
226,0.009,0.007,0.006
227,0.01,0.006,0.008
228,0.009,0.005,0.008
229,0.003,0.005,0.003
230,0.003,0.006,0.003
231,0.004,0.007,0.004
232,0.001,0.009,0.001
233,-0.004,0.011,-0.003
234,-0.002,0.013,-0.001
235,0.011,0.015,0.012
236,0.015,0.018,0.016
237,0.024,0.021,0.025
238,0.027,0.023,0.028
239,0.017,0.025,0.017
240,0.022,0.027,0.022
241,0.033,0.029,0.033
242,0.041,0.031,0.04
243,0.037,0.033,0.036
244,0.039,0.034,0.038
245,0.044,0.035,0.043
246,0.05,0.036,0.048
247,0.051,0.036,0.049
248,0.045,0.036,0.042
249,0.041,0.036,0.038
250,0.041,0.036,0.038
251,0.039,0.036,0.036
252,0.027,0.035,0.024
253,0.021,0.034,0.018
254,0.013,0.033,0.011
255,0.015,0.031,0.013
256,0.013,0.029,0.012
257,0.018,0.027,0.017
258,0.018,0.025,0.018
259,0.023,0.023,0.023
260,0.032,0.022,0.032
261,0.031,0.02,0.032
262,0.031,0.018,0.032
263,0.016,0.015,0.017
264,0.013,0.012,0.014
265,0.017,0.011,0.018
266,0.027,0.01,0.028
267,0.023,0.009,0.024
268,0.02,0.008,0.021
269,0.009,0.007,0.01
270,0.002,0.007,0.003
271,-0.001,0.008,-0.0
272,0.003,0.009,0.004
273,-0.003,0.01,-0.003
274,-0.004,0.01,-0.005
275,-0.003,0.011,-0.004
276,0.001,0.012,-0.001
277,0.011,0.013,0.009
278,0.02,0.014,0.017
279,0.013,0.015,0.01
280,0.007,0.016,0.004
281,0.007,0.018,0.005
282,0.02,0.02,0.017
283,0.03,0.023,0.028
284,0.041,0.025,0.039
285,0.048,0.027,0.047
286,0.046,0.028,0.045
287,0.037,0.028,0.037
288,0.025,0.027,0.025
289,0.028,0.027,0.029
290,0.036,0.026,0.037
291,0.033,0.026,0.034
292,0.02,0.025,0.021
293,0.018,0.023,0.02
294,0.01,0.022,0.012
295,0.001,0.02,0.003
296,0.015,0.019,0.018
297,0.025,0.017,0.027
298,0.022,0.016,0.024
299,0.012,0.014,0.014
300,0.011,0.014,0.013
301,0.014,0.014,0.016
302,0.013,0.015,0.015
303,0.007,0.016,0.008
304,0.009,0.017,0.01
305,0.01,0.018,0.011
306,0.01,0.02,0.01
307,0.01,0.022,0.009
308,0.027,0.026,0.026
309,0.051,0.029,0.049
310,0.056,0.032,0.054
311,0.046,0.034,0.044
312,0.047,0.036,0.045
313,0.04,0.038,0.038
314,0.034,0.041,0.033
315,0.033,0.043,0.033
316,0.04,0.045,0.039
317,0.051,0.047,0.051
318,0.051,0.049,0.052
319,0.054,0.052,0.055
320,0.058,0.056,0.059
321,0.066,0.06,0.067
322,0.065,0.064,0.067
323,0.054,0.067,0.056
324,0.053,0.07,0.055
325,0.065,0.073,0.067
326,0.072,0.077,0.075
327,0.077,0.08,0.079
328,0.088,0.083,0.09
329,0.089,0.086,0.091
330,0.085,0.089,0.087
331,0.088,0.093,0.09
332,0.094,0.096,0.095
333,0.107,0.101,0.107
334,0.116,0.105,0.117
335,0.122,0.108,0.122
336,0.12,0.11,0.12
337,0.125,0.113,0.124
338,0.125,0.115,0.123
339,0.124,0.117,0.122
340,0.126,0.119,0.124
341,0.113,0.122,0.111
342,0.104,0.125,0.102
343,0.104,0.128,0.103
344,0.115,0.131,0.114
345,0.131,0.134,0.131
346,0.134,0.137,0.134
347,0.137,0.139,0.137
348,0.136,0.14,0.137
349,0.134,0.141,0.135
350,0.14,0.142,0.142
351,0.149,0.142,0.15
352,0.153,0.142,0.154
353,0.156,0.141,0.157
354,0.146,0.139,0.148
355,0.137,0.138,0.138
356,0.151,0.137,0.153
357,0.149,0.136,0.151
358,0.149,0.136,0.151
359,0.145,0.135,0.146
360,0.146,0.134,0.147
361,0.139,0.134,0.14
362,0.134,0.134,0.135
363,0.126,0.134,0.127
364,0.123,0.135,0.124
365,0.107,0.135,0.108
366,0.101,0.135,0.101
367,0.109,0.136,0.109
368,0.122,0.138,0.121
369,0.123,0.14,0.122
370,0.132,0.142,0.131
371,0.145,0.144,0.144
372,0.161,0.145,0.16
373,0.166,0.147,0.166
374,0.173,0.149,0.173
375,0.172,0.151,0.172
376,0.174,0.153,0.174
377,0.173,0.155,0.174
378,0.176,0.157,0.176
379,0.167,0.159,0.168
380,0.164,0.161,0.166
381,0.158,0.163,0.16
382,0.164,0.164,0.166
383,0.163,0.165,0.164
384,0.14,0.165,0.142
385,0.135,0.165,0.136
386,0.147,0.165,0.149
387,0.152,0.165,0.154
388,0.162,0.164,0.164
389,0.156,0.163,0.158
390,0.152,0.161,0.153
391,0.153,0.159,0.154
392,0.159,0.158,0.16
393,0.17,0.156,0.171
394,0.169,0.154,0.169
395,0.166,0.152,0.165
396,0.164,0.15,0.163
397,0.157,0.149,0.155
398,0.155,0.148,0.153
399,0.146,0.148,0.144
400,0.123,0.148,0.121
