lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.881,0.869,0.882
2,0.754,0.769,0.756
3,0.66,0.684,0.662
4,0.594,0.613,0.595
5,0.544,0.553,0.545
6,0.499,0.503,0.5
7,0.478,0.463,0.479
8,0.451,0.43,0.452
9,0.419,0.403,0.419
10,0.399,0.382,0.399
11,0.381,0.366,0.381
12,0.361,0.353,0.36
13,0.341,0.343,0.338
14,0.326,0.336,0.323
15,0.319,0.33,0.316
16,0.312,0.326,0.309
17,0.302,0.322,0.3
18,0.293,0.319,0.293
19,0.298,0.316,0.298
20,0.311,0.313,0.312
21,0.312,0.31,0.313
22,0.319,0.306,0.32
23,0.316,0.302,0.318
24,0.313,0.298,0.315
25,0.308,0.293,0.312
26,0.307,0.287,0.312
27,0.301,0.28,0.307
28,0.283,0.274,0.29
29,0.262,0.269,0.27
30,0.25,0.263,0.258
31,0.241,0.258,0.248
32,0.23,0.253,0.236
33,0.222,0.248,0.228
34,0.22,0.243,0.225
35,0.224,0.238,0.228
36,0.228,0.232,0.231
37,0.229,0.226,0.231
38,0.225,0.22,0.226
39,0.212,0.214,0.213
40,0.206,0.209,0.206
41,0.203,0.203,0.203
42,0.205,0.198,0.204
43,0.206,0.192,0.204
44,0.196,0.187,0.193
45,0.183,0.183,0.18
46,0.177,0.177,0.175
47,0.177,0.172,0.176
48,0.175,0.167,0.175
49,0.17,0.162,0.171
50,0.169,0.157,0.17
51,0.158,0.152,0.16
52,0.151,0.146,0.153
53,0.143,0.139,0.145
54,0.127,0.132,0.131
55,0.109,0.126,0.113
56,0.097,0.12,0.103
57,0.092,0.115,0.099
58,0.094,0.109,0.1
59,0.096,0.104,0.103
60,0.101,0.099,0.107
61,0.099,0.094,0.104
62,0.092,0.089,0.097
63,0.085,0.083,0.088
64,0.082,0.077,0.085
65,0.08,0.072,0.082
66,0.084,0.067,0.087
67,0.085,0.062,0.087
68,0.078,0.058,0.079
69,0.067,0.054,0.067
70,0.057,0.051,0.056
71,0.043,0.047,0.041
72,0.03,0.045,0.027
73,0.028,0.042,0.025
74,0.028,0.039,0.025
75,0.03,0.038,0.026
76,0.031,0.036,0.028
77,0.027,0.034,0.025
78,0.021,0.033,0.02
79,0.016,0.031,0.016
80,0.018,0.03,0.018
81,0.021,0.029,0.022
82,0.027,0.028,0.029
83,0.033,0.028,0.035
84,0.036,0.028,0.038
85,0.038,0.027,0.041
86,0.038,0.026,0.042
87,0.037,0.024,0.041
88,0.032,0.022,0.037
89,0.029,0.019,0.034
90,0.026,0.016,0.031
91,0.015,0.013,0.019
92,0.005,0.009,0.007
93,0.007,0.005,0.009
94,0.007,0.0,0.008
95,0.003,-0.005,0.003
96,-0.004,-0.01,-0.005
97,-0.019,-0.015,-0.02
98,-0.032,-0.02,-0.033
99,-0.042,-0.025,-0.044
100,-0.045,-0.03,-0.047
101,-0.048,-0.034,-0.051
102,-0.047,-0.039,-0.051
103,-0.049,-0.044,-0.054
104,-0.054,-0.048,-0.058
105,-0.057,-0.052,-0.06
106,-0.055,-0.055,-0.059
107,-0.052,-0.058,-0.055
108,-0.053,-0.061,-0.055
109,-0.055,-0.064,-0.057
110,-0.056,-0.067,-0.057
111,-0.058,-0.069,-0.059
112,-0.057,-0.072,-0.057
113,-0.062,-0.075,-0.063
114,-0.073,-0.077,-0.072
115,-0.079,-0.079,-0.078
116,-0.087,-0.081,-0.084
117,-0.088,-0.083,-0.086
118,-0.09,-0.084,-0.088
119,-0.092,-0.085,-0.09
120,-0.093,-0.086,-0.091
121,-0.093,-0.087,-0.092
122,-0.094,-0.088,-0.094
123,-0.096,-0.089,-0.096
124,-0.097,-0.089,-0.098
125,-0.095,-0.089,-0.096
126,-0.088,-0.088,-0.089
127,-0.086,-0.088,-0.088
128,-0.084,-0.087,-0.086
129,-0.082,-0.086,-0.086
130,-0.083,-0.085,-0.087
131,-0.083,-0.084,-0.087
132,-0.08,-0.083,-0.084
133,-0.075,-0.082,-0.08
134,-0.072,-0.082,-0.077
135,-0.074,-0.081,-0.079
136,-0.074,-0.081,-0.079
137,-0.078,-0.082,-0.082
138,-0.083,-0.083,-0.087
139,-0.085,-0.084,-0.089
140,-0.088,-0.086,-0.091
141,-0.09,-0.087,-0.093
142,-0.093,-0.089,-0.096
143,-0.092,-0.09,-0.094
144,-0.094,-0.091,-0.096
145,-0.096,-0.093,-0.097
146,-0.098,-0.094,-0.099
147,-0.1,-0.095,-0.1
148,-0.1,-0.097,-0.1
149,-0.1,-0.098,-0.1
150,-0.098,-0.099,-0.099
151,-0.101,-0.1,-0.103
152,-0.1,-0.1,-0.102
153,-0.099,-0.101,-0.101
154,-0.097,-0.101,-0.099
155,-0.096,-0.101,-0.099
156,-0.096,-0.1,-0.1
157,-0.1,-0.1,-0.104
158,-0.099,-0.099,-0.103
159,-0.097,-0.098,-0.101
160,-0.094,-0.097,-0.099
161,-0.094,-0.097,-0.099
162,-0.095,-0.096,-0.101
163,-0.097,-0.096,-0.103
164,-0.1,-0.095,-0.107
165,-0.101,-0.095,-0.107
166,-0.099,-0.094,-0.105
167,-0.1,-0.094,-0.105
168,-0.099,-0.093,-0.104
169,-0.093,-0.093,-0.098
170,-0.086,-0.093,-0.091
171,-0.083,-0.093,-0.087
172,-0.087,-0.093,-0.09
173,-0.09,-0.093,-0.093
174,-0.089,-0.093,-0.092
175,-0.092,-0.093,-0.094
176,-0.095,-0.093,-0.096
177,-0.093,-0.093,-0.094
178,-0.093,-0.094,-0.095
179,-0.099,-0.094,-0.101
180,-0.1,-0.095,-0.102
181,-0.096,-0.095,-0.099
182,-0.093,-0.095,-0.097
183,-0.095,-0.096,-0.098
184,-0.097,-0.096,-0.101
185,-0.097,-0.096,-0.101
186,-0.096,-0.097,-0.101
187,-0.099,-0.098,-0.104
188,-0.101,-0.098,-0.106
189,-0.101,-0.098,-0.106
190,-0.099,-0.098,-0.104
191,-0.096,-0.098,-0.102
192,-0.097,-0.099,-0.103
193,-0.098,-0.099,-0.104
194,-0.098,-0.098,-0.104
195,-0.098,-0.098,-0.104
196,-0.096,-0.098,-0.101
197,-0.094,-0.097,-0.1
198,-0.095,-0.097,-0.1
199,-0.098,-0.097,-0.102
200,-0.099,-0.096,-0.103
201,-0.096,-0.096,-0.099
202,-0.091,-0.096,-0.095
203,-0.094,-0.095,-0.097
204,-0.098,-0.095,-0.101
205,-0.101,-0.095,-0.103
206,-0.097,-0.094,-0.099
207,-0.091,-0.093,-0.092
208,-0.089,-0.093,-0.09
209,-0.089,-0.092,-0.089
210,-0.095,-0.091,-0.095
211,-0.096,-0.09,-0.097
212,-0.093,-0.089,-0.095
213,-0.089,-0.088,-0.091
214,-0.082,-0.087,-0.085
215,-0.081,-0.086,-0.085
216,-0.084,-0.086,-0.087
217,-0.086,-0.085,-0.089
218,-0.089,-0.086,-0.092
219,-0.091,-0.086,-0.095
220,-0.09,-0.087,-0.095
221,-0.089,-0.088,-0.094
222,-0.087,-0.089,-0.091
223,-0.083,-0.09,-0.088
224,-0.082,-0.091,-0.086
225,-0.083,-0.091,-0.087
226,-0.085,-0.092,-0.089
227,-0.088,-0.092,-0.091
228,-0.091,-0.093,-0.093
229,-0.092,-0.094,-0.094
230,-0.096,-0.094,-0.098
231,-0.102,-0.095,-0.103
232,-0.103,-0.095,-0.104
233,-0.104,-0.095,-0.105
234,-0.1,-0.095,-0.099
235,-0.1,-0.094,-0.099
236,-0.102,-0.093,-0.101
237,-0.1,-0.091,-0.098
238,-0.091,-0.089,-0.089
239,-0.083,-0.088,-0.082
240,-0.077,-0.085,-0.077
241,-0.073,-0.083,-0.074
242,-0.07,-0.081,-0.071
243,-0.07,-0.079,-0.071
244,-0.069,-0.075,-0.071
245,-0.071,-0.072,-0.073
246,-0.072,-0.068,-0.075
247,-0.073,-0.064,-0.076
248,-0.071,-0.06,-0.074
249,-0.066,-0.056,-0.069
250,-0.059,-0.053,-0.063
251,-0.049,-0.05,-0.053
252,-0.04,-0.047,-0.044
253,-0.037,-0.045,-0.041
254,-0.038,-0.044,-0.041
255,-0.041,-0.042,-0.043
256,-0.043,-0.041,-0.044
257,-0.047,-0.039,-0.047
258,-0.044,-0.038,-0.045
259,-0.038,-0.037,-0.039
260,-0.033,-0.037,-0.033
261,-0.029,-0.036,-0.029
262,-0.027,-0.037,-0.027
263,-0.031,-0.037,-0.03
264,-0.033,-0.039,-0.031
265,-0.034,-0.04,-0.031
266,-0.039,-0.042,-0.036
267,-0.044,-0.043,-0.041
268,-0.05,-0.044,-0.047
269,-0.05,-0.045,-0.047
270,-0.049,-0.046,-0.047
271,-0.047,-0.046,-0.045
272,-0.043,-0.045,-0.042
273,-0.042,-0.042,-0.042
274,-0.039,-0.04,-0.04
275,-0.037,-0.036,-0.038
276,-0.034,-0.032,-0.036
277,-0.035,-0.028,-0.036
278,-0.038,-0.025,-0.04
279,-0.04,-0.021,-0.043
280,-0.037,-0.017,-0.04
281,-0.025,-0.013,-0.028
282,-0.013,-0.008,-0.016
283,-0.004,-0.003,-0.007
284,0.008,0.002,0.006
285,0.026,0.007,0.025
286,0.04,0.01,0.039
287,0.041,0.014,0.041
288,0.034,0.016,0.034
289,0.028,0.019,0.029
290,0.024,0.021,0.024
291,0.021,0.023,0.023
292,0.025,0.025,0.027
293,0.024,0.026,0.027
294,0.017,0.027,0.021
295,0.014,0.028,0.019
296,0.015,0.028,0.02
297,0.015,0.029,0.02
298,0.021,0.029,0.026
299,0.026,0.029,0.031
300,0.033,0.029,0.036
301,0.034,0.03,0.038
302,0.035,0.03,0.038
303,0.032,0.031,0.034
304,0.028,0.032,0.03
305,0.024,0.034,0.026
306,0.029,0.037,0.03
307,0.039,0.04,0.038
308,0.049,0.043,0.047
309,0.058,0.046,0.056
310,0.057,0.048,0.054
311,0.052,0.05,0.049
312,0.046,0.051,0.044
313,0.045,0.05,0.044
314,0.049,0.049,0.049
315,0.051,0.048,0.051
316,0.053,0.047,0.054
317,0.06,0.047,0.061
318,0.062,0.047,0.064
319,0.058,0.047,0.061
320,0.058,0.049,0.062
321,0.059,0.051,0.063
322,0.057,0.054,0.063
323,0.05,0.058,0.056
324,0.049,0.063,0.056
325,0.056,0.068,0.063
326,0.057,0.073,0.064
327,0.059,0.08,0.066
328,0.062,0.086,0.068
329,0.067,0.093,0.072
330,0.076,0.1,0.081
331,0.092,0.108,0.096
332,0.119,0.116,0.123
333,0.14,0.124,0.142
334,0.152,0.132,0.154
335,0.165,0.141,0.166
336,0.183,0.149,0.182
337,0.188,0.157,0.186
338,0.179,0.164,0.176
339,0.177,0.171,0.173
340,0.184,0.178,0.179
341,0.183,0.184,0.179
342,0.18,0.189,0.177
343,0.176,0.194,0.175
344,0.183,0.198,0.183
345,0.187,0.199,0.188
346,0.186,0.2,0.187
347,0.187,0.199,0.189
348,0.189,0.197,0.192
349,0.197,0.195,0.2
350,0.196,0.194,0.2
351,0.198,0.193,0.202
352,0.213,0.191,0.218
353,0.215,0.19,0.221
354,0.209,0.19,0.216
355,0.199,0.19,0.206
356,0.195,0.192,0.201
357,0.189,0.194,0.195
358,0.183,0.197,0.188
359,0.184,0.2,0.189
360,0.192,0.204,0.195
361,0.197,0.207,0.2
362,0.2,0.211,0.202
363,0.204,0.214,0.205
364,0.204,0.219,0.204
365,0.205,0.223,0.205
366,0.216,0.228,0.214
367,0.235,0.233,0.232
368,0.262,0.238,0.258
369,0.273,0.244,0.268
370,0.273,0.25,0.269
371,0.268,0.256,0.265
372,0.264,0.261,0.262
373,0.261,0.266,0.26
374,0.265,0.272,0.265
375,0.276,0.277,0.277
376,0.286,0.281,0.287
377,0.285,0.284,0.287
378,0.283,0.287,0.285
379,0.287,0.29,0.289
380,0.29,0.292,0.293
381,0.287,0.293,0.29
382,0.291,0.294,0.295
383,0.295,0.294,0.299
384,0.297,0.294,0.301
385,0.294,0.293,0.298
386,0.289,0.292,0.292
387,0.286,0.29,0.289
388,0.289,0.287,0.291
389,0.283,0.284,0.284
390,0.275,0.28,0.276
391,0.266,0.275,0.267
392,0.265,0.27,0.265
393,0.268,0.265,0.268
394,0.271,0.259,0.27
395,0.266,0.252,0.265
396,0.252,0.245,0.249
397,0.232,0.237,0.229
398,0.222,0.228,0.218
399,0.217,0.219,0.213
400,0.208,0.21,0.205
